createdAt,value
2019-03-27T00:00:04.038Z,-1.90
2019-03-27T00:02:37.357Z,-1.90
2019-03-27T00:05:13.953Z,-1.90
2019-03-27T00:07:48.226Z,-2.00
2019-03-27T00:10:21.218Z,-2.00
2019-03-27T00:12:55.103Z,-2.00
2019-03-27T00:15:28.408Z,-2.00
2019-03-27T00:18:03.961Z,-2.00
2019-03-27T00:20:36.915Z,-2.10
2019-03-27T00:23:11.402Z,-2.20
2019-03-27T00:25:46.941Z,-2.20
2019-03-27T00:28:20.139Z,-2.20
2019-03-27T00:30:53.207Z,-2.20
2019-03-27T00:33:33.354Z,-2.30
2019-03-27T00:36:06.532Z,-2.40
2019-03-27T00:38:39.965Z,-2.70
2019-03-27T00:41:13.236Z,-2.90
2019-03-27T00:43:46.634Z,-3.20
2019-03-27T00:46:19.888Z,-3.60
2019-03-27T00:48:52.634Z,-3.90
2019-03-27T00:51:29.655Z,-4.20
2019-03-27T00:54:02.680Z,-4.20
2019-03-27T00:56:39.600Z,-4.30
2019-03-27T00:59:13.751Z,-4.30
2019-03-27T01:01:47.347Z,-4.30
2019-03-27T01:04:21.369Z,-4.60
2019-03-27T01:06:55.735Z,-4.70
2019-03-27T01:09:28.766Z,-4.80
2019-03-27T01:12:02.591Z,-4.90
2019-03-27T01:14:36.388Z,-4.90
2019-03-27T01:17:09.645Z,-5.00
2019-03-27T01:19:46.209Z,-4.90
2019-03-27T01:22:22.443Z,-4.80
2019-03-27T01:24:56.323Z,-4.80
2019-03-27T01:27:30.364Z,-4.50
2019-03-27T01:30:03.634Z,-4.50
2019-03-27T01:32:36.837Z,-4.70
2019-03-27T01:35:10.007Z,-4.90
2019-03-27T01:37:44.128Z,-5.20
2019-03-27T01:40:17.613Z,-5.30
2019-03-27T01:42:51.530Z,-5.40
2019-03-27T01:45:26.084Z,-5.50
2019-03-27T01:48:01.413Z,-5.60
2019-03-27T01:50:36.519Z,-5.80
2019-03-27T01:53:10.821Z,-6.00
2019-03-27T01:55:43.914Z,-6.10
2019-03-27T01:58:19.013Z,-6.20
2019-03-27T02:00:57.564Z,-6.20
2019-03-27T02:03:30.582Z,-6.20
2019-03-27T02:06:06.344Z,-6.30
2019-03-27T02:08:40.503Z,-6.30
2019-03-27T02:11:13.699Z,-6.30
2019-03-27T02:13:46.847Z,-6.10
2019-03-27T02:16:20.288Z,-6.00
2019-03-27T02:18:54.724Z,-6.20
2019-03-27T02:21:27.860Z,-6.30
2019-03-27T02:24:00.804Z,-6.20
2019-03-27T02:26:33.775Z,-6.30
2019-03-27T02:29:07.624Z,-6.20
2019-03-27T02:31:40.980Z,-6.10
2019-03-27T02:34:13.936Z,-5.90
2019-03-27T02:36:46.971Z,-5.80
2019-03-27T02:39:22.384Z,-5.80
2019-03-27T02:41:55.754Z,-5.90
2019-03-27T02:44:29.129Z,-6.00
2019-03-27T02:47:02.341Z,-6.20
2019-03-27T02:49:37.866Z,-6.40
2019-03-27T02:52:10.790Z,-6.70
2019-03-27T02:54:43.674Z,-6.80
2019-03-27T02:57:19.256Z,-6.80
2019-03-27T02:59:52.225Z,-6.90
2019-03-27T03:02:27.993Z,-6.80
2019-03-27T03:05:00.929Z,-6.80
2019-03-27T03:07:33.921Z,-6.60
2019-03-27T03:10:07.366Z,-6.50
2019-03-27T03:12:40.900Z,-6.60
2019-03-27T03:15:14.149Z,-6.70
2019-03-27T03:17:47.363Z,-6.80
2019-03-27T03:20:20.869Z,-7.10
2019-03-27T03:22:54.209Z,-7.20
2019-03-27T03:25:29.829Z,-7.40
2019-03-27T03:28:05.313Z,-7.40
2019-03-27T03:30:38.213Z,-7.40
2019-03-27T03:33:11.322Z,-7.40
2019-03-27T03:35:44.548Z,-7.40
2019-03-27T03:38:17.543Z,-7.50
2019-03-27T03:40:50.567Z,-7.60
2019-03-27T03:43:23.707Z,-7.60
2019-03-27T03:45:57.085Z,-7.60
2019-03-27T03:48:29.954Z,-7.50
2019-03-27T03:51:05.438Z,-7.30
2019-03-27T03:53:38.506Z,-7.20
2019-03-27T03:56:12.833Z,-7.30
2019-03-27T03:58:48.158Z,-7.30
2019-03-27T04:01:21.843Z,-7.30
2019-03-27T04:03:56.991Z,-7.40
2019-03-27T04:06:30.119Z,-7.40
2019-03-27T04:09:03.050Z,-7.50
2019-03-27T04:11:38.487Z,-7.60
2019-03-27T04:14:13.484Z,-7.70
2019-03-27T04:16:46.482Z,-7.80
2019-03-27T04:19:20.072Z,-7.90
2019-03-27T04:21:53.978Z,-7.90
2019-03-27T04:24:26.877Z,-7.90
2019-03-27T04:26:59.986Z,-7.90
2019-03-27T04:29:33.096Z,-7.90
2019-03-27T04:32:06.967Z,-7.80
2019-03-27T04:34:40.076Z,-7.70
2019-03-27T04:37:12.934Z,-7.80
2019-03-27T04:39:46.143Z,-7.80
2019-03-27T04:42:18.816Z,-7.90
2019-03-27T04:44:51.832Z,-8.00
2019-03-27T04:47:32.000Z,-8.10
2019-03-27T04:50:01.074Z,-8.10
2019-03-27T04:52:34.112Z,-8.10
2019-03-27T04:55:07.676Z,-7.80
2019-03-27T04:57:40.817Z,-7.70
2019-03-27T05:00:14.098Z,-7.70
2019-03-27T05:02:46.862Z,-7.80
2019-03-27T05:05:19.788Z,-7.90
2019-03-27T05:07:52.752Z,-8.00
2019-03-27T05:10:26.036Z,-8.10
2019-03-27T05:12:59.128Z,-8.20
2019-03-27T05:15:34.207Z,-8.20
2019-03-27T05:18:07.245Z,-8.30
2019-03-27T05:20:40.806Z,-8.40
2019-03-27T05:23:13.939Z,-8.40
2019-03-27T05:25:47.141Z,-8.10
2019-03-27T05:28:20.247Z,-7.80
2019-03-27T05:30:53.250Z,-7.70
2019-03-27T05:33:25.991Z,-7.50
2019-03-27T05:35:58.889Z,-7.30
2019-03-27T05:38:31.825Z,-7.10
2019-03-27T05:41:04.958Z,-6.90
2019-03-27T05:43:38.300Z,-6.90
2019-03-27T05:46:11.271Z,-6.80
2019-03-27T05:48:44.048Z,-6.90
2019-03-27T05:51:16.811Z,-6.90
2019-03-27T05:53:49.613Z,-6.90
2019-03-27T05:56:22.691Z,-6.70
2019-03-27T05:58:55.968Z,-6.60
2019-03-27T06:01:28.962Z,-6.60
2019-03-27T06:04:02.104Z,-6.70
2019-03-27T06:06:35.663Z,-6.60
2019-03-27T06:09:09.626Z,-6.60
2019-03-27T06:11:42.584Z,-6.70
2019-03-27T06:14:15.770Z,-6.70
2019-03-27T06:16:48.669Z,-6.80
2019-03-27T06:19:21.660Z,-6.90
2019-03-27T06:21:54.625Z,-6.90
2019-03-27T06:24:27.593Z,-7.10
2019-03-27T06:27:00.950Z,-7.30
2019-03-27T06:29:33.849Z,-7.50
2019-03-27T06:32:07.259Z,-7.50
2019-03-27T06:34:40.501Z,-7.50
2019-03-27T06:37:13.503Z,-7.40
2019-03-27T06:39:46.550Z,-7.40
2019-03-27T06:42:19.682Z,-7.40
2019-03-27T06:44:52.539Z,-7.40
2019-03-27T06:47:25.674Z,-7.50
2019-03-27T06:49:58.690Z,-7.40
2019-03-27T06:52:31.884Z,-7.30
2019-03-27T06:55:04.789Z,-7.20
2019-03-27T06:57:37.627Z,-7.30
2019-03-27T07:00:13.244Z,-7.40
2019-03-27T07:02:46.406Z,-7.30
2019-03-27T07:05:19.718Z,-7.20
2019-03-27T07:07:52.564Z,-7.30
2019-03-27T07:10:26.014Z,-7.20
2019-03-27T07:12:59.054Z,-7.30
2019-03-27T07:15:35.435Z,-7.40
2019-03-27T07:18:14.037Z,-7.50
2019-03-27T07:20:46.868Z,-7.70
2019-03-27T07:23:21.290Z,-7.90
2019-03-27T07:25:54.548Z,-8.10
2019-03-27T07:28:27.744Z,-8.30
2019-03-27T07:31:00.817Z,-8.50
2019-03-27T07:33:34.209Z,-8.60
2019-03-27T07:36:07.168Z,-8.70
2019-03-27T07:38:40.925Z,-8.70
2019-03-27T07:41:15.381Z,-8.70
2019-03-27T07:43:48.489Z,-8.80
2019-03-27T07:46:21.492Z,-8.90
2019-03-27T07:48:54.569Z,-8.90
2019-03-27T07:51:27.662Z,-9.00
2019-03-27T07:54:00.876Z,-9.00
2019-03-27T07:56:33.806Z,-9.00
2019-03-27T07:59:07.199Z,-9.00
2019-03-27T08:01:40.819Z,-9.00
2019-03-27T08:04:14.552Z,-8.90
2019-03-27T08:06:47.736Z,-8.90
2019-03-27T08:09:23.072Z,-8.80
2019-03-27T08:11:58.169Z,-8.80
2019-03-27T08:14:35.024Z,-8.90
2019-03-27T08:17:09.559Z,-8.90
2019-03-27T08:19:42.417Z,-8.90
2019-03-27T08:22:18.652Z,-8.80
2019-03-27T08:24:52.106Z,-8.70
2019-03-27T08:27:25.303Z,-8.90
2019-03-27T08:29:59.173Z,-9.00
2019-03-27T08:32:32.276Z,-9.10
2019-03-27T08:35:06.347Z,-9.40
2019-03-27T08:37:39.902Z,-9.40
2019-03-27T08:40:16.146Z,-9.30
2019-03-27T08:42:49.680Z,-9.50
2019-03-27T08:45:22.777Z,-9.70
2019-03-27T08:47:55.671Z,-9.70
2019-03-27T08:50:31.697Z,-9.60
2019-03-27T08:53:05.192Z,-9.70
2019-03-27T08:55:38.002Z,-9.90
2019-03-27T08:58:11.134Z,-10.00
2019-03-27T09:01:05.699Z,-10.00
2019-03-27T09:03:40.075Z,-10.10
2019-03-27T09:06:13.235Z,-10.20
2019-03-27T09:08:46.405Z,-10.10
2019-03-27T09:11:19.644Z,-9.90
2019-03-27T09:13:52.887Z,-9.70
2019-03-27T09:16:25.716Z,-9.80
2019-03-27T09:18:58.712Z,-9.90
2019-03-27T09:21:31.653Z,-10.00
2019-03-27T09:24:04.402Z,-10.20
2019-03-27T09:26:37.402Z,-10.20
2019-03-27T09:29:11.034Z,-10.20
2019-03-27T09:31:45.406Z,-10.00
2019-03-27T09:34:18.714Z,-9.90
2019-03-27T09:36:53.897Z,-9.60
2019-03-27T09:39:26.769Z,-9.60
2019-03-27T09:41:59.787Z,-9.60
2019-03-27T09:44:32.641Z,-9.80
2019-03-27T09:47:06.193Z,-9.70
2019-03-27T09:49:49.424Z,-9.60
2019-03-27T09:52:13.994Z,-9.60
2019-03-27T09:54:50.177Z,-9.70
2019-03-27T09:57:23.154Z,-9.70
2019-03-27T09:59:58.975Z,-9.70
2019-03-27T10:02:31.972Z,-9.60
2019-03-27T10:05:06.662Z,-9.70
2019-03-27T10:07:39.916Z,-9.60
2019-03-27T10:10:12.965Z,-9.50
2019-03-27T10:12:46.009Z,-9.50
2019-03-27T10:15:19.148Z,-9.40
2019-03-27T10:17:54.374Z,-9.50
2019-03-27T10:20:27.492Z,-9.70
2019-03-27T10:23:00.448Z,-9.80
2019-03-27T10:25:33.302Z,-9.90
2019-03-27T10:28:08.708Z,-9.90
2019-03-27T10:30:41.610Z,-9.80
2019-03-27T10:33:15.319Z,-9.80
2019-03-27T10:35:48.582Z,-9.70
2019-03-27T10:38:22.071Z,-9.80
2019-03-27T10:40:55.209Z,-9.70
2019-03-27T10:43:28.512Z,-9.80
2019-03-27T10:46:01.436Z,-9.90
2019-03-27T10:48:34.549Z,-10.10
2019-03-27T10:51:07.585Z,-10.20
2019-03-27T10:53:40.528Z,-10.40
2019-03-27T10:56:13.286Z,-10.40
2019-03-27T10:58:49.112Z,-10.50
2019-03-27T11:01:22.484Z,-10.50
2019-03-27T11:03:55.604Z,-10.50
2019-03-27T11:06:28.823Z,-10.50
2019-03-27T11:09:02.022Z,-10.50
2019-03-27T11:11:35.225Z,-10.40
2019-03-27T11:14:08.472Z,-10.20
2019-03-27T11:16:41.552Z,-10.00
2019-03-27T11:19:14.743Z,-9.90
2019-03-27T11:21:47.934Z,-9.70
2019-03-27T11:24:21.353Z,-9.60
2019-03-27T11:26:54.625Z,-9.40
2019-03-27T11:29:27.559Z,-9.30
2019-03-27T11:32:00.527Z,-9.20
2019-03-27T11:34:35.341Z,-9.00
2019-03-27T11:37:08.389Z,-8.90
2019-03-27T11:39:42.003Z,-8.80
2019-03-27T11:42:15.183Z,-8.60
2019-03-27T11:44:48.276Z,-8.30
2019-03-27T11:47:21.424Z,-8.20
2019-03-27T11:49:54.516Z,-8.00
2019-03-27T11:52:29.722Z,-7.80
2019-03-27T11:55:02.397Z,-7.70
2019-03-27T11:57:35.246Z,-7.50
2019-03-27T12:00:08.862Z,-7.20
2019-03-27T12:02:41.567Z,-7.10
2019-03-27T12:05:14.830Z,-6.90
2019-03-27T12:07:47.637Z,-6.80
2019-03-27T12:10:23.342Z,-6.70
2019-03-27T12:12:56.224Z,-6.60
2019-03-27T12:15:47.455Z,-6.50
2019-03-27T12:18:20.783Z,-6.30
2019-03-27T12:20:59.300Z,-6.10
2019-03-27T12:23:28.173Z,-5.90
2019-03-27T12:26:01.574Z,-5.60
2019-03-27T12:28:34.925Z,-5.40
2019-03-27T12:31:07.954Z,-5.10
2019-03-27T12:33:41.537Z,-4.80
2019-03-27T12:36:20.240Z,-4.60
2019-03-27T12:41:29.191Z,-4.30
2019-03-27T12:44:02.736Z,-4.10
2019-03-27T12:46:36.516Z,-3.90
2019-03-27T12:49:10.056Z,-3.70
2019-03-27T12:51:43.079Z,-3.60
2019-03-27T12:54:16.619Z,-3.40
2019-03-27T12:56:49.559Z,-3.40
2019-03-27T12:59:22.868Z,-3.20
2019-03-27T13:01:56.052Z,-3.10
2019-03-27T13:04:29.164Z,-2.90
2019-03-27T13:07:04.358Z,-2.90
2019-03-27T13:09:37.395Z,-2.80
2019-03-27T13:12:10.587Z,-2.80
2019-03-27T13:14:43.743Z,-2.70
2019-03-27T13:17:16.928Z,-2.50
2019-03-27T13:19:50.308Z,-2.30
2019-03-27T13:22:23.724Z,-2.10
2019-03-27T13:24:56.672Z,-2.00
2019-03-27T13:27:29.907Z,-1.70
2019-03-27T13:30:02.913Z,-1.80
2019-03-27T13:32:36.053Z,-1.60
2019-03-27T13:35:10.962Z,-1.50
2019-03-27T13:37:43.941Z,-1.60
2019-03-27T13:40:17.242Z,-1.50
2019-03-27T13:42:50.855Z,-1.30
2019-03-27T13:45:25.286Z,-1.00
2019-03-27T13:47:59.131Z,-1.10
2019-03-27T13:50:32.891Z,-1.00
2019-03-27T13:53:06.645Z,-0.80
2019-03-27T13:55:40.971Z,-0.60
2019-03-27T13:58:13.895Z,-0.40
2019-03-27T14:00:46.744Z,-0.20
2019-03-27T14:03:19.971Z,-0.20
2019-03-27T14:05:53.229Z,0.00
2019-03-27T14:08:26.630Z,0.20
2019-03-27T14:10:59.636Z,0.40
2019-03-27T14:13:32.427Z,0.60
2019-03-27T14:16:05.626Z,0.70
2019-03-27T14:18:41.638Z,0.80
2019-03-27T14:21:14.404Z,0.90
2019-03-27T14:23:47.454Z,1.10
2019-03-27T14:26:20.612Z,1.20
2019-03-27T14:28:53.683Z,1.20
2019-03-27T14:31:26.931Z,1.40
2019-03-27T14:34:00.633Z,1.50
2019-03-27T14:36:33.556Z,1.60
2019-03-27T14:39:07.586Z,1.80
2019-03-27T14:41:41.198Z,2.00
2019-03-27T14:44:14.193Z,2.20
2019-03-27T14:46:46.999Z,2.20
2019-03-27T14:49:19.955Z,2.20
2019-03-27T14:51:53.095Z,2.40
2019-03-27T14:54:26.333Z,2.40
2019-03-27T14:56:59.255Z,2.60
2019-03-27T14:59:32.180Z,2.70
2019-03-27T15:02:05.480Z,2.90
2019-03-27T15:04:38.674Z,3.20
2019-03-27T15:07:11.876Z,3.30
2019-03-27T15:09:47.773Z,3.50
2019-03-27T15:12:20.872Z,3.60
2019-03-27T15:14:55.676Z,3.80
2019-03-27T15:17:28.680Z,3.70
2019-03-27T15:20:02.070Z,4.00
2019-03-27T15:22:35.779Z,3.90
2019-03-27T15:25:08.955Z,4.00
2019-03-27T15:27:45.843Z,4.30
2019-03-27T15:30:18.907Z,4.50
2019-03-27T15:32:52.111Z,4.70
2019-03-27T15:35:25.211Z,5.10
2019-03-27T15:38:00.569Z,5.30
2019-03-27T15:40:45.492Z,5.50
2019-03-27T15:43:21.793Z,5.50
2019-03-27T15:45:54.862Z,5.50
2019-03-27T15:48:27.647Z,5.60
2019-03-27T15:51:01.012Z,5.90
2019-03-27T15:53:33.911Z,5.90
2019-03-27T15:56:07.180Z,6.20
2019-03-27T15:58:40.478Z,6.40
2019-03-27T16:01:13.928Z,6.50
2019-03-27T16:03:46.743Z,6.70
2019-03-27T16:06:20.521Z,6.60
2019-03-27T16:08:59.459Z,6.70
2019-03-27T16:11:34.575Z,6.40
2019-03-27T16:14:08.286Z,6.10
2019-03-27T16:16:41.695Z,6.00
2019-03-27T16:19:17.149Z,5.90
2019-03-27T16:21:50.192Z,6.20
2019-03-27T16:24:23.253Z,6.70
2019-03-27T16:27:04.432Z,6.80
2019-03-27T16:29:31.075Z,6.80
2019-03-27T16:32:03.983Z,7.10
2019-03-27T16:34:37.411Z,7.30
2019-03-27T16:37:10.392Z,7.30
2019-03-27T16:39:43.456Z,7.40
2019-03-27T16:42:16.486Z,7.70
2019-03-27T16:44:55.957Z,7.80
2019-03-27T16:47:29.058Z,7.90
2019-03-27T16:50:01.848Z,8.00
2019-03-27T16:52:36.818Z,8.30
2019-03-27T16:55:10.526Z,8.50
2019-03-27T16:57:43.505Z,8.50
2019-03-27T17:00:17.524Z,8.40
2019-03-27T17:02:51.100Z,8.30
2019-03-27T17:05:24.211Z,8.20
2019-03-27T17:07:57.137Z,8.20
2019-03-27T17:10:30.434Z,8.40
2019-03-27T17:13:03.375Z,8.70
2019-03-27T17:15:37.179Z,9.00
2019-03-27T17:18:11.899Z,9.00
2019-03-27T17:20:45.174Z,9.30
2019-03-27T17:23:19.041Z,9.30
2019-03-27T17:25:52.090Z,9.30
2019-03-27T17:28:25.586Z,9.30
2019-03-27T17:30:58.834Z,9.50
2019-03-27T17:33:32.177Z,9.40
2019-03-27T17:36:05.718Z,9.10
2019-03-27T17:38:39.027Z,8.90
2019-03-27T17:41:12.732Z,9.10
2019-03-27T17:43:46.158Z,9.40
2019-03-27T17:46:19.471Z,9.40
2019-03-27T17:48:52.946Z,9.40
2019-03-27T17:51:26.061Z,9.50
2019-03-27T17:53:59.149Z,9.70
2019-03-27T17:56:32.700Z,9.80
2019-03-27T17:59:06.383Z,9.80
2019-03-27T18:01:39.728Z,9.90
2019-03-27T18:04:12.852Z,10.10
2019-03-27T18:06:45.599Z,10.30
2019-03-27T18:09:19.159Z,10.50
2019-03-27T18:11:52.095Z,10.40
2019-03-27T18:14:25.261Z,10.10
2019-03-27T18:16:58.195Z,10.00
2019-03-27T18:19:34.173Z,9.80
2019-03-27T18:22:08.260Z,10.00
2019-03-27T18:24:41.435Z,10.00
2019-03-27T18:27:14.335Z,10.10
2019-03-27T18:29:48.419Z,10.20
2019-03-27T18:32:21.351Z,10.30
2019-03-27T18:34:57.121Z,10.70
2019-03-27T18:37:30.014Z,10.70
2019-03-27T18:40:04.295Z,10.90
2019-03-27T18:42:37.729Z,10.90
2019-03-27T18:45:11.652Z,10.70
2019-03-27T18:47:47.772Z,10.60
2019-03-27T18:50:21.039Z,10.50
2019-03-27T18:52:54.378Z,10.60
2019-03-27T18:55:27.357Z,10.70
2019-03-27T18:58:00.891Z,10.60
2019-03-27T19:00:34.187Z,10.80
2019-03-27T19:03:07.977Z,10.80
2019-03-27T19:05:42.350Z,10.70
2019-03-27T19:08:15.104Z,10.70
2019-03-27T19:10:47.979Z,10.90
2019-03-27T19:13:20.834Z,11.20
2019-03-27T19:15:53.924Z,11.10
2019-03-27T19:18:26.826Z,11.10
2019-03-27T19:20:59.760Z,10.90
2019-03-27T19:23:32.683Z,11.10
2019-03-27T19:26:06.545Z,11.10
2019-03-27T19:28:39.585Z,10.80
2019-03-27T19:31:12.777Z,10.90
2019-03-27T19:33:46.111Z,10.70
2019-03-27T19:36:19.029Z,10.60
2019-03-27T19:38:52.006Z,10.70
2019-03-27T19:41:25.288Z,10.70
2019-03-27T19:43:58.165Z,10.70
2019-03-27T19:46:31.011Z,10.60
2019-03-27T19:49:06.699Z,10.20
2019-03-27T19:51:40.507Z,9.70
2019-03-27T19:54:26.239Z,9.80
2019-03-27T19:56:47.883Z,9.90
2019-03-27T19:59:23.226Z,10.00
2019-03-27T20:01:56.196Z,10.10
2019-03-27T20:04:29.031Z,9.80
2019-03-27T20:07:02.260Z,9.80
2019-03-27T20:09:37.705Z,9.80
2019-03-27T20:12:11.165Z,9.70
2019-03-27T20:14:45.422Z,9.60
2019-03-27T20:17:18.335Z,9.80
2019-03-27T20:19:52.388Z,9.50
2019-03-27T20:22:25.464Z,9.60
2019-03-27T20:24:58.339Z,9.50
2019-03-27T20:27:31.241Z,9.40
2019-03-27T20:30:04.285Z,9.40
2019-03-27T20:32:37.814Z,9.30
2019-03-27T20:35:11.174Z,9.40
2019-03-27T20:37:44.327Z,9.30
2019-03-27T20:40:17.829Z,9.40
2019-03-27T20:42:52.433Z,9.20
2019-03-27T20:45:25.711Z,9.30
2019-03-27T20:47:58.468Z,9.20
2019-03-27T20:50:31.553Z,9.00
2019-03-27T20:53:04.491Z,9.00
2019-03-27T20:55:37.654Z,8.80
2019-03-27T20:58:10.787Z,8.80
2019-03-27T21:00:43.765Z,8.70
2019-03-27T21:03:17.062Z,8.70
2019-03-27T21:05:50.121Z,8.80
2019-03-27T21:08:23.284Z,8.70
2019-03-27T21:10:58.739Z,8.70
2019-03-27T21:13:32.449Z,8.60
2019-03-27T21:16:05.548Z,8.70
2019-03-27T21:18:38.891Z,8.60
2019-03-27T21:21:12.958Z,8.70
2019-03-27T21:23:45.950Z,8.60
2019-03-27T21:26:19.402Z,8.60
2019-03-27T21:28:56.652Z,8.50
2019-03-27T21:31:29.075Z,8.50
2019-03-27T21:34:01.917Z,8.30
2019-03-27T21:36:34.996Z,8.20
2019-03-27T21:39:10.426Z,8.10
2019-03-27T21:41:43.435Z,8.00
2019-03-27T21:44:16.743Z,7.90
2019-03-27T21:46:49.898Z,7.80
2019-03-27T21:49:22.868Z,7.70
2019-03-27T21:51:55.938Z,7.60
2019-03-27T21:54:28.877Z,7.50
2019-03-27T21:57:02.070Z,7.40
2019-03-27T21:59:35.317Z,7.30
2019-03-27T22:02:08.943Z,7.10
2019-03-27T22:04:41.721Z,7.10
2019-03-27T22:07:14.384Z,7.00
2019-03-27T22:09:47.213Z,6.70
2019-03-27T22:12:19.921Z,6.40
2019-03-27T22:14:52.906Z,6.10
2019-03-27T22:17:26.072Z,6.00
2019-03-27T22:19:58.884Z,5.90
2019-03-27T22:22:31.797Z,5.80
2019-03-27T22:25:04.794Z,5.80
2019-03-27T22:27:37.680Z,5.60
2019-03-27T22:30:11.607Z,5.50
2019-03-27T22:32:44.506Z,5.20
2019-03-27T22:35:17.795Z,4.90
2019-03-27T22:37:53.267Z,4.70
2019-03-27T22:40:26.421Z,4.50
2019-03-27T22:42:59.159Z,4.30
2019-03-27T22:45:32.164Z,4.20
2019-03-27T22:48:05.467Z,4.00
2019-03-27T22:50:38.383Z,3.80
2019-03-27T22:53:11.546Z,3.60
2019-03-27T22:55:50.036Z,3.40
2019-03-27T22:58:20.350Z,3.20
2019-03-27T23:00:57.943Z,3.10
2019-03-27T23:03:30.855Z,3.00
2019-03-27T23:06:05.370Z,2.80
2019-03-27T23:08:38.604Z,2.60
2019-03-27T23:11:12.060Z,2.50
2019-03-27T23:13:44.939Z,2.40
2019-03-27T23:16:17.979Z,2.20
2019-03-27T23:18:50.825Z,2.10
2019-03-27T23:21:23.742Z,2.00
2019-03-27T23:23:56.542Z,1.80
2019-03-27T23:26:29.391Z,1.60
2019-03-27T23:29:02.487Z,1.40
2019-03-27T23:31:35.970Z,1.20
2019-03-27T23:34:09.706Z,0.90
2019-03-27T23:36:42.605Z,0.70
2019-03-27T23:39:15.609Z,0.70
2019-03-27T23:41:48.451Z,0.60
2019-03-27T23:44:21.620Z,0.50
2019-03-27T23:46:54.886Z,0.60
2019-03-27T23:49:27.802Z,0.50
2019-03-27T23:52:00.868Z,0.60
2019-03-27T23:54:34.083Z,0.60
2019-03-27T23:57:07.388Z,0.70
2019-03-27T23:59:40.134Z,0.70
