createdAt,value
2018-04-26T00:00:56.712Z,10.10
2018-04-26T00:01:56.708Z,13.80
2018-04-26T00:02:56.701Z,15.20
2018-04-26T00:03:56.697Z,9.10
2018-04-26T00:04:56.694Z,14.10
2018-04-26T00:05:56.690Z,11.30
2018-04-26T00:06:56.681Z,14.40
2018-04-26T00:07:56.675Z,12.50
2018-04-26T00:08:56.676Z,13.50
2018-04-26T00:09:56.671Z,11.80
2018-04-26T00:10:56.658Z,16.10
2018-04-26T00:11:56.653Z,13.50
2018-04-26T00:12:56.647Z,12.80
2018-04-26T00:13:56.641Z,9.20
2018-04-26T00:14:56.636Z,11.90
2018-04-26T00:15:56.630Z,12.80
2018-04-26T00:16:56.630Z,12.10
2018-04-26T00:17:56.624Z,12.00
2018-04-26T00:18:56.618Z,13.10
2018-04-26T00:19:56.619Z,9.10
2018-04-26T00:20:56.602Z,12.10
2018-04-26T00:21:56.596Z,11.10
2018-04-26T00:22:56.592Z,11.40
2018-04-26T00:23:56.586Z,12.50
2018-04-26T00:24:56.582Z,12.50
2018-04-26T00:25:56.576Z,14.40
2018-04-26T00:26:56.569Z,14.60
2018-04-26T00:27:56.566Z,12.60
2018-04-26T00:28:56.558Z,8.50
2018-04-26T00:29:56.556Z,10.70
2018-04-26T00:30:56.551Z,14.20
2018-04-26T00:31:56.549Z,14.80
2018-04-26T00:32:56.535Z,13.40
2018-04-26T00:33:56.531Z,10.70
2018-04-26T00:34:56.526Z,12.00
2018-04-26T00:35:56.564Z,14.20
2018-04-26T00:36:56.519Z,11.70
2018-04-26T00:37:56.513Z,11.60
2018-04-26T00:38:56.504Z,14.70
2018-04-26T00:39:56.499Z,17.10
2018-04-26T00:40:56.491Z,12.30
2018-04-26T00:41:56.491Z,11.60
2018-04-26T00:42:56.481Z,9.40
2018-04-26T00:43:56.476Z,13.30
2018-04-26T00:44:56.470Z,11.00
2018-04-26T00:45:56.464Z,13.00
2018-04-26T00:46:56.461Z,12.70
2018-04-26T00:47:56.468Z,11.40
2018-04-26T00:48:56.452Z,9.90
2018-04-26T00:49:56.447Z,12.60
2018-04-26T00:50:56.443Z,16.00
2018-04-26T00:51:56.437Z,13.70
2018-04-26T00:52:56.428Z,11.50
2018-04-26T00:53:56.423Z,9.10
2018-04-26T00:54:56.417Z,9.60
2018-04-26T00:55:56.412Z,12.80
2018-04-26T00:56:56.406Z,12.90
2018-04-26T00:57:56.402Z,11.50
2018-04-26T00:58:56.400Z,15.90
2018-04-26T00:59:56.393Z,11.40
2018-04-26T01:00:56.385Z,16.90
2018-04-26T01:01:56.381Z,12.30
2018-04-26T01:02:56.379Z,10.70
2018-04-26T01:03:56.378Z,11.90
2018-04-26T01:04:56.370Z,11.60
2018-04-26T01:05:56.369Z,12.20
2018-04-26T01:06:56.356Z,10.30
2018-04-26T01:07:56.357Z,13.90
2018-04-26T01:08:56.344Z,14.80
2018-04-26T01:09:56.351Z,14.40
2018-04-26T01:10:56.339Z,10.80
2018-04-26T01:11:56.333Z,19.70
2018-04-26T01:12:56.323Z,12.80
2018-04-26T01:13:56.318Z,11.40
2018-04-26T01:14:56.318Z,14.20
2018-04-26T01:15:56.313Z,10.60
2018-04-26T01:16:56.307Z,14.70
2018-04-26T01:17:56.298Z,13.00
2018-04-26T01:18:56.293Z,8.90
2018-04-26T01:19:56.307Z,15.60
2018-04-26T01:20:56.283Z,16.10
2018-04-26T01:21:56.277Z,12.20
2018-04-26T01:22:56.273Z,13.70
2018-04-26T01:23:56.270Z,15.10
2018-04-26T01:24:56.262Z,10.40
2018-04-26T01:25:56.259Z,12.30
2018-04-26T01:26:56.253Z,15.20
2018-04-26T01:27:56.248Z,11.20
2018-04-26T01:28:56.246Z,13.30
2018-04-26T01:29:56.241Z,14.30
2018-04-26T01:30:56.232Z,13.00
2018-04-26T01:31:56.227Z,11.50
2018-04-26T01:32:56.225Z,12.20
2018-04-26T01:33:56.220Z,13.00
2018-04-26T01:34:56.212Z,17.20
2018-04-26T01:35:56.208Z,16.20
2018-04-26T01:36:56.203Z,11.40
2018-04-26T01:37:56.197Z,10.40
2018-04-26T01:38:56.191Z,14.40
2018-04-26T01:39:56.187Z,9.50
2018-04-26T01:40:56.180Z,14.20
2018-04-26T01:41:56.177Z,13.40
2018-04-26T01:42:56.176Z,13.50
2018-04-26T01:43:56.170Z,16.10
2018-04-26T01:44:56.162Z,18.80
2018-04-26T01:45:56.156Z,14.90
2018-04-26T01:46:56.161Z,15.30
2018-04-26T01:47:56.151Z,12.40
2018-04-26T01:48:56.140Z,13.10
2018-04-26T01:49:56.136Z,14.10
2018-04-26T01:50:56.131Z,13.60
2018-04-26T01:51:56.127Z,13.60
2018-04-26T01:52:56.121Z,13.20
2018-04-26T01:53:56.121Z,12.80
2018-04-26T01:54:56.112Z,12.40
2018-04-26T01:55:56.106Z,14.00
2018-04-26T01:56:56.101Z,15.40
2018-04-26T01:57:56.095Z,10.50
2018-04-26T01:58:56.091Z,10.50
2018-04-26T01:59:56.087Z,10.70
2018-04-26T02:00:56.085Z,16.20
2018-04-26T02:01:56.080Z,13.90
2018-04-26T02:02:56.070Z,12.50
2018-04-26T02:03:56.066Z,11.80
2018-04-26T02:04:56.064Z,16.50
2018-04-26T02:05:56.059Z,17.20
2018-04-26T02:06:56.050Z,16.80
2018-04-26T02:07:56.046Z,13.20
2018-04-26T02:08:56.040Z,12.10
2018-04-26T02:09:56.036Z,17.40
2018-04-26T02:10:56.033Z,12.20
2018-04-26T02:11:56.032Z,9.80
2018-04-26T02:12:56.023Z,15.00
2018-04-26T02:13:56.021Z,16.10
2018-04-26T02:14:56.012Z,14.20
2018-04-26T02:15:56.010Z,12.00
2018-04-26T02:16:55.998Z,12.40
2018-04-26T02:17:55.994Z,16.40
2018-04-26T02:18:55.989Z,15.60
2018-04-26T02:19:55.984Z,17.80
2018-04-26T02:20:55.979Z,17.90
2018-04-26T02:21:55.977Z,15.20
2018-04-26T02:22:55.969Z,11.20
2018-04-26T02:23:55.964Z,15.80
2018-04-26T02:24:55.963Z,13.50
2018-04-26T02:25:55.957Z,16.40
2018-04-26T02:26:55.953Z,17.90
2018-04-26T02:27:55.947Z,18.90
2018-04-26T02:28:55.937Z,19.60
2018-04-26T02:29:55.933Z,14.20
2018-04-26T02:30:55.941Z,13.10
2018-04-26T02:31:55.927Z,16.20
2018-04-26T02:32:55.919Z,17.40
2018-04-26T02:33:55.913Z,18.00
2018-04-26T02:34:55.908Z,19.80
2018-04-26T02:35:55.903Z,14.30
2018-04-26T02:36:55.898Z,12.50
2018-04-26T02:37:55.894Z,12.70
2018-04-26T02:38:55.891Z,17.50
2018-04-26T02:39:55.888Z,17.50
2018-04-26T02:40:55.878Z,13.70
2018-04-26T02:41:55.871Z,16.90
2018-04-26T02:42:55.865Z,18.50
2018-04-26T02:43:55.860Z,13.00
2018-04-26T02:44:55.860Z,16.40
2018-04-26T02:45:55.855Z,16.30
2018-04-26T02:46:55.846Z,14.40
2018-04-26T02:47:55.841Z,17.80
2018-04-26T02:48:55.836Z,18.40
2018-04-26T02:49:55.830Z,17.90
2018-04-26T02:50:55.825Z,14.90
2018-04-26T02:51:55.820Z,11.50
2018-04-26T02:52:55.813Z,13.80
2018-04-26T02:53:55.808Z,15.90
2018-04-26T02:54:55.805Z,15.10
2018-04-26T02:55:55.798Z,16.40
2018-04-26T02:56:55.796Z,13.80
2018-04-26T02:57:55.792Z,16.80
2018-04-26T02:58:55.786Z,14.20
2018-04-26T02:59:55.782Z,17.80
2018-04-26T03:00:55.773Z,15.50
2018-04-26T03:01:55.767Z,15.80
2018-04-26T03:02:55.762Z,12.80
2018-04-26T03:03:55.762Z,16.20
2018-04-26T03:04:55.751Z,15.00
2018-04-26T03:05:55.748Z,15.00
2018-04-26T03:06:55.743Z,16.50
2018-04-26T03:07:55.737Z,14.90
2018-04-26T03:08:55.730Z,14.50
2018-04-26T03:09:55.725Z,10.70
2018-04-26T03:10:55.725Z,14.70
2018-04-26T03:11:55.720Z,16.10
2018-04-26T03:12:55.710Z,19.10
2018-04-26T03:13:55.705Z,16.60
2018-04-26T03:14:55.702Z,17.40
2018-04-26T03:15:55.695Z,18.30
2018-04-26T03:16:55.689Z,17.90
2018-04-26T03:17:55.684Z,20.50
2018-04-26T03:18:55.685Z,17.10
2018-04-26T03:19:55.682Z,14.70
2018-04-26T03:20:55.669Z,14.40
2018-04-26T03:21:55.664Z,17.20
2018-04-26T03:22:55.664Z,19.50
2018-04-26T03:23:55.658Z,15.50
2018-04-26T03:24:55.650Z,17.70
2018-04-26T03:25:55.643Z,18.90
2018-04-26T03:26:55.638Z,14.80
2018-04-26T03:27:55.700Z,18.40
2018-04-26T03:28:55.627Z,18.70
2018-04-26T03:29:55.623Z,16.30
2018-04-26T03:30:55.689Z,13.70
2018-04-26T03:31:55.615Z,19.40
2018-04-26T03:32:55.609Z,18.60
2018-04-26T03:33:55.603Z,18.40
2018-04-26T03:34:55.597Z,16.00
2018-04-26T03:35:55.594Z,18.30
2018-04-26T03:36:55.590Z,14.20
2018-04-26T03:37:55.586Z,21.10
2018-04-26T03:38:55.576Z,11.50
2018-04-26T03:39:55.572Z,18.00
2018-04-26T03:40:55.575Z,19.70
2018-04-26T03:41:55.566Z,16.30
2018-04-26T03:42:55.630Z,17.90
2018-04-26T03:43:55.553Z,13.80
2018-04-26T03:44:55.546Z,18.80
2018-04-26T03:45:55.543Z,15.60
2018-04-26T03:46:55.537Z,13.40
2018-04-26T03:47:55.532Z,18.70
2018-04-26T03:48:55.527Z,16.60
2018-04-26T03:49:55.521Z,14.40
2018-04-26T03:50:55.521Z,18.20
2018-04-26T03:51:55.516Z,16.70
2018-04-26T03:52:55.506Z,18.30
2018-04-26T03:53:55.502Z,15.10
2018-04-26T03:54:55.500Z,18.50
2018-04-26T03:55:55.495Z,15.10
2018-04-26T03:56:55.487Z,17.60
2018-04-26T03:57:55.481Z,15.50
2018-04-26T03:58:55.475Z,17.40
2018-04-26T03:59:55.471Z,18.60
2018-04-26T04:00:55.466Z,18.20
2018-04-26T04:01:55.461Z,20.90
2018-04-26T04:02:55.456Z,18.10
2018-04-26T04:03:55.450Z,16.70
2018-04-26T04:04:55.446Z,17.80
2018-04-26T04:05:55.439Z,18.60
2018-04-26T04:06:55.434Z,17.10
2018-04-26T04:07:55.429Z,18.70
2018-04-26T04:08:55.427Z,18.50
2018-04-26T04:09:55.423Z,19.60
2018-04-26T04:10:55.415Z,18.70
2018-04-26T04:11:55.409Z,19.70
2018-04-26T04:12:55.407Z,15.90
2018-04-26T04:13:55.530Z,21.00
2018-04-26T04:14:55.394Z,19.10
2018-04-26T04:15:55.388Z,15.80
2018-04-26T04:16:55.382Z,18.60
2018-04-26T04:17:55.379Z,22.20
2018-04-26T04:18:55.388Z,17.70
2018-04-26T04:19:55.369Z,18.10
2018-04-26T04:20:55.360Z,15.00
2018-04-26T04:21:55.355Z,18.50
2018-04-26T04:22:55.356Z,16.90
2018-04-26T04:23:55.351Z,15.30
2018-04-26T04:24:55.339Z,17.70
2018-04-26T04:25:55.334Z,22.20
2018-04-26T04:26:55.333Z,18.20
2018-04-26T04:27:55.399Z,17.30
2018-04-26T04:28:55.318Z,14.90
2018-04-26T04:29:55.314Z,18.90
2018-04-26T04:30:55.313Z,18.40
2018-04-26T04:31:55.304Z,20.10
2018-04-26T04:32:55.299Z,15.80
2018-04-26T04:33:55.294Z,13.30
2018-04-26T04:34:55.288Z,18.70
2018-04-26T04:35:55.288Z,18.20
2018-04-26T04:36:55.278Z,22.10
2018-04-26T04:37:55.272Z,19.80
2018-04-26T04:38:55.268Z,15.40
2018-04-26T04:39:55.263Z,17.60
2018-04-26T04:40:55.260Z,20.70
2018-04-26T04:41:55.256Z,18.90
2018-04-26T04:42:55.247Z,16.50
2018-04-26T04:43:55.241Z,13.60
2018-04-26T04:44:55.241Z,19.00
2018-04-26T04:45:55.235Z,15.60
2018-04-26T04:46:55.226Z,15.90
2018-04-26T04:47:55.221Z,15.50
2018-04-26T04:48:55.279Z,14.80
2018-04-26T04:49:55.213Z,18.20
2018-04-26T04:50:55.279Z,16.90
2018-04-26T04:51:55.201Z,20.40
2018-04-26T04:52:55.196Z,14.40
2018-04-26T04:53:55.190Z,16.30
2018-04-26T04:54:55.192Z,12.00
2018-04-26T04:55:55.185Z,17.40
2018-04-26T04:56:55.175Z,16.40
2018-04-26T04:57:55.169Z,15.40
2018-04-26T04:58:55.169Z,15.60
2018-04-26T04:59:55.164Z,16.60
2018-04-26T05:00:55.153Z,17.50
2018-04-26T05:01:55.198Z,16.40
2018-04-26T05:02:55.144Z,14.80
2018-04-26T05:03:55.142Z,14.90
2018-04-26T05:04:55.134Z,19.60
2018-04-26T05:05:55.128Z,16.80
2018-04-26T05:06:55.126Z,19.70
2018-04-26T05:07:55.118Z,23.00
2018-04-26T05:08:55.113Z,12.80
2018-04-26T05:09:55.109Z,16.80
2018-04-26T05:10:55.103Z,16.40
2018-04-26T05:11:55.098Z,14.90
2018-04-26T05:12:55.096Z,13.60
2018-04-26T05:13:55.156Z,14.80
2018-04-26T05:14:55.083Z,15.20
2018-04-26T05:15:55.078Z,16.10
2018-04-26T05:16:55.076Z,16.20
2018-04-26T05:17:55.071Z,15.80
2018-04-26T05:18:55.064Z,15.60
2018-04-26T05:19:55.058Z,13.00
2018-04-26T05:20:55.053Z,15.70
2018-04-26T05:21:55.047Z,14.00
2018-04-26T05:22:55.045Z,17.10
2018-04-26T05:23:55.037Z,17.20
2018-04-26T05:24:55.036Z,17.80
2018-04-26T05:25:55.031Z,20.10
2018-04-26T05:26:55.022Z,21.90
2018-04-26T05:27:55.018Z,18.90
2018-04-26T05:28:55.015Z,17.80
2018-04-26T05:29:55.026Z,16.50
2018-04-26T05:30:55.002Z,18.50
2018-04-26T05:31:54.996Z,15.50
2018-04-26T05:32:54.991Z,14.70
2018-04-26T05:33:54.985Z,16.10
2018-04-26T05:34:54.980Z,16.50
2018-04-26T05:35:54.975Z,20.10
2018-04-26T05:36:54.973Z,12.70
2018-04-26T05:37:54.967Z,14.10
2018-04-26T05:38:54.969Z,17.20
2018-04-26T05:39:54.958Z,15.20
2018-04-26T05:40:54.953Z,13.80
2018-04-26T05:41:54.943Z,16.20
2018-04-26T05:42:54.942Z,15.90
2018-04-26T05:43:54.934Z,15.90
2018-04-26T05:44:54.928Z,17.50
2018-04-26T05:45:54.926Z,14.20
2018-04-26T05:46:54.918Z,18.90
2018-04-26T05:47:54.913Z,18.70
2018-04-26T05:48:54.907Z,17.30
2018-04-26T05:49:54.901Z,20.40
2018-04-26T05:50:54.901Z,19.00
2018-04-26T05:51:54.896Z,13.90
2018-04-26T05:52:54.887Z,10.00
2018-04-26T05:53:54.882Z,7.90
2018-04-26T05:54:54.882Z,8.20
2018-04-26T05:55:54.961Z,8.20
2018-04-26T05:56:54.870Z,7.80
2018-04-26T05:57:54.865Z,7.70
2018-04-26T05:58:54.856Z,6.30
2018-04-26T05:59:54.851Z,10.40
2018-04-26T06:00:54.848Z,7.00
2018-04-26T06:01:54.841Z,8.10
2018-04-26T06:02:54.839Z,8.50
2018-04-26T06:03:54.829Z,9.20
2018-04-26T06:04:54.826Z,9.40
2018-04-26T06:05:54.824Z,10.10
2018-04-26T06:06:54.821Z,9.40
2018-04-26T06:07:54.808Z,10.20
2018-04-26T06:08:54.804Z,10.50
2018-04-26T06:09:54.799Z,12.10
2018-04-26T06:10:54.793Z,9.80
2018-04-26T06:11:54.788Z,9.00
2018-04-26T06:12:54.783Z,7.40
2018-04-26T06:13:54.771Z,7.60
2018-04-26T06:14:54.767Z,9.50
2018-04-26T06:15:54.761Z,8.10
2018-04-26T06:16:54.847Z,8.80
2018-04-26T06:17:54.747Z,9.10
2018-04-26T06:18:54.743Z,10.50
2018-04-26T06:19:54.737Z,13.30
2018-04-26T06:20:54.730Z,14.30
2018-04-26T06:21:54.725Z,17.90
2018-04-26T06:22:54.728Z,8.30
2018-04-26T06:23:54.716Z,11.80
2018-04-26T06:24:54.705Z,1197.80
2018-04-26T06:25:54.700Z,1999.90
2018-04-26T06:26:54.695Z,1263.20
2018-04-26T06:27:54.689Z,108.60
2018-04-26T06:28:54.681Z,27.10
2018-04-26T06:29:54.676Z,34.30
2018-04-26T06:30:54.675Z,28.80
2018-04-26T06:31:54.668Z,25.30
2018-04-26T06:32:54.657Z,134.80
2018-04-26T06:33:54.651Z,132.00
2018-04-26T06:34:54.650Z,1031.90
2018-04-26T06:35:54.644Z,403.00
2018-04-26T06:36:54.664Z,192.40
2018-04-26T06:37:54.628Z,51.70
2018-04-26T06:38:54.623Z,44.80
2018-04-26T06:39:54.630Z,30.30
2018-04-26T06:40:54.613Z,73.70
2018-04-26T06:41:54.611Z,53.00
2018-04-26T06:42:54.602Z,66.60
2018-04-26T06:43:54.600Z,66.60
2018-04-26T06:44:54.590Z,69.90
2018-04-26T06:45:54.585Z,43.30
2018-04-26T06:46:54.580Z,22.70
2018-04-26T06:47:54.643Z,28.80
2018-04-26T06:48:54.573Z,25.30
2018-04-26T06:49:54.644Z,19.10
2018-04-26T06:50:54.561Z,24.10
2018-04-26T06:51:54.556Z,27.90
2018-04-26T06:52:54.554Z,29.80
2018-04-26T06:53:54.551Z,66.60
2018-04-26T06:54:54.541Z,73.30
2018-04-26T06:55:54.536Z,353.30
2018-04-26T06:56:54.533Z,164.70
2018-04-26T06:57:54.525Z,524.30
2018-04-26T06:58:54.520Z,763.60
2018-04-26T06:59:54.516Z,590.80
2018-04-26T07:00:54.511Z,411.80
2018-04-26T07:01:54.507Z,543.40
2018-04-26T07:02:54.506Z,430.90
2018-04-26T07:03:54.505Z,149.90
2018-04-26T07:04:54.492Z,380.80
2018-04-26T07:05:54.563Z,1185.60
2018-04-26T07:06:54.487Z,1024.10
2018-04-26T07:07:54.483Z,1281.20
2018-04-26T07:08:54.474Z,1491.30
2018-04-26T07:09:54.470Z,217.70
2018-04-26T07:10:54.465Z,258.80
2018-04-26T07:11:54.462Z,251.00
2018-04-26T07:12:54.455Z,240.50
2018-04-26T07:13:54.451Z,153.10
2018-04-26T07:14:54.446Z,86.40
2018-04-26T07:15:54.441Z,204.80
2018-04-26T07:16:54.436Z,154.70
2018-04-26T07:17:54.432Z,206.00
2018-04-26T07:18:54.427Z,216.80
2018-04-26T07:19:54.427Z,236.00
2018-04-26T07:20:54.422Z,58.10
2018-04-26T07:21:54.464Z,134.00
2018-04-26T07:22:54.407Z,83.50
2018-04-26T07:23:54.403Z,213.70
2018-04-26T07:24:54.403Z,673.90
2018-04-26T07:25:54.400Z,348.20
2018-04-26T07:26:54.389Z,770.50
2018-04-26T07:27:54.385Z,673.70
2018-04-26T07:28:54.381Z,1921.90
2018-04-26T07:29:54.375Z,1999.90
2018-04-26T07:30:54.370Z,1999.90
2018-04-26T07:31:54.370Z,115.00
2018-04-26T07:32:54.365Z,17.10
2018-04-26T07:33:54.363Z,15.00
2018-04-26T07:34:54.383Z,18.50
2018-04-26T07:35:54.352Z,17.70
2018-04-26T07:36:54.348Z,15.70
2018-04-26T07:37:54.346Z,20.70
2018-04-26T07:38:54.344Z,17.30
2018-04-26T07:39:54.341Z,19.00
2018-04-26T07:40:54.338Z,17.80
2018-04-26T07:41:54.336Z,14.50
2018-04-26T07:42:54.335Z,15.50
2018-04-26T07:43:54.334Z,14.40
2018-04-26T07:44:54.335Z,18.60
2018-04-26T07:45:54.335Z,16.40
2018-04-26T07:46:54.334Z,18.70
2018-04-26T07:47:54.334Z,15.00
2018-04-26T07:48:54.332Z,18.40
2018-04-26T07:49:54.328Z,20.40
2018-04-26T07:50:54.328Z,17.30
2018-04-26T07:51:54.328Z,21.20
2018-04-26T07:52:54.328Z,18.60
2018-04-26T07:53:54.328Z,18.50
2018-04-26T07:54:54.328Z,16.30
2018-04-26T07:55:54.329Z,16.40
2018-04-26T07:56:54.329Z,20.40
2018-04-26T07:57:54.329Z,14.50
2018-04-26T07:58:54.337Z,16.80
2018-04-26T07:59:54.334Z,17.80
2018-04-26T08:00:54.335Z,16.90
2018-04-26T08:01:54.331Z,20.20
2018-04-26T08:02:54.331Z,13.80
2018-04-26T08:03:54.336Z,15.40
2018-04-26T08:04:54.335Z,14.70
2018-04-26T08:05:54.336Z,16.60
2018-04-26T08:06:54.335Z,18.80
2018-04-26T08:07:54.335Z,18.60
2018-04-26T08:08:54.333Z,14.00
2018-04-26T08:09:54.334Z,14.70
2018-04-26T08:10:54.335Z,19.70
2018-04-26T08:11:54.337Z,14.80
2018-04-26T08:12:54.336Z,16.30
2018-04-26T08:13:54.336Z,22.00
2018-04-26T08:14:54.337Z,19.50
2018-04-26T08:15:54.337Z,16.40
2018-04-26T08:16:54.341Z,14.40
2018-04-26T08:17:54.343Z,12.70
2018-04-26T08:18:54.344Z,16.40
2018-04-26T08:19:54.346Z,14.30
2018-04-26T08:20:54.343Z,14.30
2018-04-26T08:21:54.346Z,14.50
2018-04-26T08:22:54.348Z,14.40
2018-04-26T08:23:54.350Z,16.60
2018-04-26T08:24:54.374Z,17.40
2018-04-26T08:25:54.356Z,39.50
2018-04-26T08:26:54.357Z,17.20
2018-04-26T08:27:54.359Z,20.50
2018-04-26T08:28:54.361Z,18.50
2018-04-26T08:29:54.365Z,18.30
2018-04-26T08:30:54.370Z,140.10
2018-04-26T08:31:54.376Z,16.70
2018-04-26T08:32:54.369Z,17.30
2018-04-26T08:33:54.371Z,18.70
2018-04-26T08:34:54.373Z,17.40
2018-04-26T08:35:54.374Z,18.20
2018-04-26T08:36:54.386Z,18.30
2018-04-26T08:37:54.379Z,16.80
2018-04-26T08:38:54.379Z,16.90
2018-04-26T08:39:54.386Z,17.20
2018-04-26T08:40:54.376Z,16.20
2018-04-26T08:41:54.376Z,15.00
2018-04-26T08:42:54.381Z,15.80
2018-04-26T08:43:54.383Z,14.30
2018-04-26T08:44:54.380Z,11.10
2018-04-26T08:45:54.380Z,1999.90
2018-04-26T08:46:54.384Z,1999.90
2018-04-26T08:47:54.387Z,28.90
2018-04-26T08:48:54.389Z,16.10
2018-04-26T08:49:54.392Z,9.60
2018-04-26T08:50:54.400Z,9.70
2018-04-26T08:51:54.402Z,12.60
2018-04-26T08:52:54.412Z,8.80
2018-04-26T08:53:54.412Z,9.00
2018-04-26T08:54:54.420Z,6.80
2018-04-26T08:55:54.427Z,6.70
2018-04-26T08:56:54.442Z,6.60
2018-04-26T08:57:54.446Z,7.80
2018-04-26T08:58:54.451Z,6.10
2018-04-26T08:59:54.460Z,4.70
2018-04-26T09:00:54.473Z,5.40
2018-04-26T09:01:54.483Z,9.00
2018-04-26T09:02:54.492Z,6.00
2018-04-26T09:03:54.502Z,7.70
2018-04-26T09:04:54.512Z,6.70
2018-04-26T09:05:54.526Z,6.40
2018-04-26T09:06:54.538Z,5.10
2018-04-26T09:07:54.550Z,5.60
2018-04-26T09:08:54.563Z,6.20
2018-04-26T09:09:54.575Z,5.20
2018-04-26T09:10:54.593Z,6.30
2018-04-26T09:11:54.607Z,5.30
2018-04-26T09:12:54.615Z,5.20
2018-04-26T09:13:54.632Z,7.80
2018-04-26T09:14:54.648Z,7.20
2018-04-26T09:15:54.737Z,6.60
2018-04-26T09:16:54.672Z,6.40
2018-04-26T09:17:54.688Z,6.40
2018-04-26T09:18:54.701Z,6.00
2018-04-26T09:19:54.717Z,5.00
2018-04-26T09:20:54.730Z,5.80
2018-04-26T09:21:54.800Z,4.60
2018-04-26T09:22:54.761Z,7.90
2018-04-26T09:23:54.775Z,8.50
2018-04-26T09:24:54.789Z,7.50
2018-04-26T09:25:54.805Z,10.00
2018-04-26T09:26:54.818Z,11.00
2018-04-26T09:27:54.835Z,9.60
2018-04-26T09:28:54.848Z,11.50
2018-04-26T09:29:54.861Z,10.10
2018-04-26T09:30:54.870Z,6.50
2018-04-26T09:31:54.884Z,7.40
2018-04-26T09:32:54.900Z,7.30
2018-04-26T09:33:54.913Z,7.70
2018-04-26T09:34:54.922Z,7.90
2018-04-26T09:35:54.936Z,7.50
2018-04-26T09:36:54.949Z,8.90
2018-04-26T09:37:54.963Z,7.80
2018-04-26T09:38:54.978Z,6.00
2018-04-26T09:39:54.990Z,10.20
2018-04-26T09:40:55.007Z,7.10
2018-04-26T09:41:55.021Z,7.50
2018-04-26T09:42:55.032Z,8.90
2018-04-26T09:43:55.044Z,8.20
2018-04-26T09:44:55.057Z,9.70
2018-04-26T09:45:55.070Z,7.30
2018-04-26T09:46:55.085Z,7.60
2018-04-26T09:47:55.098Z,7.20
2018-04-26T09:48:55.109Z,6.80
2018-04-26T09:49:55.123Z,7.90
2018-04-26T09:50:55.137Z,7.40
2018-04-26T09:51:55.151Z,7.10
2018-04-26T09:52:55.167Z,7.50
2018-04-26T09:53:55.181Z,8.00
2018-04-26T09:54:55.195Z,8.70
2018-04-26T09:55:55.207Z,7.90
2018-04-26T09:56:55.215Z,9.50
2018-04-26T09:57:55.227Z,9.30
2018-04-26T09:58:55.241Z,9.40
2018-04-26T09:59:55.254Z,9.40
2018-04-26T10:00:55.263Z,10.50
2018-04-26T10:01:55.275Z,13.40
2018-04-26T10:02:55.285Z,10.10
2018-04-26T10:03:55.297Z,9.20
2018-04-26T10:04:55.306Z,8.40
2018-04-26T10:05:55.319Z,8.80
2018-04-26T10:06:55.333Z,13.90
2018-04-26T10:07:55.343Z,9.80
2018-04-26T10:08:55.369Z,10.00
2018-04-26T10:09:55.359Z,11.00
2018-04-26T10:10:55.371Z,11.40
2018-04-26T10:11:55.381Z,12.50
2018-04-26T10:12:55.397Z,12.60
2018-04-26T10:13:55.405Z,12.10
2018-04-26T10:14:55.409Z,12.20
2018-04-26T10:15:55.418Z,14.50
2018-04-26T10:16:55.463Z,13.10
2018-04-26T10:17:55.440Z,11.50
2018-04-26T10:18:55.444Z,12.70
2018-04-26T10:19:55.453Z,13.70
2018-04-26T10:20:55.459Z,10.80
2018-04-26T10:21:55.472Z,12.70
2018-04-26T10:22:55.475Z,10.40
2018-04-26T10:23:55.484Z,12.70
2018-04-26T10:24:55.517Z,11.60
2018-04-26T10:25:55.507Z,15.00
2018-04-26T10:26:55.512Z,12.00
2018-04-26T10:27:55.520Z,12.10
2018-04-26T10:28:55.525Z,13.40
2018-04-26T10:29:55.573Z,11.00
2018-04-26T10:30:55.540Z,12.00
2018-04-26T10:31:55.546Z,10.90
2018-04-26T10:32:55.554Z,10.70
2018-04-26T10:33:55.563Z,11.50
2018-04-26T10:34:55.569Z,11.70
2018-04-26T10:35:55.578Z,11.30
2018-04-26T10:36:55.586Z,11.80
2018-04-26T10:37:55.593Z,10.60
2018-04-26T10:38:55.605Z,11.10
2018-04-26T10:39:55.618Z,13.10
2018-04-26T10:40:55.616Z,12.10
2018-04-26T10:41:55.623Z,10.70
2018-04-26T10:42:55.632Z,11.30
2018-04-26T10:43:55.639Z,12.50
2018-04-26T10:44:55.646Z,13.90
2018-04-26T10:45:55.652Z,12.10
2018-04-26T10:46:55.665Z,12.70
2018-04-26T10:47:55.671Z,14.60
2018-04-26T10:48:55.676Z,13.40
2018-04-26T10:49:55.680Z,13.50
2018-04-26T10:50:55.692Z,11.40
2018-04-26T10:51:55.701Z,11.20
2018-04-26T10:52:55.767Z,12.40
2018-04-26T10:53:55.708Z,11.20
2018-04-26T10:54:55.715Z,12.20
2018-04-26T10:55:55.801Z,11.90
2018-04-26T10:56:55.729Z,17.70
2018-04-26T10:57:55.735Z,10.90
2018-04-26T10:58:55.745Z,10.00
2018-04-26T10:59:55.749Z,13.00
2018-04-26T11:00:55.761Z,9.70
2018-04-26T11:01:55.764Z,10.80
2018-04-26T11:02:55.770Z,11.50
2018-04-26T11:03:55.777Z,10.10
2018-04-26T11:04:55.801Z,12.10
2018-04-26T11:05:55.794Z,10.10
2018-04-26T11:06:55.798Z,9.50
2018-04-26T11:07:55.804Z,11.00
2018-04-26T11:08:55.818Z,11.10
2018-04-26T11:09:55.822Z,10.40
2018-04-26T11:10:55.825Z,11.10
2018-04-26T11:11:55.831Z,12.90
2018-04-26T11:12:55.841Z,10.70
2018-04-26T11:13:55.842Z,12.90
2018-04-26T11:14:55.849Z,11.90
2018-04-26T11:15:55.855Z,12.90
2018-04-26T11:16:55.859Z,11.00
2018-04-26T11:17:55.865Z,13.60
2018-04-26T11:18:55.877Z,13.00
2018-04-26T11:19:55.879Z,16.20
2018-04-26T11:20:55.880Z,13.60
2018-04-26T11:21:55.885Z,13.90
2018-04-26T11:22:55.897Z,12.20
2018-04-26T11:23:55.900Z,14.00
2018-04-26T11:24:55.899Z,12.70
2018-04-26T11:25:55.915Z,13.50
2018-04-26T11:26:55.909Z,13.90
2018-04-26T11:27:55.915Z,13.60
2018-04-26T11:28:55.917Z,13.40
2018-04-26T11:29:55.922Z,11.50
2018-04-26T11:30:55.991Z,11.90
2018-04-26T11:31:55.930Z,11.60
2018-04-26T11:32:55.936Z,10.30
2018-04-26T11:33:55.940Z,12.10
2018-04-26T11:34:55.940Z,11.50
2018-04-26T11:35:55.945Z,11.90
2018-04-26T11:36:55.951Z,11.10
2018-04-26T11:37:55.955Z,15.20
2018-04-26T11:38:55.959Z,16.00
2018-04-26T11:39:55.958Z,10.30
2018-04-26T11:40:55.963Z,14.20
2018-04-26T11:41:56.011Z,11.50
2018-04-26T11:42:55.967Z,14.30
2018-04-26T11:43:55.968Z,14.00
2018-04-26T11:44:55.972Z,14.50
2018-04-26T11:45:55.973Z,13.60
2018-04-26T11:46:55.976Z,10.90
2018-04-26T11:47:55.978Z,12.00
2018-04-26T11:48:55.989Z,11.90
2018-04-26T11:49:55.987Z,10.90
2018-04-26T11:50:55.986Z,11.30
2018-04-26T11:51:55.992Z,11.40
2018-04-26T11:52:55.991Z,13.50
2018-04-26T11:53:55.995Z,12.30
2018-04-26T11:54:55.996Z,13.20
2018-04-26T11:55:55.999Z,14.70
2018-04-26T11:56:56.001Z,14.80
2018-04-26T11:57:56.005Z,12.50
2018-04-26T11:58:56.007Z,12.40
2018-04-26T11:59:56.010Z,11.80
2018-04-26T12:00:56.017Z,11.70
2018-04-26T12:01:56.021Z,13.20
2018-04-26T12:02:56.026Z,15.30
2018-04-26T12:03:56.025Z,12.40
2018-04-26T12:04:56.027Z,12.10
2018-04-26T12:05:56.027Z,11.50
2018-04-26T12:06:56.029Z,12.10
2018-04-26T12:07:56.035Z,15.00
2018-04-26T12:08:56.034Z,13.80
2018-04-26T12:09:56.037Z,17.60
2018-04-26T12:10:56.041Z,12.40
2018-04-26T12:11:56.044Z,12.10
2018-04-26T12:12:56.047Z,12.30
2018-04-26T12:13:56.048Z,13.90
2018-04-26T12:14:56.055Z,15.50
2018-04-26T12:15:56.058Z,11.70
2018-04-26T12:16:56.056Z,13.60
2018-04-26T12:17:56.059Z,14.50
2018-04-26T12:18:56.061Z,12.50
2018-04-26T12:19:56.064Z,11.70
2018-04-26T12:20:56.073Z,12.10
2018-04-26T12:21:56.074Z,13.50
2018-04-26T12:22:56.072Z,12.30
2018-04-26T12:23:56.117Z,12.40
2018-04-26T12:24:56.081Z,15.40
2018-04-26T12:25:56.081Z,11.90
2018-04-26T12:26:56.083Z,13.90
2018-04-26T12:27:56.085Z,11.70
2018-04-26T12:28:56.087Z,12.50
2018-04-26T12:29:56.092Z,13.50
2018-04-26T12:30:56.095Z,11.10
2018-04-26T12:31:56.094Z,10.60
2018-04-26T12:32:56.099Z,12.20
2018-04-26T12:33:56.103Z,11.90
2018-04-26T12:34:56.104Z,11.50
2018-04-26T12:35:56.107Z,11.40
2018-04-26T12:36:56.104Z,11.90
2018-04-26T12:37:56.107Z,12.90
2018-04-26T12:38:56.111Z,12.10
2018-04-26T12:39:56.121Z,12.50
2018-04-26T12:40:56.113Z,12.80
2018-04-26T12:41:56.123Z,10.60
2018-04-26T12:42:56.118Z,9.90
2018-04-26T12:43:56.120Z,11.70
2018-04-26T12:44:56.122Z,12.20
2018-04-26T12:45:56.125Z,14.50
2018-04-26T12:46:56.130Z,11.30
2018-04-26T12:47:56.133Z,11.90
2018-04-26T12:48:56.132Z,11.40
2018-04-26T12:49:56.135Z,12.90
2018-04-26T12:50:56.135Z,12.80
2018-04-26T12:51:56.138Z,16.00
2018-04-26T12:52:56.143Z,11.10
2018-04-26T12:53:56.152Z,13.10
2018-04-26T12:54:56.144Z,13.50