createdAt,value
2023-03-22T00:06:01.743Z,99070.02
2023-03-22T00:09:47.042Z,99067.73
2023-03-22T00:13:31.406Z,99066.05
2023-03-22T00:17:22.760Z,99068.11
2023-03-22T00:21:07.197Z,99071.91
2023-03-22T00:24:28.805Z,99071.80
2023-03-22T00:28:07.544Z,99072.53
2023-03-22T00:31:22.907Z,99074.49
2023-03-22T00:35:09.714Z,99077.56
2023-03-22T00:38:47.501Z,99083.75
2023-03-22T00:47:06.956Z,99079.98
2023-03-22T00:55:44.685Z,99073.83
2023-03-22T00:59:22.796Z,99068.40
2023-03-22T01:03:08.823Z,99069.40
2023-03-22T01:06:48.350Z,99073.13
2023-03-22T01:10:04.507Z,99073.89
2023-03-22T01:13:36.766Z,99074.92
2023-03-22T01:17:07.306Z,99078.26
2023-03-22T01:20:31.807Z,99076.58
2023-03-22T01:24:13.193Z,99073.40
2023-03-22T01:32:20.575Z,99075.66
2023-03-22T01:36:04.629Z,99082.36
2023-03-22T01:39:42.019Z,99079.48
2023-03-22T01:43:05.894Z,99083.77
2023-03-22T01:46:35.339Z,99086.70
2023-03-22T01:49:51.991Z,99098.58
2023-03-22T01:53:30.839Z,99093.77
2023-03-22T01:57:17.300Z,99094.31
2023-03-22T02:04:58.188Z,99096.87
2023-03-22T02:08:06.699Z,99099.80
2023-03-22T02:11:32.918Z,99103.19
2023-03-22T02:14:46.076Z,99104.92
2023-03-22T02:18:59.679Z,99108.52
2023-03-22T02:22:32.153Z,99108.61
2023-03-22T02:25:57.954Z,99108.65
2023-03-22T02:29:26.554Z,99110.45
2023-03-22T02:32:54.538Z,99116.54
2023-03-22T02:36:06.282Z,99120.27
2023-03-22T02:39:38.190Z,99117.50
2023-03-22T02:43:04.182Z,99117.77
2023-03-22T02:46:36.339Z,99120.84
2023-03-22T02:49:58.635Z,99128.23
2023-03-22T02:53:15.654Z,99131.09
2023-03-22T02:57:14.118Z,99129.21
2023-03-22T03:00:20.149Z,99129.80
2023-03-22T03:03:29.443Z,99130.38
2023-03-22T03:06:39.938Z,99134.99
2023-03-22T03:09:44.853Z,99138.44
2023-03-22T03:12:50.570Z,99136.05
2023-03-22T03:15:59.385Z,99140.94
2023-03-22T03:19:25.061Z,99146.43
2023-03-22T03:23:09.490Z,99151.52
2023-03-22T03:26:59.496Z,99153.95
2023-03-22T03:30:17.737Z,99158.27
2023-03-22T03:33:27.620Z,99160.67
2023-03-22T03:36:38.253Z,99163.67
2023-03-22T03:40:21.105Z,99161.77
2023-03-22T03:43:28.223Z,99163.43
2023-03-22T03:46:32.870Z,99170.09
2023-03-22T03:49:38.833Z,99167.63
2023-03-22T03:52:43.508Z,99168.80
2023-03-22T03:55:49.180Z,99169.09
2023-03-22T03:58:53.245Z,99167.60
2023-03-22T04:06:32.134Z,99164.67
2023-03-22T04:10:05.912Z,99167.39
2023-03-22T04:14:11.316Z,99166.87
2023-03-22T04:17:37.769Z,99166.36
2023-03-22T04:21:11.911Z,99164.27
2023-03-22T04:24:53.392Z,99165.87
2023-03-22T04:28:26.470Z,99171.71
2023-03-22T04:32:03.377Z,99179.33
2023-03-22T04:41:19.105Z,99181.83
2023-03-22T04:54:08.253Z,99194.75
2023-03-22T05:03:23.565Z,99197.09
2023-03-22T05:11:37.907Z,99203.20
2023-03-22T05:16:19.953Z,99206.74
2023-03-22T05:19:58.502Z,99206.66
2023-03-22T05:23:51.633Z,99205.98
2023-03-22T05:27:16.857Z,99206.63
2023-03-22T05:36:23.132Z,99213.98
2023-03-22T05:40:14.485Z,99214.16
2023-03-22T05:43:52.410Z,99221.83
2023-03-22T05:47:57.683Z,99223.88
2023-03-22T05:56:48.790Z,99230.23
2023-03-22T06:06:04.041Z,99240.35
2023-03-22T06:09:58.620Z,99249.38
2023-03-22T06:13:38.607Z,99260.00
2023-03-22T06:17:59.150Z,99266.35
2023-03-22T06:21:52.215Z,99270.77
2023-03-22T06:25:23.473Z,99274.61
2023-03-22T06:34:34.640Z,99278.88
2023-03-22T06:38:28.086Z,99279.59
2023-03-22T06:42:20.590Z,99285.95
2023-03-22T06:46:45.476Z,99287.96
2023-03-22T07:02:52.687Z,99289.56
2023-03-22T07:06:30.529Z,99295.73
2023-03-22T07:09:36.330Z,99294.10
2023-03-22T07:12:59.126Z,99292.44
2023-03-22T07:16:12.961Z,99293.33
2023-03-22T07:20:29.833Z,99293.07
2023-03-22T07:24:12.822Z,99296.46
2023-03-22T07:27:33.982Z,99294.58
2023-03-22T07:31:15.034Z,99298.52
2023-03-22T07:35:20.871Z,99300.11
2023-03-22T07:38:37.805Z,99294.98
2023-03-22T07:41:49.385Z,99292.62
2023-03-22T07:45:35.473Z,99291.50
2023-03-22T07:49:44.405Z,99294.42
2023-03-22T07:53:31.093Z,99293.98
2023-03-22T07:58:00.371Z,99293.75
2023-03-22T08:01:37.268Z,99289.73
2023-03-22T08:10:59.137Z,99299.23
2023-03-22T08:14:08.407Z,99296.98
2023-03-22T08:17:20.381Z,99301.62
2023-03-22T08:20:46.053Z,99304.73
2023-03-22T08:24:20.275Z,99305.89
2023-03-22T08:28:22.285Z,99309.02
2023-03-22T08:31:55.403Z,99312.68
2023-03-22T08:35:12.307Z,99312.39
2023-03-22T08:38:17.159Z,99305.28
2023-03-22T08:41:38.325Z,99306.84
2023-03-22T08:45:01.595Z,99306.69
2023-03-22T08:48:07.544Z,99310.67
2023-03-22T08:51:27.904Z,99309.96
2023-03-22T08:54:55.839Z,99311.30
2023-03-22T08:58:41.207Z,99310.21
2023-03-22T09:07:50.077Z,99307.83
2023-03-22T10:52:13.519Z,99289.40
2023-03-22T11:06:12.680Z,99279.20
2023-03-22T11:14:43.298Z,99265.57
2023-03-22T11:23:16.867Z,99264.23
2023-03-22T11:27:51.100Z,99261.34
2023-03-22T11:31:59.622Z,99251.51
2023-03-22T11:35:40.714Z,99244.70
2023-03-22T11:39:07.682Z,99241.21
2023-03-22T11:42:41.308Z,99245.52
2023-03-22T11:46:09.068Z,99247.65
2023-03-22T11:49:26.971Z,99243.20
2023-03-22T11:52:39.125Z,99238.79
2023-03-22T11:55:53.930Z,99238.92
2023-03-22T11:59:16.638Z,99239.37
2023-03-22T12:02:38.209Z,99238.80
2023-03-22T12:05:47.217Z,99237.13
2023-03-22T12:09:01.023Z,99234.64
2023-03-22T12:12:08.972Z,99234.38
2023-03-22T12:15:25.586Z,99233.27
2023-03-22T12:18:41.570Z,99228.25
2023-03-22T12:21:49.074Z,99230.05
2023-03-22T12:24:55.891Z,99219.98
2023-03-22T12:28:09.160Z,99219.43
2023-03-22T12:31:20.844Z,99224.88
2023-03-22T12:34:38.640Z,99218.58
2023-03-22T12:38:21.969Z,99223.65
2023-03-22T12:41:54.354Z,99221.95
2023-03-22T12:45:16.187Z,99213.40
2023-03-22T12:49:18.065Z,99214.97
2023-03-22T12:53:01.222Z,99214.73
2023-03-22T12:56:36.783Z,99222.48
2023-03-22T12:59:57.248Z,99216.73
2023-03-22T13:03:43.392Z,99208.59
2023-03-22T13:07:35.665Z,99202.27
2023-03-22T13:11:03.935Z,99203.26
2023-03-22T13:15:08.286Z,99200.43
2023-03-22T13:23:12.658Z,99200.48
2023-03-22T13:26:23.775Z,99202.26
2023-03-22T13:30:27.047Z,99196.27
2023-03-22T13:33:55.748Z,99199.88
2023-03-22T13:50:08.334Z,99189.86
2023-03-22T13:53:40.446Z,99188.65
2023-03-22T13:57:17.435Z,99189.84
2023-03-22T14:05:38.168Z,99188.66
2023-03-22T14:08:52.697Z,99186.86
2023-03-22T14:12:21.566Z,99184.73
2023-03-22T14:15:53.346Z,99181.68
2023-03-22T14:19:38.926Z,99178.55
