createdAt,value
2018-01-06T08:32:34.042Z,1000.54
2018-01-06T08:33:33.997Z,1000.57
2018-01-06T08:34:33.983Z,1000.53
2018-01-06T10:08:18.265Z,1001.65
2018-01-06T10:09:18.234Z,1001.67
2018-01-06T10:10:18.225Z,1001.66
2018-01-06T10:11:18.208Z,1001.66
2018-01-06T10:12:18.273Z,1001.64
2018-01-06T10:13:18.184Z,1001.65
2018-01-06T10:14:34.439Z,1001.63
2018-01-06T10:16:26.963Z,1001.65
2018-01-06T10:17:26.971Z,1001.68
2018-01-06T10:18:26.934Z,1001.69
2018-01-06T10:20:10.206Z,1001.69
2018-01-06T10:21:10.192Z,1001.70
2018-01-06T10:22:10.188Z,1001.72
2018-01-06T10:24:02.864Z,1001.68
2018-01-06T10:25:02.827Z,1001.69
2018-01-06T10:26:02.828Z,1001.68
2018-01-06T10:27:02.813Z,1001.67
2018-01-06T10:28:02.837Z,1001.68
2018-01-06T10:29:02.801Z,1001.67
2018-01-06T10:30:02.800Z,1001.69
2018-01-06T10:31:02.781Z,1001.63
2018-01-06T10:32:02.804Z,1001.64
2018-01-06T10:33:02.817Z,1001.64
2018-01-06T10:34:02.789Z,1001.70
2018-01-06T10:35:02.777Z,1001.72
2018-01-06T10:36:02.768Z,1001.77
2018-01-06T10:37:02.758Z,1001.76
2018-01-06T10:38:02.757Z,1001.77
2018-01-06T10:39:02.773Z,1001.73
2018-01-06T10:40:02.736Z,1001.77
2018-01-06T10:41:02.733Z,1001.74
2018-01-06T10:42:02.728Z,1001.77
2018-01-06T10:43:02.712Z,1001.79
2018-01-06T10:44:02.702Z,1001.77
2018-01-06T10:45:02.728Z,1001.75
2018-01-06T10:46:02.691Z,1001.77
2018-01-06T10:47:02.685Z,1001.81
2018-01-06T10:48:02.678Z,1001.81
2018-01-06T10:49:02.670Z,1001.82
2018-01-06T10:50:02.665Z,1001.84
2018-01-06T10:51:02.657Z,1001.85
2018-01-06T10:52:02.633Z,1001.87
2018-01-06T10:53:01.501Z,1001.87
2018-01-06T10:54:01.487Z,1001.87
2018-01-06T10:55:01.482Z,1001.90
2018-01-06T10:56:44.749Z,1001.87
2018-01-06T10:57:44.709Z,1001.83
2018-01-06T10:59:14.195Z,1001.84
2018-01-06T11:00:14.179Z,1001.88
2018-01-06T11:01:14.164Z,1001.83
2018-01-06T11:02:14.188Z,1001.88
2018-01-06T11:03:14.150Z,1001.89
2018-01-06T11:04:14.147Z,1001.89
2018-01-06T11:05:14.142Z,1001.89
2018-01-06T11:06:14.136Z,1001.93
2018-01-06T11:07:14.152Z,1001.94
2018-01-06T11:08:14.135Z,1001.95
2018-01-06T11:09:14.107Z,1001.98
2018-01-06T11:10:14.100Z,1002.02
2018-01-06T11:11:14.099Z,1002.02
2018-01-06T11:12:14.111Z,1002.00
2018-01-06T11:13:14.080Z,1002.04
2018-01-06T11:14:14.069Z,1002.03
2018-01-06T11:15:14.071Z,1002.05
2018-01-06T11:16:14.063Z,1002.04
2018-01-06T11:17:14.101Z,1002.04
2018-01-06T11:18:14.049Z,1002.03
2018-01-06T11:19:14.037Z,1002.05
2018-01-06T11:20:14.036Z,1002.04
2018-01-06T11:21:14.029Z,1002.05
2018-01-06T11:22:14.018Z,1002.08
2018-01-06T11:23:14.037Z,1002.08
2018-01-06T11:24:14.011Z,1002.10
2018-01-06T11:25:14.001Z,1002.11
2018-01-06T11:26:13.991Z,1002.11
2018-01-06T11:27:14.008Z,1002.12
2018-01-06T11:28:13.981Z,1002.08
2018-01-06T11:29:13.975Z,1002.13
2018-01-06T11:30:13.964Z,1002.14
2018-01-06T11:31:13.959Z,1002.11
2018-01-06T11:32:13.949Z,1002.12
2018-01-06T11:33:46.092Z,1002.18
2018-01-06T11:34:46.054Z,1002.17
2018-01-06T11:35:46.046Z,1002.16
2018-01-06T11:36:46.030Z,1002.13
2018-01-06T11:37:46.053Z,1002.14
2018-01-06T11:38:46.020Z,1002.16
2018-01-06T11:39:46.010Z,1002.17
2018-01-06T11:40:45.998Z,1002.16
2018-01-06T11:41:45.984Z,1002.21
2018-01-06T11:43:17.498Z,1002.16
2018-01-06T11:44:17.477Z,1002.15
2018-01-06T11:45:17.484Z,1002.16
2018-01-06T11:46:17.466Z,1002.13
2018-01-06T11:47:17.457Z,1002.14
2018-01-06T11:48:17.482Z,1002.16
2018-01-06T11:49:17.446Z,1002.16
2018-01-06T11:54:21.612Z,1002.12
2018-01-06T11:55:21.585Z,1002.11
2018-01-06T11:56:21.572Z,1002.08
2018-01-06T11:57:21.565Z,1002.08
2018-01-06T11:58:21.558Z,1002.10
2018-01-06T12:01:29.264Z,1002.12
2018-01-06T12:02:29.225Z,1002.07
2018-01-06T12:03:29.215Z,1002.07
2018-01-06T12:04:29.199Z,1002.10
2018-01-06T12:05:29.220Z,1002.08
2018-01-06T12:06:29.172Z,1002.08
2018-01-06T12:07:29.158Z,1002.07
2018-01-06T12:08:29.151Z,1002.08
2018-01-06T12:09:29.145Z,1002.08
2018-01-06T12:10:29.140Z,1002.09
2018-01-06T12:11:29.155Z,1002.08
2018-01-06T12:12:29.118Z,1002.10
2018-01-06T12:13:29.102Z,1002.13
2018-01-06T12:14:29.088Z,1002.16
2018-01-06T12:15:29.081Z,1002.16
2018-01-06T13:35:39.122Z,1003.22
2018-01-06T13:36:29.413Z,1003.18
2018-01-06T13:37:29.415Z,1003.18
2018-01-06T13:38:29.389Z,1003.18
2018-01-06T13:39:29.577Z,1003.25
2018-01-06T13:40:29.348Z,1003.18
2018-01-06T13:41:29.358Z,1003.20
2018-01-06T13:42:29.328Z,1003.18
2018-01-06T13:43:29.347Z,1003.23
2018-01-06T13:44:29.339Z,1003.20
2018-01-06T13:45:29.315Z,1003.23
2018-01-06T13:46:29.301Z,1003.21
2018-01-06T13:47:29.285Z,1003.26
2018-01-06T13:48:29.256Z,1003.28
2018-01-06T13:49:29.263Z,1003.32
2018-01-06T13:50:29.229Z,1003.43
2018-01-06T13:51:29.220Z,1003.46
2018-01-06T13:52:29.286Z,1003.47
2018-01-06T13:53:29.200Z,1003.48
2018-01-06T13:54:29.204Z,1003.47
2018-01-06T13:55:29.166Z,1003.51
2018-01-06T13:56:29.162Z,1003.51
2018-01-06T13:57:29.166Z,1003.55
2018-01-06T13:58:29.124Z,1003.52
2018-01-06T13:59:29.168Z,1003.56
2018-01-06T14:00:29.139Z,1003.53
2018-01-06T14:01:29.126Z,1003.59
2018-01-06T14:02:29.076Z,1003.55
2018-01-06T14:03:29.064Z,1003.57
2018-01-06T14:04:29.073Z,1003.56
2018-01-06T14:05:29.092Z,1003.56
2018-01-06T14:06:29.041Z,1003.56
2018-01-06T14:07:29.057Z,1003.61
2018-01-06T14:08:29.016Z,1003.64
2018-01-06T14:09:29.014Z,1003.71
2018-01-06T14:10:29.012Z,1003.76
2018-01-06T14:11:28.975Z,1003.76
2018-01-06T14:12:28.957Z,1003.77
2018-01-06T14:13:28.960Z,1003.74
2018-01-06T14:14:28.932Z,1003.75
2018-01-06T14:15:28.939Z,1003.71
2018-01-06T14:16:28.932Z,1003.72
2018-01-06T14:17:28.908Z,1003.69
2018-01-06T14:18:28.991Z,1003.62
2018-01-06T14:19:28.937Z,1003.66
2018-01-06T14:20:28.865Z,1003.67
2018-01-06T14:21:28.854Z,1003.78
2018-01-06T14:22:28.926Z,1003.73
2018-01-06T14:23:28.820Z,1003.81
2018-01-06T14:24:28.820Z,1003.80
2018-01-06T14:25:28.893Z,1003.80
2018-01-06T14:26:28.786Z,1003.82
2018-01-06T14:27:28.756Z,1003.85
2018-01-06T14:28:28.799Z,1003.84
2018-01-06T14:29:28.758Z,1003.84
2018-01-06T14:30:28.736Z,1003.85
2018-01-06T14:31:28.723Z,1003.83
2018-01-06T14:32:28.733Z,1003.87
2018-01-06T14:33:28.709Z,1003.87
2018-01-06T14:34:28.739Z,1003.86
2018-01-06T14:35:28.668Z,1003.85
2018-01-06T14:36:39.212Z,1003.79
2018-01-06T14:37:29.875Z,1003.77
2018-01-06T14:38:28.612Z,1003.79
2018-01-06T14:39:28.645Z,1003.80
2018-01-06T14:40:28.635Z,1003.82
2018-01-06T14:41:28.615Z,1003.83
2018-01-06T14:42:28.565Z,1003.86
2018-01-06T14:43:37.518Z,1003.83
2018-01-06T14:44:29.001Z,1003.84
2018-01-06T14:45:28.559Z,1003.84
2018-01-06T14:46:28.674Z,1003.82
2018-01-06T14:47:28.504Z,1003.81
2018-01-06T14:48:28.595Z,1003.77
2018-01-06T14:49:28.522Z,1003.82
2018-01-06T14:50:28.525Z,1003.82
2018-01-06T14:51:28.643Z,1003.84
2018-01-06T14:52:28.445Z,1003.83
2018-01-06T14:53:28.440Z,1003.84
2018-01-06T14:54:28.416Z,1003.86
2018-01-06T14:55:28.405Z,1003.85
2018-01-06T14:56:28.399Z,1003.87
2018-01-06T14:57:28.413Z,1003.92
2018-01-06T14:58:28.354Z,1003.90
2018-01-06T14:59:28.344Z,1003.91
2018-01-06T15:00:28.359Z,1003.98
2018-01-06T15:01:28.335Z,1004.00
2018-01-06T15:02:28.334Z,1003.98
2018-01-06T15:03:28.274Z,1003.96
2018-01-06T15:04:28.281Z,1003.99
2018-01-06T15:05:28.292Z,1003.99
2018-01-06T15:06:37.933Z,1003.99
2018-01-06T15:07:28.228Z,1003.93
2018-01-06T15:08:28.218Z,1003.95
2018-01-06T15:09:28.247Z,1003.93
2018-01-06T15:10:28.208Z,1003.92
2018-01-06T15:11:28.171Z,1003.94
2018-01-06T15:12:28.209Z,1003.92
2018-01-06T15:13:28.153Z,1003.98
2018-01-06T15:14:28.155Z,1003.96
2018-01-06T15:15:28.136Z,1003.93
2018-01-06T15:16:28.106Z,1003.95
2018-01-06T15:17:28.182Z,1003.97
2018-01-06T15:18:28.067Z,1003.98
2018-01-06T15:19:28.054Z,1004.02
2018-01-06T15:20:28.056Z,1004.04
2018-01-06T15:21:28.062Z,1004.04
2018-01-06T15:22:28.042Z,1004.09
2018-01-06T15:23:28.040Z,1004.09
2018-01-06T15:24:27.991Z,1004.08
2018-01-06T15:25:28.039Z,1004.11
2018-01-06T15:26:27.980Z,1004.15
2018-01-06T15:27:27.972Z,1004.14
2018-01-06T15:28:27.959Z,1004.16
2018-01-06T15:29:27.929Z,1004.16
2018-01-06T15:30:38.201Z,1004.20
2018-01-06T15:31:27.875Z,1004.25
2018-01-06T15:32:27.895Z,1004.25
2018-01-06T15:33:27.894Z,1004.26
2018-01-06T15:34:28.393Z,1004.24
2018-01-06T15:35:27.830Z,1004.22
2018-01-06T15:36:27.839Z,1004.26
2018-01-06T15:37:27.875Z,1004.24
2018-01-06T15:38:27.807Z,1004.26
2018-01-06T15:39:27.801Z,1004.24
2018-01-06T15:40:27.818Z,1004.24
2018-01-06T15:41:27.760Z,1004.26
2018-01-06T15:42:27.735Z,1004.27
2018-01-06T15:43:27.713Z,1004.27
2018-01-06T15:44:27.730Z,1004.27
2018-01-06T15:45:27.689Z,1004.30
2018-01-06T15:46:27.677Z,1004.30
2018-01-06T15:47:27.664Z,1004.31
2018-01-06T15:48:27.642Z,1004.32
2018-01-06T15:49:27.633Z,1004.34
2018-01-06T15:50:27.691Z,1004.36
2018-01-06T15:51:27.604Z,1004.34
2018-01-06T15:52:27.631Z,1004.33
2018-01-06T15:53:27.604Z,1004.37
2018-01-06T15:54:27.552Z,1004.34
2018-01-06T15:55:27.572Z,1004.36
2018-01-06T15:56:27.518Z,1004.40
2018-01-06T15:57:27.516Z,1004.34
2018-01-06T15:58:27.492Z,1004.38
2018-01-06T15:59:27.487Z,1004.40
2018-01-06T16:00:27.457Z,1004.38
2018-01-06T16:01:27.470Z,1004.40
2018-01-06T16:02:27.426Z,1004.39
2018-01-06T16:03:27.414Z,1004.41
2018-01-06T16:04:27.429Z,1004.41
2018-01-06T16:05:27.389Z,1004.47
2018-01-06T16:06:27.370Z,1004.44
2018-01-06T16:07:27.375Z,1004.42
2018-01-06T16:08:27.368Z,1004.48
2018-01-06T16:09:27.330Z,1004.49
2018-01-06T16:10:27.309Z,1004.52
2018-01-06T16:11:27.310Z,1004.53
2018-01-06T16:12:27.281Z,1004.56
2018-01-06T16:13:27.303Z,1004.58
2018-01-06T16:14:27.257Z,1004.53
2018-01-06T16:15:27.237Z,1004.54
2018-01-06T16:16:27.226Z,1004.56
2018-01-06T16:17:27.202Z,1004.56
2018-01-06T16:18:27.192Z,1004.57
2018-01-06T16:19:27.200Z,1004.62
2018-01-06T16:20:27.185Z,1004.62
2018-01-06T16:21:27.141Z,1004.64
2018-01-06T16:22:27.126Z,1004.63
2018-01-06T16:23:27.112Z,1004.69
2018-01-06T16:24:27.104Z,1004.69
2018-01-06T16:25:27.118Z,1004.71
2018-01-06T16:26:27.075Z,1004.73
2018-01-06T16:27:27.056Z,1004.71
2018-01-06T16:28:27.050Z,1004.76
2018-01-06T16:29:27.021Z,1004.78
2018-01-06T16:30:27.020Z,1004.77
2018-01-06T16:31:27.020Z,1004.78
2018-01-06T16:32:26.978Z,1004.78
2018-01-06T16:33:26.957Z,1004.80
2018-01-06T16:34:26.955Z,1004.86
2018-01-06T16:35:26.955Z,1004.89
2018-01-06T16:36:27.110Z,1004.93
2018-01-06T16:37:27.005Z,1004.97
2018-01-06T16:38:26.914Z,1004.97
2018-01-06T16:39:26.924Z,1005.02
2018-01-06T16:40:26.872Z,1005.06
2018-01-06T16:41:26.859Z,1005.04
2018-01-06T16:42:26.874Z,1005.08
2018-01-06T16:43:26.852Z,1005.07
2018-01-06T16:44:26.805Z,1005.11
2018-01-06T16:45:26.792Z,1005.15
2018-01-06T16:46:26.802Z,1005.18
2018-01-06T16:47:26.765Z,1005.17
2018-01-06T16:48:26.797Z,1005.21
2018-01-06T16:49:26.732Z,1005.21
2018-01-06T16:50:26.739Z,1005.20
2018-01-06T16:51:26.696Z,1005.22
2018-01-06T16:52:26.701Z,1005.24
2018-01-06T16:53:26.693Z,1005.24
2018-01-06T16:54:26.700Z,1005.25
2018-01-06T16:55:26.656Z,1005.23
2018-01-06T16:56:26.650Z,1005.17
2018-01-06T16:57:26.615Z,1005.19
2018-01-06T16:58:26.593Z,1005.19
2018-01-06T16:59:26.594Z,1005.21
2018-01-06T17:00:26.585Z,1005.21
2018-01-06T17:01:26.556Z,1005.23
2018-01-06T17:02:26.566Z,1005.28
2018-01-06T17:03:26.519Z,1005.36
2018-01-06T17:04:26.507Z,1005.35
2018-01-06T17:05:26.488Z,1005.40
2018-01-06T17:06:26.501Z,1005.46
2018-01-06T17:07:26.461Z,1005.44
2018-01-06T17:08:26.449Z,1005.43
2018-01-06T17:09:26.423Z,1005.43
2018-01-06T17:10:26.416Z,1005.41
2018-01-06T17:11:26.398Z,1005.42
2018-01-06T17:12:26.408Z,1005.37
2018-01-06T17:13:26.375Z,1005.34
2018-01-06T17:14:26.360Z,1005.39
2018-01-06T17:15:26.338Z,1005.42
2018-01-06T17:16:26.329Z,1005.41
2018-01-06T17:17:26.306Z,1005.46
2018-01-06T17:18:26.334Z,1005.46
2018-01-06T17:19:26.274Z,1005.49
2018-01-06T17:20:26.259Z,1005.46
2018-01-06T17:21:26.252Z,1005.48
2018-01-06T17:22:26.240Z,1005.51
2018-01-06T17:23:26.221Z,1005.50
2018-01-06T17:24:26.231Z,1005.55
2018-01-06T17:25:26.186Z,1005.58
2018-01-06T17:26:26.169Z,1005.59
2018-01-06T17:27:26.158Z,1005.60
2018-01-06T17:28:26.143Z,1005.61
2018-01-06T17:29:26.158Z,1005.63
2018-01-06T17:30:26.127Z,1005.66
2018-01-06T17:31:26.101Z,1005.69
2018-01-06T17:32:26.078Z,1005.72
2018-01-06T17:33:26.065Z,1005.71
2018-01-06T17:34:26.054Z,1005.80
2018-01-06T17:35:26.062Z,1005.82
2018-01-06T17:36:26.016Z,1005.86
2018-01-06T17:37:26.006Z,1005.86
2018-01-06T17:38:26.024Z,1005.86
2018-01-06T17:39:25.981Z,1005.87
2018-01-06T17:40:25.966Z,1005.87
2018-01-06T17:41:25.986Z,1005.88
2018-01-06T17:42:25.929Z,1005.89
2018-01-06T17:43:25.917Z,1005.93
2018-01-06T17:44:25.903Z,1005.88
2018-01-06T17:45:25.891Z,1005.89
2018-01-06T17:46:25.867Z,1005.90
2018-01-06T17:47:25.885Z,1005.85
2018-01-06T17:48:25.839Z,1005.94
2018-01-06T17:49:25.840Z,1005.97
2018-01-06T17:50:25.810Z,1006.04
2018-01-06T17:51:25.824Z,1006.08
2018-01-06T17:52:25.777Z,1006.16
2018-01-06T17:53:25.805Z,1006.17
2018-01-06T17:54:25.756Z,1006.23
2018-01-06T17:55:25.744Z,1006.19
2018-01-06T17:56:25.724Z,1006.17
2018-01-06T17:57:25.707Z,1006.16
2018-01-06T17:58:25.694Z,1006.16
2018-01-06T17:59:25.705Z,1006.16
2018-01-06T18:00:25.673Z,1006.18
2018-01-06T18:01:25.646Z,1006.18
2018-01-06T18:02:25.626Z,1006.25
2018-01-06T18:03:25.618Z,1006.22
2018-01-06T18:04:25.600Z,1006.30
2018-01-06T18:05:25.617Z,1006.32
2018-01-06T18:06:25.572Z,1006.38
2018-01-06T18:07:25.633Z,1006.38
2018-01-06T18:08:25.540Z,1006.41
2018-01-06T18:09:25.524Z,1006.35
2018-01-06T18:10:25.551Z,1006.37
2018-01-06T18:11:25.500Z,1006.30
2018-01-06T18:12:26.147Z,1006.35
2018-01-06T18:13:25.568Z,1006.38
2018-01-06T18:14:25.455Z,1006.45
2018-01-06T18:15:25.463Z,1006.46
2018-01-06T18:16:25.486Z,1006.52
2018-01-06T18:17:25.436Z,1006.53
2018-01-06T18:18:25.391Z,1006.56
2018-01-06T18:19:25.372Z,1006.64
2018-01-06T18:20:25.362Z,1006.68
2018-01-06T18:21:25.341Z,1006.68
2018-01-06T18:22:25.358Z,1006.74
2018-01-06T18:23:25.313Z,1006.77
2018-01-06T18:24:25.302Z,1006.85
2018-01-06T18:25:25.291Z,1006.85
2018-01-06T18:26:25.277Z,1006.86
2018-01-06T18:27:25.258Z,1006.84
2018-01-06T18:28:25.260Z,1006.83
2018-01-06T18:29:25.231Z,1006.83
2018-01-06T18:30:25.212Z,1006.87
2018-01-06T18:31:25.196Z,1006.89
2018-01-06T18:32:25.183Z,1006.94
2018-01-06T18:33:25.197Z,1006.96
2018-01-06T18:34:25.148Z,1006.95
2018-01-06T18:35:25.130Z,1006.94
2018-01-06T18:36:25.133Z,1007.02
2018-01-06T18:37:25.109Z,1007.02
2018-01-06T18:38:25.118Z,1007.04
2018-01-06T18:39:25.100Z,1007.02
2018-01-06T18:40:25.062Z,1007.05
2018-01-06T18:41:25.058Z,1007.07
2018-01-06T18:42:25.022Z,1007.05
2018-01-06T18:43:25.026Z,1007.09
2018-01-06T18:44:25.017Z,1007.05
2018-01-06T18:45:24.991Z,1007.07
2018-01-06T18:46:24.973Z,1007.09
2018-01-06T18:47:24.953Z,1007.11
2018-01-06T18:48:24.961Z,1007.08
2018-01-06T18:49:24.920Z,1007.15
2018-01-06T18:50:24.911Z,1007.14
2018-01-06T18:51:24.902Z,1007.12
2018-01-06T18:52:24.872Z,1007.15
2018-01-06T18:53:24.867Z,1007.12
2018-01-06T18:54:24.882Z,1007.12
2018-01-06T18:55:24.834Z,1007.07
2018-01-06T18:56:24.823Z,1007.12
2018-01-06T18:57:24.797Z,1007.09
2018-01-06T18:58:24.784Z,1007.11
2018-01-06T18:59:24.803Z,1007.13
2018-01-06T19:00:24.755Z,1007.15
2018-01-06T19:01:24.756Z,1007.10
2018-01-06T19:02:24.725Z,1007.11
2018-01-06T19:03:24.721Z,1007.14
2018-01-06T19:04:24.692Z,1007.17
2018-01-06T19:05:24.714Z,1007.18
2018-01-06T19:06:24.669Z,1007.23
2018-01-06T19:07:24.654Z,1007.23
2018-01-06T19:08:24.650Z,1007.26
2018-01-06T19:09:24.626Z,1007.24
2018-01-06T19:10:24.609Z,1007.31
2018-01-06T19:11:24.619Z,1007.32
2018-01-06T19:12:24.575Z,1007.34
2018-01-06T19:13:24.560Z,1007.37
2018-01-06T19:14:24.537Z,1007.37
2018-01-06T19:15:24.540Z,1007.47
2018-01-06T19:16:24.518Z,1007.42
2018-01-06T19:17:24.535Z,1007.43
2018-01-06T19:18:24.488Z,1007.52
2018-01-06T19:19:24.483Z,1007.46
2018-01-06T19:20:24.456Z,1007.50
2018-01-06T19:21:24.440Z,1007.52
2018-01-06T19:22:24.417Z,1007.52
2018-01-06T19:23:24.443Z,1007.54
2018-01-06T19:24:24.390Z,1007.54
2018-01-06T19:25:24.384Z,1007.56
2018-01-06T19:26:24.367Z,1007.61
2018-01-06T19:27:24.348Z,1007.62
2018-01-06T19:28:24.349Z,1007.65
2018-01-06T19:29:24.335Z,1007.65
2018-01-06T19:30:24.302Z,1007.65
2018-01-06T19:31:24.288Z,1007.65
2018-01-06T19:32:24.270Z,1007.70
2018-01-06T19:33:24.258Z,1007.72
2018-01-06T19:34:24.280Z,1007.74
2018-01-06T19:35:24.238Z,1007.72
2018-01-06T19:36:24.214Z,1007.74
2018-01-06T19:37:24.206Z,1007.76
2018-01-06T19:38:24.175Z,1007.81
2018-01-06T19:39:24.160Z,1007.81
2018-01-06T19:40:24.184Z,1007.80
2018-01-06T19:41:24.136Z,1007.82
2018-01-06T19:42:24.128Z,1007.82
2018-01-06T19:43:24.101Z,1007.91
2018-01-06T19:44:24.096Z,1007.89
2018-01-06T19:45:24.077Z,1007.90
2018-01-06T19:46:24.082Z,1007.94
2018-01-06T19:47:24.041Z,1007.98
2018-01-06T19:48:24.051Z,1007.98
2018-01-06T19:49:24.006Z,1007.97
2018-01-06T19:50:24.000Z,1008.01
2018-01-06T19:51:23.984Z,1008.00
2018-01-06T19:52:23.999Z,1008.02
2018-01-06T19:53:23.953Z,1008.02
2018-01-06T19:54:23.938Z,1008.05
2018-01-06T19:55:23.921Z,1008.11
2018-01-06T19:56:23.915Z,1008.09
2018-01-06T19:57:23.932Z,1008.16
2018-01-06T19:58:23.904Z,1008.16
2018-01-06T19:59:23.858Z,1008.15
2018-01-06T20:00:23.857Z,1008.18
2018-01-06T20:01:23.823Z,1008.22
2018-01-06T20:02:23.809Z,1008.23
2018-01-06T20:03:23.803Z,1008.24
2018-01-06T20:04:23.813Z,1008.21
2018-01-06T20:05:23.770Z,1008.28
2018-01-06T20:06:23.757Z,1008.24
2018-01-06T20:07:23.738Z,1008.31
2018-01-06T20:08:23.719Z,1008.32
2018-01-06T20:09:23.703Z,1008.32
2018-01-06T20:10:23.720Z,1008.35
2018-01-06T20:11:23.671Z,1008.35
2018-01-06T20:12:23.662Z,1008.35
2018-01-06T20:13:23.646Z,1008.39
2018-01-06T20:14:23.641Z,1008.40
2018-01-06T20:15:23.608Z,1008.46
2018-01-06T20:16:23.623Z,1008.42
2018-01-06T20:17:23.602Z,1008.41
2018-01-06T20:18:23.572Z,1008.41
2018-01-06T20:19:23.558Z,1008.39
2018-01-06T20:20:23.541Z,1008.39
2018-01-06T20:21:23.556Z,1008.41
2018-01-06T20:22:23.503Z,1008.47
2018-01-06T20:23:23.505Z,1008.39
2018-01-06T20:24:23.480Z,1008.45
2018-01-06T20:25:23.471Z,1008.42
2018-01-06T20:26:23.447Z,1008.45
2018-01-06T20:27:23.461Z,1008.49
2018-01-06T20:28:23.414Z,1008.47
2018-01-06T20:29:23.408Z,1008.52
2018-01-06T20:30:23.392Z,1008.47
2018-01-06T20:31:23.375Z,1008.50
2018-01-06T20:32:23.385Z,1008.59
2018-01-06T20:33:23.337Z,1008.58
2018-01-06T20:34:23.317Z,1008.52
2018-01-06T20:35:23.300Z,1008.55
2018-01-06T20:36:23.295Z,1008.55
2018-01-06T20:37:23.281Z,1008.54
2018-01-06T20:38:23.287Z,1008.65
2018-01-06T20:39:23.252Z,1008.65
2018-01-06T20:40:23.235Z,1008.68
2018-01-06T20:41:23.214Z,1008.67
2018-01-06T20:42:23.196Z,1008.61
2018-01-06T20:43:23.209Z,1008.68
2018-01-06T20:44:23.173Z,1008.68
2018-01-06T20:45:23.158Z,1008.73
2018-01-06T20:46:23.143Z,1008.72
2018-01-06T20:47:23.120Z,1008.74
2018-01-06T20:48:23.114Z,1008.78
2018-01-06T20:49:23.123Z,1008.76
2018-01-06T20:50:23.082Z,1008.75
2018-01-06T20:51:23.066Z,1008.79
2018-01-06T20:52:23.057Z,1008.79
2018-01-06T20:53:23.040Z,1008.82
2018-01-06T20:54:23.012Z,1008.81
2018-01-06T20:55:23.021Z,1008.84
2018-01-06T20:56:22.994Z,1008.86
2018-01-06T20:57:22.976Z,1008.95
2018-01-06T20:58:22.952Z,1008.93
2018-01-06T20:59:22.951Z,1008.96
2018-01-06T21:00:22.953Z,1008.94
2018-01-06T21:01:22.907Z,1008.95
2018-01-06T21:02:22.895Z,1009.00
2018-01-06T21:03:22.878Z,1008.99
2018-01-06T21:04:22.860Z,1009.04
2018-01-06T21:05:22.855Z,1009.04
2018-01-06T21:06:22.860Z,1009.03
2018-01-06T21:07:22.816Z,1009.06
2018-01-06T21:08:22.809Z,1009.09
2018-01-06T21:09:22.780Z,1009.12
2018-01-06T21:10:22.771Z,1009.10
2018-01-06T21:11:22.747Z,1009.09
2018-01-06T21:12:22.774Z,1009.11
2018-01-06T21:13:22.727Z,1009.19
2018-01-06T21:14:22.707Z,1009.21
2018-01-06T21:15:22.687Z,1009.18
2018-01-06T21:16:22.676Z,1009.24
2018-01-06T21:17:22.661Z,1009.23
2018-01-06T21:18:22.668Z,1009.23
2018-01-06T21:19:22.631Z,1009.28
2018-01-06T21:20:22.612Z,1009.24
2018-01-06T21:21:22.600Z,1009.22
2018-01-06T21:22:22.574Z,1009.24
2018-01-06T21:23:22.571Z,1009.27
2018-01-06T21:24:22.575Z,1009.27
2018-01-06T21:25:22.541Z,1009.26
2018-01-06T21:26:22.526Z,1009.27
2018-01-06T21:27:22.500Z,1009.27
2018-01-06T21:28:22.484Z,1009.35
2018-01-06T21:29:22.494Z,1009.29
2018-01-06T21:30:22.458Z,1009.31
2018-01-06T21:31:22.437Z,1009.28
2018-01-06T21:32:22.427Z,1009.29
2018-01-06T21:33:22.433Z,1009.31
2018-01-06T21:34:22.430Z,1009.27
2018-01-06T21:35:22.371Z,1009.37
2018-01-06T21:36:22.369Z,1009.35
2018-01-06T21:37:22.364Z,1009.35
2018-01-06T21:38:22.339Z,1009.37
2018-01-06T21:39:22.344Z,1009.37
2018-01-06T21:40:22.294Z,1009.41
2018-01-06T21:41:22.289Z,1009.40
2018-01-06T21:42:22.270Z,1009.35
2018-01-06T21:43:22.257Z,1009.40
2018-01-06T21:44:22.258Z,1009.46
2018-01-06T21:45:22.223Z,1009.42
2018-01-06T21:46:22.206Z,1009.45
2018-01-06T21:47:22.187Z,1009.46
2018-01-06T21:48:22.171Z,1009.47
2018-01-06T21:49:22.188Z,1009.46
2018-01-06T21:50:22.142Z,1009.45
2018-01-06T21:51:22.130Z,1009.47
2018-01-06T21:52:22.114Z,1009.51
2018-01-06T21:53:22.098Z,1009.52
2018-01-06T21:54:22.077Z,1009.55
2018-01-06T21:55:22.086Z,1009.55
2018-01-06T21:56:22.052Z,1009.53
2018-01-06T21:57:22.034Z,1009.61
2018-01-06T21:58:22.013Z,1009.60
2018-01-06T21:59:21.999Z,1009.61
2018-01-06T22:00:22.023Z,1009.69
2018-01-06T22:01:21.972Z,1009.69
2018-01-06T22:02:21.951Z,1009.70
2018-01-06T22:03:21.941Z,1009.67
2018-01-06T22:04:21.929Z,1009.73
2018-01-06T22:05:21.903Z,1009.68
2018-01-06T22:06:21.915Z,1009.72
2018-01-06T22:07:21.871Z,1009.75
2018-01-06T22:08:21.858Z,1009.75
2018-01-06T22:09:21.848Z,1009.76
2018-01-06T22:10:21.831Z,1009.80
2018-01-06T22:11:21.839Z,1009.82
2018-01-06T22:12:21.794Z,1009.81
2018-01-06T22:13:21.780Z,1009.87
2018-01-06T22:14:21.762Z,1009.87
2018-01-06T22:15:21.757Z,1009.87
2018-01-06T22:16:21.754Z,1009.92
2018-01-06T22:17:21.723Z,1009.94
2018-01-06T22:18:21.707Z,1009.93
2018-01-06T22:19:21.691Z,1010.01
2018-01-06T22:20:21.673Z,1009.94
2018-01-06T22:21:21.691Z,1009.96
2018-01-06T22:22:21.642Z,1010.02
2018-01-06T22:23:21.625Z,1010.05
2018-01-06T22:24:21.605Z,1010.01
2018-01-06T22:25:21.601Z,1010.07
2018-01-06T22:26:21.574Z,1010.07
2018-01-06T22:27:21.593Z,1010.05
2018-01-06T22:28:21.546Z,1010.06
2018-01-06T22:29:21.528Z,1010.12
2018-01-06T22:30:21.568Z,1010.08
2018-01-06T22:31:21.503Z,1010.07
2018-01-06T22:32:21.522Z,1010.07
2018-01-06T22:33:21.475Z,1010.09
2018-01-06T22:34:21.455Z,1010.10
2018-01-06T22:35:21.439Z,1010.08
2018-01-06T22:36:21.425Z,1010.11
2018-01-06T22:37:21.404Z,1010.10
2018-01-06T22:38:21.430Z,1010.10
2018-01-06T22:39:21.375Z,1010.12
2018-01-06T22:40:21.355Z,1010.11
2018-01-06T22:41:21.349Z,1010.16
2018-01-06T22:42:21.336Z,1010.18
2018-01-06T22:43:21.317Z,1010.23
2018-01-06T22:44:21.327Z,1010.18
2018-01-06T22:45:21.286Z,1010.19
2018-01-06T22:46:21.271Z,1010.23
2018-01-06T22:47:21.248Z,1010.24
2018-01-06T22:48:21.240Z,1010.25
2018-01-06T22:49:21.222Z,1010.26
2018-01-06T22:50:21.233Z,1010.29
2018-01-06T22:51:21.192Z,1010.25
2018-01-06T22:52:21.171Z,1010.29
2018-01-06T22:53:21.163Z,1010.33
2018-01-06T22:54:21.138Z,1010.39
2018-01-06T22:55:21.130Z,1010.33
2018-01-06T22:56:21.140Z,1010.41
2018-01-06T22:57:21.098Z,1010.37
2018-01-06T22:58:21.079Z,1010.49
2018-01-06T22:59:21.069Z,1010.40
2018-01-06T23:00:21.047Z,1010.44
2018-01-06T23:01:21.029Z,1010.45
2018-01-06T23:02:21.047Z,1010.39
2018-01-06T23:03:21.000Z,1010.44
2018-01-06T23:04:20.990Z,1010.43
2018-01-06T23:05:20.977Z,1010.43
2018-01-06T23:06:20.958Z,1010.46
2018-01-06T23:07:20.968Z,1010.48
2018-01-06T23:08:20.930Z,1010.50
2018-01-06T23:09:20.911Z,1010.49
2018-01-06T23:10:20.892Z,1010.53
2018-01-06T23:11:20.870Z,1010.53
2018-01-06T23:12:20.862Z,1010.54
2018-01-06T23:13:20.865Z,1010.57
2018-01-06T23:14:20.828Z,1010.58
2018-01-06T23:15:20.806Z,1010.63
2018-01-06T23:16:20.806Z,1010.64
2018-01-06T23:17:20.785Z,1010.65
2018-01-06T23:18:20.766Z,1010.67
2018-01-06T23:19:20.784Z,1010.70
2018-01-06T23:20:20.746Z,1010.72
2018-01-06T23:21:20.715Z,1010.67
2018-01-06T23:22:20.697Z,1010.68
2018-01-06T23:23:20.688Z,1010.73
2018-01-06T23:24:20.666Z,1010.76
2018-01-06T23:25:20.701Z,1010.71
2018-01-06T23:26:20.639Z,1010.72
2018-01-06T23:27:20.626Z,1010.72
2018-01-06T23:28:20.607Z,1010.73
2018-01-06T23:29:20.586Z,1010.76
2018-01-06T23:30:20.578Z,1010.77
2018-01-06T23:31:20.581Z,1010.78
2018-01-06T23:32:20.540Z,1010.81
2018-01-06T23:33:20.534Z,1010.81
2018-01-06T23:34:20.510Z,1010.81
2018-01-06T23:35:20.501Z,1010.86
2018-01-06T23:36:20.484Z,1010.90
2018-01-06T23:37:20.495Z,1010.86
2018-01-06T23:38:20.447Z,1010.88
2018-01-06T23:39:20.440Z,1010.90
2018-01-06T23:40:20.418Z,1010.86