createdAt,value
2023-10-01T00:01:42.158Z,25.00
2023-10-01T00:04:12.069Z,25.00
2023-10-01T00:06:41.204Z,25.00
2023-10-01T00:09:10.790Z,24.90
2023-10-01T00:11:39.812Z,25.00
2023-10-01T00:14:25.771Z,25.00
2023-10-01T00:16:57.897Z,24.90
2023-10-01T00:19:26.585Z,24.90
2023-10-01T00:21:55.185Z,25.00
2023-10-01T00:24:23.719Z,25.00
2023-10-01T00:26:53.235Z,25.00
2023-10-01T00:29:23.136Z,25.00
2023-10-01T00:47:45.066Z,25.00
2023-10-01T00:50:17.507Z,25.00
2023-10-01T00:52:48.343Z,24.90
2023-10-01T00:55:17.342Z,24.90
2023-10-01T00:57:46.517Z,24.90
2023-10-01T01:00:18.132Z,24.90
2023-10-01T01:02:59.382Z,24.90
2023-10-01T01:05:35.837Z,24.90
2023-10-01T01:08:10.471Z,24.90
2023-10-01T01:10:43.121Z,24.90
2023-10-01T01:13:17.974Z,24.90
2023-10-01T01:15:50.338Z,24.90
2023-10-01T01:18:23.082Z,25.00
2023-10-01T01:21:00.162Z,25.00
2023-10-01T01:23:32.641Z,25.00
2023-10-01T01:26:01.937Z,25.00
2023-10-01T01:28:33.608Z,25.00
2023-10-01T01:31:05.380Z,25.00
2023-10-01T01:33:41.545Z,25.00
2023-10-01T01:36:11.704Z,25.00
2023-10-01T01:39:11.279Z,25.00
2023-10-01T01:41:43.613Z,24.90
2023-10-01T01:44:15.902Z,25.00
2023-10-01T01:46:50.708Z,24.90
2023-10-01T01:49:20.850Z,24.90
2023-10-01T01:52:00.773Z,24.90
2023-10-01T01:54:36.137Z,24.90
2023-10-01T01:57:10.304Z,24.90
2023-10-01T01:59:39.319Z,24.90
2023-10-01T02:02:11.108Z,24.90
2023-10-01T02:05:00.168Z,24.90
2023-10-01T02:07:34.944Z,25.00
2023-10-01T02:10:07.949Z,24.90
2023-10-01T02:12:37.597Z,24.90
2023-10-01T02:15:09.721Z,24.90
2023-10-01T02:17:40.847Z,24.90
2023-10-01T02:20:21.905Z,25.00
2023-10-01T02:22:50.577Z,24.90
2023-10-01T02:25:37.990Z,24.90
2023-10-01T02:28:14.882Z,24.90
2023-10-01T02:30:45.993Z,24.90
2023-10-01T02:33:17.342Z,24.90
2023-10-01T02:35:47.850Z,24.90
2023-10-01T02:38:33.878Z,24.90
2023-10-01T02:41:10.079Z,24.90
2023-10-01T02:43:43.042Z,24.90
2023-10-01T02:46:13.964Z,24.90
2023-10-01T02:48:42.470Z,24.80
2023-10-01T02:51:17.526Z,24.90
2023-10-01T02:54:00.862Z,24.90
2023-10-01T02:56:34.111Z,24.90
2023-10-01T02:59:09.456Z,25.00
2023-10-01T03:01:39.894Z,24.90
2023-10-01T03:04:11.986Z,24.90
2023-10-01T03:06:48.426Z,24.90
2023-10-01T03:09:23.597Z,24.90
2023-10-01T03:12:15.620Z,24.90
2023-10-01T03:14:47.072Z,24.90
2023-10-01T03:17:19.809Z,24.80
2023-10-01T03:19:53.568Z,24.90
2023-10-01T03:22:25.141Z,24.80
2023-10-01T03:24:53.895Z,25.00
2023-10-01T03:27:28.573Z,24.90
2023-10-01T03:47:20.631Z,24.90
2023-10-01T03:49:55.189Z,24.90
2023-10-01T03:52:23.974Z,24.90
2023-10-01T03:55:02.051Z,24.90
2023-10-01T03:57:31.458Z,24.80
2023-10-01T04:16:16.527Z,24.80
2023-10-01T04:18:44.405Z,24.80
2023-10-01T04:21:26.503Z,24.80
2023-10-01T04:23:55.964Z,24.80
2023-10-01T04:26:26.470Z,24.80
2023-10-01T04:29:00.571Z,24.80
2023-10-01T04:47:49.909Z,24.90
2023-10-01T04:50:18.758Z,24.80
2023-10-01T04:52:48.944Z,24.80
2023-10-01T04:55:23.778Z,24.80
2023-10-01T04:57:52.436Z,24.80
2023-10-01T05:00:23.484Z,24.80
2023-10-01T05:02:53.384Z,24.80
2023-10-01T05:05:27.427Z,24.80
2023-10-01T05:07:59.574Z,24.70
2023-10-01T05:10:28.166Z,24.70
2023-10-01T05:12:59.608Z,24.70
2023-10-01T05:15:36.055Z,24.70
2023-10-01T05:18:08.374Z,24.70
2023-10-01T05:20:38.724Z,24.70
2023-10-01T05:23:07.985Z,24.80
2023-10-01T05:25:36.399Z,24.80
2023-10-01T05:28:24.487Z,24.80
2023-10-01T05:30:59.105Z,24.90
2023-10-01T05:33:29.587Z,24.90
2023-10-01T05:36:01.695Z,24.80
2023-10-01T05:38:29.996Z,24.80
2023-10-01T05:40:58.394Z,24.80
2023-10-01T05:43:28.851Z,24.80
2023-10-01T05:46:02.885Z,24.80
2023-10-01T05:48:35.233Z,24.80
2023-10-01T05:51:05.409Z,24.80
2023-10-01T05:53:33.792Z,24.80
2023-10-01T05:56:09.386Z,24.80
2023-10-01T05:58:38.077Z,24.80
2023-10-01T06:01:15.241Z,24.70
2023-10-01T06:03:48.057Z,24.70
2023-10-01T06:06:25.473Z,24.70
2023-10-01T06:09:01.042Z,24.70
2023-10-01T06:11:42.490Z,24.70
2023-10-01T06:14:30.851Z,24.80
2023-10-01T06:17:01.990Z,24.70
2023-10-01T06:19:34.526Z,24.80
2023-10-01T06:22:17.231Z,24.80
2023-10-01T06:24:47.259Z,24.80
2023-10-01T06:27:19.264Z,24.80
2023-10-01T06:29:57.789Z,24.80
2023-10-01T06:32:28.139Z,24.80
2023-10-01T06:35:03.494Z,24.80
2023-10-01T06:37:46.893Z,24.80
2023-10-01T06:40:29.604Z,24.80
2023-10-01T06:42:59.662Z,24.80
2023-10-01T06:45:41.046Z,24.70
2023-10-01T06:48:11.119Z,24.70
2023-10-01T06:50:45.134Z,24.70
2023-10-01T06:53:14.757Z,24.70
2023-10-01T06:55:46.843Z,24.70
2023-10-01T06:58:15.375Z,24.70
2023-10-01T07:00:44.394Z,24.70
2023-10-01T07:03:23.265Z,24.70
2023-10-01T07:05:57.395Z,24.70
2023-10-01T07:08:38.698Z,24.70
2023-10-01T07:11:12.972Z,24.70
2023-10-01T07:13:42.736Z,24.70
2023-10-01T07:16:11.192Z,24.70
2023-10-01T07:18:39.605Z,24.60
2023-10-01T07:21:13.312Z,24.70
2023-10-01T07:23:44.134Z,24.70
2023-10-01T07:26:14.042Z,24.70
2023-10-01T07:28:43.601Z,24.70
2023-10-01T07:31:14.598Z,24.70
2023-10-01T07:33:43.155Z,24.80
2023-10-01T07:36:15.691Z,24.80
2023-10-01T07:38:50.743Z,24.70
2023-10-01T07:41:21.369Z,24.60
2023-10-01T07:43:50.555Z,24.50
2023-10-01T07:46:20.817Z,24.60
2023-10-01T07:48:50.262Z,24.70
2023-10-01T07:51:27.693Z,24.90
2023-10-01T07:53:58.400Z,24.90
2023-10-01T07:56:27.237Z,24.90
2023-10-01T07:59:16.092Z,24.90
2023-10-01T08:01:45.196Z,25.00
2023-10-01T08:04:41.045Z,24.90
2023-10-01T08:07:17.095Z,24.90
2023-10-01T08:09:48.043Z,24.80
2023-10-01T08:12:15.444Z,24.90
2023-10-01T08:15:03.849Z,24.90
2023-10-01T08:17:34.169Z,24.90
2023-10-01T08:20:17.119Z,24.90
2023-10-01T08:23:06.995Z,24.90
2023-10-01T08:25:35.783Z,24.90
2023-10-01T08:28:27.695Z,24.90
2023-10-01T08:31:17.027Z,24.90
2023-10-01T08:33:45.495Z,24.90
2023-10-01T08:36:15.403Z,24.90
2023-10-01T08:38:49.214Z,24.90
2023-10-01T08:41:33.774Z,24.90
2023-10-01T08:44:12.097Z,25.00
2023-10-01T08:46:42.457Z,25.00
2023-10-01T08:49:24.700Z,25.00
2023-10-01T08:51:56.186Z,24.90
2023-10-01T08:54:26.793Z,24.90
2023-10-01T08:56:58.727Z,24.80
2023-10-01T08:59:28.248Z,24.80
2023-10-01T09:01:57.258Z,24.80
2023-10-01T09:04:45.598Z,24.80
2023-10-01T09:07:19.445Z,24.80
2023-10-01T09:10:16.521Z,24.80
2023-10-01T09:12:48.231Z,24.80
2023-10-01T09:15:28.777Z,24.80
2023-10-01T09:18:00.574Z,24.80
2023-10-01T09:20:51.264Z,24.80
2023-10-01T09:23:22.514Z,24.80
2023-10-01T09:26:01.107Z,24.80
2023-10-01T09:28:39.004Z,24.80
2023-10-01T09:31:28.204Z,24.80
2023-10-01T09:33:57.079Z,24.80
2023-10-01T09:36:38.250Z,24.90
2023-10-01T09:39:08.066Z,24.80
2023-10-01T09:41:42.090Z,24.80
2023-10-01T09:44:15.779Z,24.80
2023-10-01T09:46:45.699Z,24.80
2023-10-01T09:49:31.380Z,24.80
2023-10-01T09:52:04.860Z,24.80
2023-10-01T09:54:42.805Z,24.80
2023-10-01T09:57:13.909Z,24.80
2023-10-01T09:59:42.865Z,24.80
2023-10-01T10:02:12.384Z,24.80
2023-10-01T10:04:42.476Z,24.80
2023-10-01T10:07:11.093Z,24.80
2023-10-01T10:09:40.320Z,24.70
2023-10-01T10:12:09.467Z,24.80
2023-10-01T10:14:57.637Z,24.80
2023-10-01T10:17:28.702Z,24.70
2023-10-01T10:20:21.033Z,24.80
2023-10-01T10:23:22.697Z,24.80
2023-10-01T10:25:51.194Z,24.80
2023-10-01T10:28:27.039Z,24.80
2023-10-01T10:31:32.816Z,24.80
2023-10-01T10:34:25.584Z,24.80
2023-10-01T10:36:59.106Z,24.80
2023-10-01T10:40:15.150Z,24.90
2023-10-01T10:42:47.532Z,25.00
2023-10-01T10:45:23.907Z,25.00
2023-10-01T10:48:11.656Z,25.10
2023-10-01T10:50:48.658Z,25.10
2023-10-01T10:53:20.662Z,25.10
2023-10-01T10:56:05.727Z,25.00
2023-10-01T10:58:38.921Z,25.00
2023-10-01T11:01:21.813Z,25.00
2023-10-01T11:03:55.915Z,25.00
2023-10-01T11:06:31.734Z,25.10
2023-10-01T11:09:04.252Z,25.10
2023-10-01T11:11:43.433Z,25.20
2023-10-01T11:14:18.642Z,25.20
2023-10-01T11:16:50.334Z,25.30
2023-10-01T11:19:37.005Z,25.60
2023-10-01T11:22:08.975Z,25.50
2023-10-01T11:24:40.910Z,25.60
2023-10-01T11:27:19.831Z,25.60
2023-10-01T11:30:17.619Z,25.60
2023-10-01T11:33:04.415Z,25.60
2023-10-01T11:35:37.582Z,25.60
2023-10-01T11:38:15.879Z,25.60
2023-10-01T11:41:02.747Z,25.70
2023-10-01T11:43:41.551Z,25.60
2023-10-01T11:46:25.293Z,25.50
2023-10-01T11:48:59.162Z,25.20
2023-10-01T11:51:37.704Z,25.30
2023-10-01T11:54:14.318Z,25.30
2023-10-01T11:56:46.062Z,25.30
2023-10-01T11:59:30.968Z,25.30
2023-10-01T12:02:19.789Z,25.30
2023-10-01T12:04:57.630Z,25.30
2023-10-01T12:07:33.999Z,25.20
2023-10-01T12:10:06.782Z,25.20
2023-10-01T12:12:39.227Z,25.20
2023-10-01T12:15:29.673Z,25.10
2023-10-01T12:18:05.971Z,25.10
2023-10-01T12:20:34.542Z,25.20
2023-10-01T12:23:11.789Z,25.20
2023-10-01T12:25:49.182Z,25.20
2023-10-01T12:28:19.125Z,25.20
2023-10-01T12:30:58.937Z,25.20
2023-10-01T12:33:39.943Z,25.20
2023-10-01T12:36:12.721Z,25.10
2023-10-01T12:38:42.262Z,25.10
2023-10-01T12:41:10.706Z,25.10
2023-10-01T12:43:39.126Z,25.10
2023-10-01T12:46:14.262Z,25.10
2023-10-01T12:49:13.958Z,25.10
2023-10-01T12:51:49.495Z,25.00
2023-10-01T12:54:20.249Z,25.10
2023-10-01T12:57:03.920Z,25.00
2023-10-01T12:59:39.613Z,25.00
2023-10-01T13:02:23.755Z,25.00
2023-10-01T13:05:13.781Z,25.00
2023-10-01T13:07:42.565Z,25.00
2023-10-01T13:10:12.415Z,25.00
2023-10-01T13:12:54.820Z,24.90
2023-10-01T13:15:31.365Z,24.90
2023-10-01T13:18:02.364Z,24.90
2023-10-01T13:20:35.020Z,24.90
2023-10-01T13:23:08.305Z,24.90
2023-10-01T13:25:40.572Z,24.90
2023-10-01T13:28:09.337Z,24.90
2023-10-01T13:30:53.498Z,24.90
2023-10-01T13:33:24.305Z,24.90
2023-10-01T13:35:57.704Z,25.00
2023-10-01T13:38:28.974Z,24.90
2023-10-01T13:41:20.342Z,24.90
2023-10-01T13:44:06.226Z,24.90
2023-10-01T13:46:52.368Z,24.90
2023-10-01T13:49:39.313Z,24.90
2023-10-01T13:52:25.103Z,24.90
2023-10-01T13:55:11.236Z,24.80
2023-10-01T13:57:58.318Z,24.80
2023-10-01T14:00:44.093Z,24.90
2023-10-01T14:03:30.354Z,24.80
2023-10-01T14:06:16.073Z,24.90
2023-10-01T14:08:47.428Z,24.80
2023-10-01T14:11:18.959Z,24.80
2023-10-01T14:13:49.890Z,24.80
2023-10-01T14:16:24.329Z,24.80
2023-10-01T14:18:59.435Z,24.80
2023-10-01T14:21:30.122Z,24.80
2023-10-01T14:24:20.390Z,24.80
2023-10-01T14:26:48.768Z,24.80
2023-10-01T14:29:23.665Z,24.80
2023-10-01T14:31:53.528Z,24.80
2023-10-01T14:34:23.912Z,24.80
2023-10-01T14:36:55.808Z,24.80
2023-10-01T14:39:31.374Z,24.80
2023-10-01T14:42:00.996Z,24.80
2023-10-01T14:44:31.373Z,24.80
2023-10-01T14:47:00.177Z,24.70
2023-10-01T14:49:29.397Z,24.80
2023-10-01T14:51:59.780Z,24.70
2023-10-01T14:54:30.353Z,24.70
2023-10-01T14:57:00.647Z,24.70
2023-10-01T14:59:33.223Z,24.70
2023-10-01T15:02:04.019Z,24.70
2023-10-01T15:04:37.730Z,24.70
2023-10-01T15:07:08.204Z,24.80
2023-10-01T15:09:39.698Z,24.80
2023-10-01T15:12:14.977Z,24.80
2023-10-01T15:15:06.719Z,24.80
2023-10-01T15:17:47.929Z,24.90
2023-10-01T15:20:29.163Z,24.80
2023-10-01T15:22:58.435Z,24.80
2023-10-01T15:25:35.260Z,24.80
2023-10-01T15:28:10.800Z,24.80
2023-10-01T15:30:46.472Z,24.80
2023-10-01T15:33:18.984Z,24.90
2023-10-01T15:35:51.451Z,24.90
2023-10-01T15:38:31.107Z,24.90
2023-10-01T15:41:00.889Z,25.00
2023-10-01T15:43:29.727Z,25.00
2023-10-01T15:46:14.082Z,25.00
2023-10-01T15:48:50.432Z,25.00
2023-10-01T15:51:26.861Z,25.00
2023-10-01T15:53:56.330Z,25.00
2023-10-01T15:56:32.388Z,25.00
2023-10-01T15:59:11.799Z,25.00
2023-10-01T16:01:52.700Z,25.00
2023-10-01T16:04:24.574Z,25.00
2023-10-01T16:07:02.326Z,25.10
2023-10-01T16:09:39.881Z,25.00
2023-10-01T16:12:10.123Z,25.00
2023-10-01T16:14:56.883Z,25.10
2023-10-01T16:17:33.429Z,25.10
2023-10-01T16:20:02.542Z,25.10
2023-10-01T16:22:31.634Z,25.10
2023-10-01T16:25:03.489Z,25.10
2023-10-01T16:27:34.934Z,25.20
2023-10-01T16:30:20.721Z,25.20
2023-10-01T16:32:52.811Z,25.20
2023-10-01T16:35:25.112Z,25.30
2023-10-01T16:37:57.808Z,25.30
2023-10-01T16:40:28.532Z,25.30
2023-10-01T16:42:57.517Z,25.30
2023-10-01T16:45:28.924Z,25.30
2023-10-01T16:48:06.669Z,25.30
2023-10-01T16:50:57.625Z,25.30
2023-10-01T16:53:30.567Z,25.30
2023-10-01T16:56:01.625Z,25.30
2023-10-01T16:58:34.559Z,25.30
2023-10-01T17:01:15.132Z,25.30
2023-10-01T17:03:55.210Z,25.20
2023-10-01T17:06:25.955Z,25.20
2023-10-01T17:08:56.809Z,25.20
2023-10-01T17:11:27.540Z,25.10
2023-10-01T17:13:57.117Z,25.10
2023-10-01T17:16:32.795Z,25.10
2023-10-01T17:19:03.142Z,25.10
2023-10-01T17:21:37.874Z,25.10
2023-10-01T17:24:10.449Z,25.10
2023-10-01T17:26:49.939Z,25.10
2023-10-01T17:29:22.337Z,25.00
2023-10-01T17:31:55.719Z,25.00
2023-10-01T17:34:32.770Z,25.00
2023-10-01T17:37:05.120Z,25.00
2023-10-01T17:39:33.906Z,25.00
2023-10-01T17:42:07.724Z,25.00
2023-10-01T17:44:41.585Z,25.00
2023-10-01T17:47:13.046Z,25.00
2023-10-01T17:49:47.722Z,25.00
2023-10-01T17:52:29.744Z,25.00
2023-10-01T17:55:02.461Z,25.00
2023-10-01T17:57:36.917Z,25.00
2023-10-01T18:00:40.821Z,25.00
2023-10-01T18:03:14.178Z,25.00
2023-10-01T18:05:57.582Z,24.90
2023-10-01T18:08:27.652Z,24.90
2023-10-01T18:11:00.670Z,24.90
2023-10-01T18:13:29.463Z,24.90
2023-10-01T18:15:58.471Z,25.00
2023-10-01T18:18:30.131Z,25.00
2023-10-01T18:21:03.639Z,25.00
2023-10-01T18:23:32.479Z,24.90
2023-10-01T18:26:03.442Z,24.90
2023-10-01T18:28:32.999Z,25.00
2023-10-01T18:31:05.162Z,24.90
2023-10-01T18:33:37.051Z,25.00
2023-10-01T18:36:19.694Z,25.00
2023-10-01T18:38:50.604Z,24.90
2023-10-01T18:41:21.701Z,25.00
2023-10-01T18:43:50.669Z,24.90
2023-10-01T18:46:19.996Z,25.00
2023-10-01T18:48:49.236Z,24.90
2023-10-01T18:51:19.072Z,24.90
2023-10-01T18:53:47.546Z,24.90
2023-10-01T18:56:15.977Z,24.90
2023-10-01T18:58:44.945Z,24.90
2023-10-01T19:01:13.987Z,25.00
2023-10-01T19:03:48.120Z,24.90
2023-10-01T19:06:19.592Z,25.00
2023-10-01T19:08:48.290Z,25.00
2023-10-01T19:11:16.669Z,24.90
2023-10-01T19:13:45.353Z,24.90
2023-10-01T19:16:13.896Z,24.90
2023-10-01T19:18:42.376Z,24.90
2023-10-01T19:21:10.760Z,24.90
2023-10-01T19:23:42.069Z,24.90
2023-10-01T19:26:10.698Z,24.90
2023-10-01T19:28:43.435Z,24.90
2023-10-01T19:31:13.438Z,24.90
2023-10-01T19:33:44.620Z,24.90
2023-10-01T19:36:14.693Z,24.90
2023-10-01T19:38:48.580Z,24.90
2023-10-01T19:41:19.914Z,24.90
2023-10-01T19:43:51.958Z,24.90
2023-10-01T19:46:20.530Z,24.90
2023-10-01T19:48:53.836Z,24.90
2023-10-01T19:51:26.133Z,25.00
2023-10-01T19:54:03.498Z,25.00
2023-10-01T19:56:32.700Z,25.00
2023-10-01T19:59:10.313Z,25.00
2023-10-01T20:01:41.166Z,25.00
2023-10-01T20:04:12.760Z,25.00
2023-10-01T20:06:46.007Z,25.00
2023-10-01T20:09:28.133Z,25.00
2023-10-01T20:12:00.454Z,25.00
2023-10-01T20:14:35.116Z,25.00
2023-10-01T20:17:04.660Z,25.00
2023-10-01T20:19:33.405Z,25.00
2023-10-01T20:22:08.935Z,25.00
2023-10-01T20:24:41.576Z,25.00
2023-10-01T20:27:10.008Z,25.00
2023-10-01T20:29:38.356Z,25.00
2023-10-01T20:32:08.795Z,25.00
2023-10-01T20:34:43.281Z,25.00
2023-10-01T20:37:13.440Z,25.00
2023-10-01T20:39:44.362Z,25.00
2023-10-01T20:42:18.133Z,25.10
2023-10-01T20:44:47.872Z,25.10
2023-10-01T20:47:22.811Z,25.10
2023-10-01T20:49:54.054Z,25.10
2023-10-01T20:52:31.377Z,25.10
2023-10-01T20:55:19.038Z,25.10
2023-10-01T20:57:49.248Z,25.10
2023-10-01T21:00:38.705Z,25.10
2023-10-01T21:03:13.872Z,25.10
2023-10-01T21:05:43.974Z,25.10
2023-10-01T21:08:20.035Z,25.20
2023-10-01T21:10:49.989Z,25.10
2023-10-01T21:13:28.075Z,25.20
2023-10-01T21:16:03.727Z,25.20
2023-10-01T21:18:35.660Z,25.20
2023-10-01T21:21:04.355Z,25.20
2023-10-01T21:23:33.099Z,25.10
2023-10-01T21:26:03.068Z,25.10
2023-10-01T21:28:31.503Z,25.20
2023-10-01T21:31:00.593Z,25.20
2023-10-01T21:33:29.068Z,25.20
2023-10-01T21:36:03.844Z,25.20
2023-10-01T21:38:32.807Z,25.20
2023-10-01T21:41:12.891Z,25.20
2023-10-01T21:43:46.605Z,25.20
2023-10-01T21:46:26.401Z,25.20
2023-10-01T21:48:55.135Z,25.20
2023-10-01T21:51:28.838Z,25.30
2023-10-01T21:53:57.266Z,25.20
2023-10-01T21:56:27.060Z,25.20
2023-10-01T21:58:56.494Z,25.20
2023-10-01T22:01:41.646Z,25.10
2023-10-01T22:04:12.388Z,25.10
2023-10-01T22:06:47.589Z,25.10
2023-10-01T22:09:22.327Z,25.00
2023-10-01T22:11:53.953Z,25.00
2023-10-01T22:14:24.428Z,25.00
2023-10-01T22:16:54.734Z,25.00
2023-10-01T22:19:23.845Z,25.00
2023-10-01T22:21:54.700Z,25.00
2023-10-01T22:24:36.536Z,25.00
2023-10-01T22:27:12.983Z,25.00
2023-10-01T22:29:46.892Z,25.00
2023-10-01T22:32:15.813Z,25.00
2023-10-01T22:34:58.104Z,25.00
2023-10-01T22:37:29.752Z,25.00
2023-10-01T22:39:59.245Z,25.00
2023-10-01T22:42:34.329Z,25.00
2023-10-01T22:45:08.164Z,25.00
2023-10-01T22:47:41.976Z,25.00
2023-10-01T22:50:14.041Z,25.00
2023-10-01T22:52:46.088Z,25.00
2023-10-01T22:55:14.932Z,25.00
2023-10-01T22:57:46.950Z,24.90
2023-10-01T23:00:22.482Z,24.90
2023-10-01T23:02:53.535Z,24.90
2023-10-01T23:05:39.251Z,25.00
2023-10-01T23:08:10.137Z,25.00
2023-10-01T23:10:40.900Z,25.00
2023-10-01T23:13:13.019Z,25.00
2023-10-01T23:15:48.851Z,25.00
2023-10-01T23:18:24.774Z,25.00
2023-10-01T23:20:58.596Z,25.00
2023-10-01T23:23:31.709Z,24.90
2023-10-01T23:26:19.282Z,25.00
2023-10-01T23:29:05.318Z,24.90
2023-10-01T23:47:31.045Z,24.90
2023-10-01T23:50:20.753Z,24.90
2023-10-01T23:52:50.749Z,24.90
2023-10-01T23:55:36.096Z,24.90
2023-10-01T23:58:15.007Z,24.90
