createdAt,value
2023-03-16T00:03:03.992Z,23.11
2023-03-16T00:07:03.960Z,23.10
2023-03-16T00:11:04.096Z,23.11
2023-03-16T00:15:04.221Z,23.09
2023-03-16T00:19:04.350Z,23.09
2023-03-16T00:23:04.462Z,23.09
2023-03-16T00:27:04.563Z,23.08
2023-03-16T00:31:04.667Z,23.08
2023-03-16T00:35:05.090Z,23.08
2023-03-16T00:39:06.857Z,23.08
2023-03-16T00:43:05.077Z,23.07
2023-03-16T00:47:05.145Z,23.06
2023-03-16T00:51:05.281Z,23.06
2023-03-16T00:55:05.355Z,23.06
2023-03-16T00:59:05.474Z,23.05
2023-03-16T01:03:05.772Z,23.06
2023-03-16T01:07:05.794Z,23.05
2023-03-16T01:11:06.052Z,23.04
2023-03-16T01:15:06.062Z,23.04
2023-03-16T01:19:06.181Z,23.03
2023-03-16T01:23:06.275Z,23.03
2023-03-16T01:27:06.351Z,23.03
2023-03-16T01:31:06.662Z,23.03
2023-03-16T01:35:06.696Z,23.03
2023-03-16T01:39:06.877Z,23.02
2023-03-16T01:43:07.029Z,23.02
2023-03-16T01:47:07.084Z,23.02
2023-03-16T01:51:07.116Z,23.02
2023-03-16T01:55:07.253Z,23.02
2023-03-16T01:59:07.385Z,23.01
2023-03-16T02:03:07.499Z,23.00
2023-03-16T02:07:07.658Z,22.99
2023-03-16T02:11:07.864Z,23.00
2023-03-16T02:15:08.012Z,22.99
2023-03-16T02:19:08.102Z,22.99
2023-03-16T02:23:08.257Z,22.98
2023-03-16T02:27:08.388Z,22.98
2023-03-16T02:31:08.641Z,22.97
2023-03-16T02:35:08.673Z,22.97
2023-03-16T02:39:08.883Z,22.97
2023-03-16T02:43:09.342Z,22.97
2023-03-16T02:47:09.072Z,22.97
2023-03-16T02:51:09.265Z,22.96
2023-03-16T02:55:09.384Z,22.96
2023-03-16T02:59:09.461Z,22.95
2023-03-16T03:03:09.721Z,22.95
2023-03-16T03:07:09.789Z,22.95
2023-03-16T03:11:09.950Z,22.95
2023-03-16T03:15:10.075Z,22.95
2023-03-16T03:19:10.201Z,22.94
2023-03-16T03:23:10.457Z,22.94
2023-03-16T03:27:10.596Z,22.94
2023-03-16T03:31:10.711Z,22.93
2023-03-16T03:35:10.848Z,22.93
2023-03-16T03:39:11.085Z,22.92
2023-03-16T03:43:11.206Z,22.92
2023-03-16T03:51:30.202Z,22.90
2023-03-16T03:55:30.090Z,22.91
2023-03-16T03:59:30.322Z,22.91
2023-03-16T04:03:30.322Z,22.90
2023-03-16T04:07:30.441Z,22.90
2023-03-16T04:11:30.475Z,22.90
2023-03-16T04:15:30.721Z,22.91
2023-03-16T04:19:30.855Z,22.89
2023-03-16T04:23:30.977Z,22.90
2023-03-16T04:27:31.015Z,22.89
2023-03-16T04:31:31.248Z,22.88
2023-03-16T04:35:31.401Z,22.89
2023-03-16T04:39:31.531Z,22.88
2023-03-16T04:43:31.565Z,22.88
2023-03-16T04:47:31.704Z,22.87
2023-03-16T04:51:32.382Z,22.87
2023-03-16T04:55:32.004Z,22.87
2023-03-16T04:59:32.207Z,22.86
2023-03-16T05:03:32.257Z,22.86
2023-03-16T05:07:32.392Z,22.85
2023-03-16T05:11:32.588Z,22.83
2023-03-16T05:15:32.719Z,22.81
2023-03-16T05:19:32.841Z,22.80
2023-03-16T05:23:33.004Z,22.78
2023-03-16T05:27:33.147Z,22.78
2023-03-16T05:31:33.369Z,22.75
2023-03-16T05:35:33.511Z,22.77
2023-03-16T05:39:33.635Z,22.77
2023-03-16T05:43:33.739Z,22.78
2023-03-16T05:47:33.933Z,22.81
2023-03-16T05:51:34.091Z,22.82
2023-03-16T05:55:34.322Z,22.84
2023-03-16T05:59:34.345Z,22.83
2023-03-16T06:03:34.633Z,22.89
2023-03-16T06:07:34.690Z,22.91
2023-03-16T06:11:34.835Z,22.96
2023-03-16T06:15:34.858Z,22.99
2023-03-16T06:19:34.905Z,23.02
2023-03-16T06:23:35.682Z,23.06
2023-03-16T06:27:35.425Z,23.11
2023-03-16T06:31:35.430Z,23.13
2023-03-16T06:35:36.039Z,23.18
2023-03-16T06:39:35.520Z,23.21
2023-03-16T06:43:35.932Z,23.25
2023-03-16T06:47:35.697Z,23.25
2023-03-16T06:51:35.811Z,23.29
2023-03-16T06:55:35.884Z,23.30
2023-03-16T06:59:35.997Z,23.30
2023-03-16T07:03:36.189Z,23.39
2023-03-16T07:07:36.265Z,23.42
2023-03-16T07:11:36.304Z,23.45
2023-03-16T07:15:36.474Z,23.49
2023-03-16T07:19:36.531Z,23.52
2023-03-16T07:23:36.663Z,23.56
2023-03-16T07:27:36.627Z,23.60
2023-03-16T07:31:36.752Z,23.65
2023-03-16T07:35:36.748Z,23.67
2023-03-16T07:39:36.919Z,23.75
2023-03-16T07:43:37.401Z,23.80
2023-03-16T07:47:37.061Z,23.80
2023-03-16T07:51:37.374Z,23.81
2023-03-16T07:55:37.377Z,23.82
2023-03-16T07:59:37.332Z,23.83
2023-03-16T08:03:37.465Z,23.85
2023-03-16T08:07:37.943Z,23.86
2023-03-16T08:11:37.584Z,23.87
2023-03-16T08:15:37.658Z,23.88
2023-03-16T08:19:37.694Z,23.95
2023-03-16T08:23:37.775Z,23.98
2023-03-16T08:27:38.435Z,24.04
2023-03-16T08:31:38.109Z,24.07
2023-03-16T08:35:38.462Z,24.09
2023-03-16T08:39:38.416Z,24.06
2023-03-16T08:43:38.556Z,24.07
2023-03-16T08:47:38.702Z,24.11
2023-03-16T08:51:38.944Z,24.11
2023-03-16T08:55:39.026Z,24.13
2023-03-16T08:59:39.146Z,24.13
2023-03-16T09:03:39.497Z,24.14
2023-03-16T09:07:39.587Z,24.15
2023-03-16T09:11:39.677Z,24.16
2023-03-16T09:15:39.913Z,24.20
2023-03-16T09:19:51.170Z,24.23
2023-03-16T09:23:41.488Z,24.27
2023-03-16T09:27:40.105Z,24.25
2023-03-16T09:31:39.968Z,23.83
2023-03-16T09:35:40.005Z,23.30
2023-03-16T09:39:40.456Z,22.97
2023-03-16T09:43:40.477Z,22.78
2023-03-16T09:47:40.453Z,23.05
2023-03-16T09:51:40.585Z,23.34
2023-03-16T09:55:40.678Z,23.52
2023-03-16T09:59:40.794Z,23.66
2023-03-16T10:03:40.972Z,23.74
2023-03-16T10:07:40.996Z,23.80
2023-03-16T10:11:41.086Z,23.85
2023-03-16T10:15:41.160Z,23.88
2023-03-16T10:19:41.443Z,23.88
2023-03-16T10:23:41.978Z,23.92
2023-03-16T10:27:41.381Z,23.97
2023-03-16T10:31:41.625Z,23.99
2023-03-16T10:35:41.685Z,23.98
2023-03-16T10:39:41.973Z,24.01
2023-03-16T10:43:41.801Z,24.06
2023-03-16T10:47:42.456Z,24.08
2023-03-16T10:51:42.119Z,24.10
2023-03-16T10:55:42.307Z,24.11
2023-03-16T10:59:42.453Z,24.12
2023-03-16T11:03:42.672Z,24.14
2023-03-16T11:07:42.816Z,24.14
2023-03-16T11:11:42.947Z,24.15
2023-03-16T11:15:43.106Z,24.16
2023-03-16T12:42:45.299Z,23.80
2023-03-16T12:46:47.808Z,24.13
2023-03-16T12:50:45.346Z,24.16
2023-03-16T12:54:45.287Z,24.17
2023-03-16T12:58:45.256Z,24.16
2023-03-16T13:02:45.231Z,24.16
2023-03-16T13:06:45.162Z,24.16
2023-03-16T13:10:45.134Z,24.16
2023-03-16T13:14:45.106Z,24.16
2023-03-16T13:18:45.127Z,24.15
2023-03-16T13:22:45.074Z,24.16
2023-03-16T13:26:44.981Z,24.17
2023-03-16T13:30:44.947Z,24.18
2023-03-16T13:34:44.946Z,24.19
2023-03-16T13:38:44.914Z,24.20
2023-03-16T13:42:45.068Z,24.21
2023-03-16T13:46:46.918Z,24.23
2023-03-16T13:50:45.404Z,24.23
2023-03-16T13:54:45.549Z,24.26
2023-03-16T13:58:45.717Z,24.26
2023-03-16T14:02:46.021Z,24.27
2023-03-16T14:06:46.394Z,24.28
2023-03-16T14:10:46.418Z,24.30
2023-03-16T14:14:46.241Z,24.30
2023-03-16T14:18:46.381Z,24.31
2023-03-16T14:22:46.462Z,24.32
2023-03-16T14:26:46.693Z,24.33
2023-03-16T14:30:46.751Z,24.35
2023-03-16T14:34:46.839Z,24.40
2023-03-16T14:38:46.973Z,24.43
2023-03-16T14:42:47.088Z,24.45
2023-03-16T14:46:47.142Z,24.49
2023-03-16T14:50:47.241Z,24.51
2023-03-16T14:54:47.358Z,24.56
2023-03-16T14:58:47.470Z,24.60
2023-03-16T15:02:47.651Z,24.63
2023-03-16T15:06:47.707Z,24.68
2023-03-16T15:10:47.787Z,24.71
2023-03-16T15:14:48.541Z,24.73
2023-03-16T15:18:48.459Z,24.75
2023-03-16T15:22:48.615Z,24.78
2023-03-16T15:26:48.107Z,24.80
2023-03-16T15:30:48.136Z,24.84
2023-03-16T15:34:48.234Z,24.87
2023-03-16T15:38:48.439Z,24.89
2023-03-16T15:42:48.446Z,24.90
2023-03-16T15:46:48.539Z,24.93
2023-03-16T15:50:48.672Z,24.98
2023-03-16T15:54:48.856Z,25.01
2023-03-16T15:58:48.985Z,25.06
2023-03-16T16:02:49.167Z,25.11
2023-03-16T16:06:49.327Z,25.13
2023-03-16T16:10:49.502Z,25.10
2023-03-16T16:14:49.653Z,25.05
2023-03-16T16:18:49.897Z,25.01
2023-03-16T16:22:50.058Z,25.02
2023-03-16T16:26:54.267Z,25.00
2023-03-16T16:30:51.128Z,24.95
2023-03-16T16:35:03.441Z,24.92
2023-03-16T16:38:51.095Z,24.89
2023-03-16T16:42:50.290Z,24.86
2023-03-16T16:46:50.440Z,24.84
2023-03-16T16:50:50.627Z,24.81
2023-03-16T16:54:50.679Z,24.79
2023-03-16T16:58:50.872Z,24.79
2023-03-16T17:02:50.989Z,24.76
2023-03-16T17:06:51.117Z,24.74
2023-03-16T17:10:51.323Z,24.72
