createdAt,value
2022-08-31T00:00:22.720Z,54.53
2022-08-31T00:03:08.131Z,54.58
2022-08-31T00:05:38.955Z,54.27
2022-08-31T00:08:07.118Z,54.29
2022-08-31T00:10:37.132Z,54.24
2022-08-31T00:13:06.884Z,54.39
2022-08-31T00:15:46.159Z,54.61
2022-08-31T00:18:14.674Z,54.25
2022-08-31T00:20:45.234Z,54.47
2022-08-31T00:23:15.777Z,54.55
2022-08-31T00:25:46.849Z,54.22
2022-08-31T00:28:16.019Z,54.47
2022-08-31T00:30:44.418Z,54.69
2022-08-31T00:33:13.492Z,54.69
2022-08-31T00:35:44.282Z,54.56
2022-08-31T00:38:13.390Z,54.21
2022-08-31T00:40:45.998Z,54.59
2022-08-31T00:43:32.002Z,54.55
2022-08-31T00:46:00.513Z,54.54
2022-08-31T00:48:28.682Z,54.26
2022-08-31T00:50:58.731Z,54.46
2022-08-31T00:53:27.539Z,54.45
2022-08-31T00:55:55.570Z,54.22
2022-08-31T00:58:24.071Z,54.54
2022-08-31T01:00:52.756Z,54.26
2022-08-31T01:03:21.713Z,54.33
2022-08-31T01:05:50.504Z,54.42
2022-08-31T01:08:27.116Z,54.12
2022-08-31T01:10:59.930Z,54.34
2022-08-31T01:13:30.311Z,54.27
2022-08-31T01:16:03.088Z,54.49
2022-08-31T01:18:33.579Z,54.29
2022-08-31T01:21:10.509Z,54.36
2022-08-31T01:23:43.998Z,54.35
2022-08-31T01:26:16.932Z,54.45
2022-08-31T01:28:45.000Z,54.08
2022-08-31T01:31:21.659Z,54.27
2022-08-31T01:33:50.220Z,53.99
2022-08-31T01:36:19.350Z,54.24
2022-08-31T01:38:52.849Z,53.97
2022-08-31T01:41:22.068Z,54.33
2022-08-31T01:43:50.138Z,54.07
2022-08-31T01:46:18.158Z,54.30
2022-08-31T01:48:47.494Z,54.23
2022-08-31T01:51:17.957Z,53.99
2022-08-31T01:53:50.526Z,53.84
2022-08-31T01:56:21.658Z,53.91
2022-08-31T01:58:49.747Z,53.96
2022-08-31T02:01:33.430Z,54.27
2022-08-31T02:04:03.388Z,54.06
2022-08-31T02:06:32.870Z,54.25
2022-08-31T02:09:03.468Z,54.10
2022-08-31T02:11:31.479Z,54.12
2022-08-31T02:13:59.650Z,54.09
2022-08-31T02:16:27.824Z,54.10
2022-08-31T02:18:56.214Z,53.98
2022-08-31T02:21:24.544Z,53.82
2022-08-31T02:23:52.696Z,53.96
2022-08-31T02:26:22.359Z,54.07
2022-08-31T02:28:50.592Z,54.13
2022-08-31T02:31:19.104Z,53.94
2022-08-31T02:33:47.231Z,53.85
2022-08-31T02:36:15.440Z,53.87
2022-08-31T02:38:43.478Z,54.01
2022-08-31T02:41:11.582Z,53.98
2022-08-31T02:43:41.364Z,53.78
2022-08-31T02:46:09.541Z,53.90
2022-08-31T02:48:37.696Z,53.98
2022-08-31T02:51:08.979Z,53.91
2022-08-31T02:53:38.155Z,53.69
2022-08-31T02:56:08.059Z,53.72
2022-08-31T02:58:36.661Z,53.96
2022-08-31T03:01:06.336Z,53.88
2022-08-31T03:03:34.933Z,53.96
2022-08-31T03:06:03.101Z,53.48
2022-08-31T03:08:31.316Z,53.49
2022-08-31T03:10:59.461Z,53.86
2022-08-31T03:13:27.553Z,53.83
2022-08-31T03:15:55.587Z,53.80
2022-08-31T03:18:25.045Z,53.52
2022-08-31T03:20:53.079Z,53.86
2022-08-31T03:23:21.166Z,53.45
2022-08-31T03:25:49.599Z,53.78
2022-08-31T03:28:17.703Z,53.93
2022-08-31T03:30:45.819Z,53.54
2022-08-31T03:33:14.706Z,53.58
2022-08-31T03:35:44.899Z,53.53
2022-08-31T03:38:14.053Z,53.76
2022-08-31T03:40:43.102Z,53.46
2022-08-31T03:43:12.125Z,53.66
2022-08-31T03:45:40.593Z,53.50
2022-08-31T03:48:12.188Z,53.85
2022-08-31T03:50:42.026Z,53.43
2022-08-31T03:53:12.719Z,53.70
2022-08-31T03:55:43.577Z,53.55
2022-08-31T03:58:12.901Z,53.92
2022-08-31T04:00:43.597Z,53.88
2022-08-31T04:03:12.043Z,53.89
2022-08-31T04:05:45.480Z,53.55
2022-08-31T04:08:16.602Z,53.57
2022-08-31T04:10:45.793Z,53.47
2022-08-31T04:13:14.304Z,53.55
2022-08-31T04:15:42.428Z,53.61
2022-08-31T04:18:10.444Z,53.55
2022-08-31T04:20:40.613Z,53.74
2022-08-31T04:23:09.860Z,53.87
2022-08-31T04:25:43.750Z,53.62
2022-08-31T04:28:12.080Z,53.45
2022-08-31T04:30:41.816Z,53.74
2022-08-31T04:33:09.900Z,53.72
2022-08-31T04:35:40.530Z,53.68
2022-08-31T04:38:09.171Z,53.40
2022-08-31T04:40:39.064Z,53.72
2022-08-31T04:43:09.649Z,53.41
2022-08-31T04:45:42.500Z,53.60
2022-08-31T04:48:13.975Z,53.63
2022-08-31T04:50:43.079Z,53.72
2022-08-31T04:53:12.364Z,53.46
2022-08-31T04:55:42.054Z,53.58
2022-08-31T04:58:13.114Z,53.37
2022-08-31T05:00:43.726Z,53.68
2022-08-31T05:03:11.791Z,53.38
2022-08-31T05:05:40.493Z,53.77
2022-08-31T05:08:09.388Z,53.65
2022-08-31T05:10:37.402Z,53.90
2022-08-31T05:13:05.500Z,53.61
2022-08-31T05:15:35.160Z,53.53
2022-08-31T05:18:03.222Z,53.58
2022-08-31T05:20:31.300Z,53.57
2022-08-31T05:22:59.647Z,53.62
2022-08-31T05:25:28.928Z,53.76
2022-08-31T05:27:57.050Z,53.34
2022-08-31T05:30:25.097Z,53.67
2022-08-31T05:32:54.497Z,53.59
2022-08-31T05:35:22.571Z,53.44
2022-08-31T05:37:52.334Z,53.71
2022-08-31T05:40:20.646Z,53.25
2022-08-31T05:42:48.793Z,53.33
2022-08-31T05:45:18.537Z,53.26
2022-08-31T05:47:46.589Z,53.54
2022-08-31T05:50:16.081Z,53.63
2022-08-31T05:52:44.049Z,53.61
2022-08-31T05:55:12.750Z,53.24
2022-08-31T05:57:41.194Z,53.65
2022-08-31T06:00:10.782Z,53.22
2022-08-31T06:02:40.217Z,53.42
2022-08-31T06:05:08.930Z,53.14
2022-08-31T06:07:38.422Z,53.54
2022-08-31T06:10:07.067Z,53.15
2022-08-31T06:12:35.046Z,53.40
2022-08-31T06:15:05.396Z,53.33
2022-08-31T06:17:34.208Z,53.35
2022-08-31T06:20:02.694Z,53.11
2022-08-31T06:22:30.696Z,53.44
2022-08-31T06:25:00.083Z,53.50
2022-08-31T06:27:28.393Z,53.51
2022-08-31T06:29:58.033Z,53.19
2022-08-31T06:32:26.327Z,53.38
2022-08-31T06:34:54.391Z,53.22
2022-08-31T06:37:22.440Z,53.18
2022-08-31T06:39:53.898Z,53.07
2022-08-31T06:42:23.241Z,53.40
2022-08-31T06:44:51.321Z,53.09
2022-08-31T06:47:23.426Z,52.97
2022-08-31T06:49:52.266Z,53.39
2022-08-31T06:52:21.303Z,53.23
2022-08-31T06:54:49.286Z,53.55
2022-08-31T06:57:17.309Z,53.43
2022-08-31T06:59:46.799Z,53.25
2022-08-31T07:02:15.075Z,53.20
2022-08-31T07:04:43.139Z,53.15
2022-08-31T07:07:11.616Z,53.38
2022-08-31T07:09:41.287Z,53.41
2022-08-31T07:12:10.169Z,53.06
2022-08-31T07:14:38.817Z,53.23
2022-08-31T07:17:09.194Z,52.96
2022-08-31T07:19:37.238Z,53.12
2022-08-31T07:22:13.452Z,53.46
2022-08-31T07:24:43.613Z,53.36
2022-08-31T07:27:18.365Z,53.23
2022-08-31T07:29:46.456Z,53.10
2022-08-31T07:32:17.547Z,52.98
2022-08-31T07:34:45.686Z,53.23
2022-08-31T07:37:31.276Z,53.40
2022-08-31T07:40:16.812Z,53.01
2022-08-31T07:42:46.991Z,53.12
2022-08-31T07:45:26.449Z,53.38
2022-08-31T07:47:59.947Z,53.35
2022-08-31T07:50:31.684Z,53.31
2022-08-31T07:53:00.639Z,53.43
2022-08-31T07:55:30.289Z,53.14
2022-08-31T07:57:58.496Z,53.28
2022-08-31T08:00:29.645Z,53.26
2022-08-31T08:03:07.488Z,53.10
2022-08-31T08:05:39.015Z,53.15
2022-08-31T08:08:13.995Z,53.33
2022-08-31T08:10:52.095Z,53.40
2022-08-31T08:13:22.639Z,53.27
2022-08-31T08:15:51.855Z,53.12
2022-08-31T08:18:22.353Z,53.11
2022-08-31T08:20:52.387Z,53.15
2022-08-31T08:23:25.863Z,53.06
2022-08-31T08:25:56.751Z,53.19
2022-08-31T08:28:39.053Z,53.09
2022-08-31T08:31:12.239Z,53.46
2022-08-31T08:33:41.973Z,53.14
2022-08-31T08:36:10.041Z,53.30
2022-08-31T08:38:43.792Z,53.35
2022-08-31T08:41:15.395Z,53.46
2022-08-31T08:43:48.059Z,53.34
2022-08-31T08:46:37.072Z,53.15
2022-08-31T08:49:15.804Z,52.95
2022-08-31T08:51:44.839Z,53.09
2022-08-31T08:54:22.902Z,53.40
2022-08-31T08:56:50.914Z,53.14
2022-08-31T08:59:20.682Z,53.57
2022-08-31T09:01:54.127Z,53.22
2022-08-31T09:04:39.890Z,53.03
2022-08-31T09:07:24.186Z,53.36
2022-08-31T09:10:02.156Z,53.04
2022-08-31T09:12:44.641Z,53.02
2022-08-31T09:15:36.279Z,53.19
2022-08-31T09:18:18.971Z,52.98
2022-08-31T09:21:05.342Z,52.98
2022-08-31T09:23:38.634Z,53.08
2022-08-31T09:26:08.613Z,53.11
2022-08-31T09:28:39.393Z,53.14
2022-08-31T09:31:07.450Z,53.05
2022-08-31T09:33:47.736Z,53.45
2022-08-31T09:36:19.653Z,53.02
2022-08-31T09:38:48.568Z,53.34
2022-08-31T09:41:32.188Z,53.08
2022-08-31T09:44:23.738Z,52.96
2022-08-31T09:46:54.478Z,53.42
2022-08-31T09:49:26.245Z,53.06
2022-08-31T09:52:21.074Z,52.66
2022-08-31T09:55:13.991Z,53.18
2022-08-31T09:57:52.290Z,52.88
2022-08-31T10:00:32.523Z,53.12
2022-08-31T10:03:12.267Z,53.23
2022-08-31T10:05:44.674Z,53.24
2022-08-31T10:08:31.934Z,52.70
2022-08-31T10:11:06.526Z,53.20
2022-08-31T10:13:40.012Z,52.80
2022-08-31T10:16:23.204Z,53.25
2022-08-31T10:18:59.157Z,52.72
2022-08-31T10:21:36.391Z,52.87
2022-08-31T10:24:20.677Z,52.87
2022-08-31T10:26:53.585Z,53.06
2022-08-31T10:29:30.415Z,53.09
2022-08-31T10:32:01.590Z,53.02
2022-08-31T10:34:48.528Z,53.07
2022-08-31T10:37:24.133Z,53.17
2022-08-31T10:39:58.485Z,53.11
2022-08-31T10:42:32.491Z,53.25
2022-08-31T10:45:08.042Z,53.09
2022-08-31T10:47:41.610Z,52.85
2022-08-31T10:50:11.577Z,53.10
2022-08-31T10:52:46.312Z,53.10
2022-08-31T10:55:29.205Z,52.74
2022-08-31T10:58:05.290Z,53.12
2022-08-31T11:00:49.406Z,53.15
2022-08-31T11:03:27.305Z,52.74
2022-08-31T11:06:01.922Z,53.03
2022-08-31T11:08:54.206Z,52.58
2022-08-31T11:11:43.374Z,52.97
2022-08-31T11:14:45.526Z,52.57
2022-08-31T11:17:32.328Z,52.72
2022-08-31T11:20:19.904Z,52.98
2022-08-31T11:23:12.226Z,52.79
2022-08-31T11:26:08.301Z,52.54
2022-08-31T11:28:41.413Z,52.99
2022-08-31T11:31:24.279Z,53.23
2022-08-31T11:34:15.144Z,52.83
2022-08-31T11:36:50.204Z,53.32
2022-08-31T11:39:44.494Z,52.75
2022-08-31T11:42:53.741Z,52.51
2022-08-31T11:45:33.100Z,52.72
2022-08-31T11:48:02.075Z,52.81
2022-08-31T11:51:07.301Z,52.63
2022-08-31T11:53:38.045Z,52.79
2022-08-31T11:56:07.136Z,53.10
2022-08-31T11:58:39.841Z,53.07
2022-08-31T12:01:35.801Z,52.58
2022-08-31T12:04:07.096Z,53.26
2022-08-31T12:07:11.264Z,52.42
2022-08-31T12:10:09.826Z,52.60
2022-08-31T12:13:19.804Z,52.55
2022-08-31T12:16:07.692Z,52.74
2022-08-31T12:19:00.348Z,52.57
2022-08-31T12:21:57.882Z,52.68
2022-08-31T12:24:36.912Z,52.93
2022-08-31T12:27:25.559Z,52.89
2022-08-31T12:30:13.047Z,52.67
2022-08-31T12:32:44.643Z,52.80
2022-08-31T12:35:19.784Z,52.85
2022-08-31T12:37:59.749Z,52.96
2022-08-31T12:40:30.383Z,52.96
2022-08-31T12:43:14.985Z,53.02
2022-08-31T12:46:16.802Z,52.50
2022-08-31T12:49:12.388Z,52.39
2022-08-31T12:51:46.720Z,52.84
2022-08-31T12:54:40.957Z,52.90
2022-08-31T12:57:20.224Z,52.67
2022-08-31T13:00:04.943Z,52.80
2022-08-31T13:02:38.157Z,53.03
2022-08-31T13:05:20.903Z,52.92
2022-08-31T13:07:50.938Z,52.78
2022-08-31T13:10:28.158Z,53.11
2022-08-31T13:12:58.790Z,52.85
2022-08-31T13:15:29.015Z,52.83
2022-08-31T13:17:57.732Z,52.79
2022-08-31T13:20:30.906Z,52.78
2022-08-31T13:23:02.736Z,53.06
2022-08-31T13:25:35.944Z,53.11
2022-08-31T13:28:08.135Z,52.98
2022-08-31T13:30:39.807Z,52.93
2022-08-31T13:33:23.356Z,53.00
2022-08-31T13:35:53.346Z,52.80
2022-08-31T13:38:40.450Z,53.03
2022-08-31T13:41:17.819Z,53.05
2022-08-31T13:43:59.086Z,53.05
2022-08-31T13:46:42.337Z,53.27
2022-08-31T13:49:26.103Z,53.12
2022-08-31T13:51:54.466Z,53.31
2022-08-31T13:54:32.702Z,53.09
2022-08-31T13:57:11.882Z,52.83
2022-08-31T13:59:42.051Z,53.07
2022-08-31T14:02:30.789Z,53.01
2022-08-31T14:05:08.697Z,53.32
2022-08-31T14:07:58.366Z,52.77
2022-08-31T14:10:29.765Z,52.90
2022-08-31T14:13:00.307Z,53.30
2022-08-31T14:15:36.425Z,52.91
2022-08-31T14:18:26.844Z,52.84
2022-08-31T14:21:21.880Z,52.92
2022-08-31T14:23:52.707Z,53.25
2022-08-31T14:26:26.434Z,53.13
2022-08-31T14:28:57.461Z,53.01
2022-08-31T14:31:29.173Z,53.35
2022-08-31T14:34:20.249Z,53.13
2022-08-31T14:36:52.852Z,53.45
2022-08-31T14:39:30.076Z,53.25
2022-08-31T14:42:01.727Z,52.97
2022-08-31T14:44:33.684Z,52.91
2022-08-31T14:47:02.202Z,53.04
2022-08-31T14:49:36.075Z,52.94
2022-08-31T14:52:06.514Z,52.90
2022-08-31T14:54:37.558Z,52.81
2022-08-31T14:57:11.706Z,53.00
2022-08-31T14:59:43.500Z,53.19
2022-08-31T15:02:13.622Z,53.27
2022-08-31T15:04:45.836Z,53.27
2022-08-31T15:07:15.241Z,53.25
2022-08-31T15:09:44.911Z,53.05
2022-08-31T15:12:15.253Z,53.18
2022-08-31T15:14:44.693Z,53.19
2022-08-31T15:17:19.534Z,53.46
2022-08-31T15:19:50.478Z,53.29
2022-08-31T15:22:19.266Z,53.23
2022-08-31T15:24:47.707Z,53.40
2022-08-31T15:27:18.236Z,53.16
2022-08-31T15:29:49.681Z,53.10
2022-08-31T15:32:18.785Z,53.43
2022-08-31T15:34:56.325Z,53.32
2022-08-31T15:37:26.240Z,53.33
2022-08-31T15:39:54.282Z,53.29
2022-08-31T15:42:24.311Z,53.49
2022-08-31T15:44:56.996Z,53.47
2022-08-31T15:47:43.820Z,53.30
2022-08-31T15:50:12.281Z,53.14
2022-08-31T15:52:43.938Z,53.30
2022-08-31T15:55:21.783Z,53.28
2022-08-31T15:57:54.430Z,53.25
2022-08-31T16:00:23.995Z,53.37
2022-08-31T16:02:57.530Z,53.08
2022-08-31T16:05:28.500Z,53.48
2022-08-31T16:07:57.387Z,53.56
2022-08-31T16:10:28.181Z,53.54
2022-08-31T16:12:57.613Z,53.33
2022-08-31T16:15:28.120Z,53.17
2022-08-31T16:17:58.033Z,53.60
2022-08-31T16:20:28.957Z,53.77
2022-08-31T16:22:58.839Z,53.37
2022-08-31T16:25:29.291Z,53.55
2022-08-31T16:27:59.844Z,53.77
2022-08-31T16:30:28.941Z,53.59
2022-08-31T16:32:56.958Z,53.43
2022-08-31T16:35:25.001Z,53.69
2022-08-31T16:37:53.168Z,53.51
2022-08-31T16:40:25.405Z,53.52
2022-08-31T16:42:53.616Z,53.96
2022-08-31T16:45:23.033Z,53.82
2022-08-31T16:48:11.036Z,53.81
2022-08-31T16:50:43.882Z,53.94
2022-08-31T16:53:15.344Z,53.83
2022-08-31T16:55:44.326Z,53.74
2022-08-31T16:58:14.757Z,53.95
2022-08-31T17:00:48.114Z,53.88
2022-08-31T17:03:16.225Z,53.62
2022-08-31T17:05:44.282Z,54.09
2022-08-31T17:08:14.825Z,53.89
2022-08-31T17:10:42.963Z,53.68
2022-08-31T17:13:11.584Z,53.75
2022-08-31T17:15:39.633Z,54.15
2022-08-31T17:18:11.114Z,54.09
2022-08-31T17:20:39.919Z,54.00
2022-08-31T17:23:08.583Z,54.28
2022-08-31T17:25:37.184Z,54.30
2022-08-31T17:28:07.711Z,54.38
2022-08-31T17:30:35.903Z,54.00
2022-08-31T17:33:05.940Z,54.05
2022-08-31T17:35:35.332Z,54.05
2022-08-31T17:38:03.383Z,54.37
2022-08-31T17:40:31.448Z,54.40
2022-08-31T17:43:00.027Z,54.30
2022-08-31T17:45:28.383Z,54.35
2022-08-31T17:47:56.421Z,54.31
2022-08-31T17:50:24.482Z,54.05
2022-08-31T17:52:54.823Z,54.26
2022-08-31T17:55:23.019Z,54.34
2022-08-31T17:57:51.154Z,54.07
2022-08-31T18:00:19.432Z,54.28
2022-08-31T18:02:49.468Z,54.34
2022-08-31T18:05:17.501Z,54.35
2022-08-31T18:07:46.872Z,54.40
2022-08-31T18:10:16.204Z,53.97
2022-08-31T18:12:44.196Z,54.18
2022-08-31T18:15:13.932Z,54.38
2022-08-31T18:17:43.118Z,54.31
2022-08-31T18:20:12.684Z,54.44
2022-08-31T18:22:42.063Z,54.24
2022-08-31T18:25:11.232Z,54.28
2022-08-31T18:27:40.683Z,54.42
2022-08-31T18:30:15.206Z,54.10
2022-08-31T18:32:47.454Z,54.32
2022-08-31T18:35:17.655Z,54.45
2022-08-31T18:37:46.017Z,54.43
2022-08-31T18:40:31.896Z,54.16
2022-08-31T18:43:18.845Z,54.09
2022-08-31T18:45:49.494Z,54.16
2022-08-31T18:48:32.098Z,54.11
2022-08-31T18:51:03.092Z,54.12
2022-08-31T18:53:32.543Z,54.24
2022-08-31T18:56:07.189Z,54.34
2022-08-31T18:58:36.975Z,54.27
2022-08-31T19:01:10.223Z,54.71
2022-08-31T19:03:39.660Z,54.41
2022-08-31T19:06:08.941Z,54.49
2022-08-31T19:08:37.008Z,54.47
2022-08-31T19:11:07.987Z,54.48
2022-08-31T19:13:39.634Z,54.27
2022-08-31T19:16:15.495Z,54.46
2022-08-31T19:18:45.246Z,54.74
2022-08-31T19:21:15.241Z,54.31
2022-08-31T19:23:43.541Z,54.36
2022-08-31T19:26:11.633Z,54.71
2022-08-31T19:28:41.191Z,54.52
2022-08-31T19:31:11.661Z,54.31
2022-08-31T19:33:39.851Z,54.36
2022-08-31T19:36:08.519Z,54.75
2022-08-31T19:38:37.824Z,54.75
2022-08-31T19:41:06.075Z,54.44
2022-08-31T19:43:43.810Z,54.44
2022-08-31T19:46:18.684Z,54.41
2022-08-31T19:48:48.316Z,54.71
2022-08-31T19:51:19.754Z,54.68
2022-08-31T19:53:49.864Z,54.73
2022-08-31T19:56:21.043Z,54.83
2022-08-31T19:58:51.535Z,54.66
2022-08-31T20:01:24.206Z,54.39
2022-08-31T20:03:52.695Z,54.52
2022-08-31T20:06:22.209Z,54.79
2022-08-31T20:08:51.360Z,54.58
2022-08-31T20:11:22.286Z,54.40
2022-08-31T20:13:50.892Z,54.81
2022-08-31T20:16:24.473Z,54.51
2022-08-31T20:19:04.155Z,54.37
2022-08-31T20:21:34.893Z,54.74
2022-08-31T20:24:05.589Z,54.38
2022-08-31T20:26:47.543Z,54.71
2022-08-31T20:29:21.470Z,54.35
2022-08-31T20:31:54.001Z,54.53
2022-08-31T20:34:23.618Z,54.69
2022-08-31T20:36:59.857Z,54.58
2022-08-31T20:39:30.675Z,54.90
2022-08-31T20:42:00.599Z,54.68
2022-08-31T20:44:30.981Z,54.45
2022-08-31T20:47:19.946Z,54.42
2022-08-31T20:49:53.717Z,54.83
2022-08-31T20:52:24.035Z,54.57
2022-08-31T20:55:01.780Z,54.41
2022-08-31T20:57:32.118Z,54.64
2022-08-31T21:00:03.339Z,54.67
2022-08-31T21:02:33.354Z,54.79
2022-08-31T21:05:26.693Z,54.39
2022-08-31T21:07:50.269Z,54.74
2022-08-31T21:10:20.858Z,54.47
2022-08-31T21:12:50.485Z,54.68
2022-08-31T21:15:22.437Z,54.41
2022-08-31T21:17:59.613Z,54.81
2022-08-31T21:20:27.781Z,54.56
2022-08-31T21:22:55.800Z,54.94
2022-08-31T21:25:23.906Z,54.49
2022-08-31T21:27:53.039Z,54.76
2022-08-31T21:30:21.205Z,54.75
2022-08-31T21:32:49.406Z,54.45
2022-08-31T21:35:19.498Z,54.63
2022-08-31T21:37:47.532Z,54.44
2022-08-31T21:40:15.758Z,54.87
2022-08-31T21:42:43.767Z,54.49
2022-08-31T21:45:12.615Z,54.72
2022-08-31T21:47:40.638Z,54.59
2022-08-31T21:50:10.058Z,54.35
2022-08-31T21:52:39.683Z,54.51
2022-08-31T21:55:13.437Z,54.32
2022-08-31T21:57:45.657Z,54.71
2022-08-31T22:00:20.361Z,54.71
2022-08-31T22:02:50.968Z,54.57
2022-08-31T22:05:19.187Z,54.64
2022-08-31T22:07:49.336Z,54.57
2022-08-31T22:10:17.575Z,54.53
2022-08-31T22:12:45.547Z,54.76
2022-08-31T22:15:16.825Z,54.64
2022-08-31T22:18:05.935Z,54.34
2022-08-31T22:20:33.749Z,54.51
2022-08-31T22:23:04.372Z,54.34
2022-08-31T22:25:38.561Z,54.70
2022-08-31T22:28:07.612Z,54.33
2022-08-31T22:30:37.476Z,54.31
2022-08-31T22:33:06.071Z,54.35
2022-08-31T22:35:39.482Z,54.65
2022-08-31T22:38:10.698Z,54.62
2022-08-31T22:40:39.467Z,54.38
2022-08-31T22:43:07.813Z,54.23
2022-08-31T22:45:35.944Z,54.67
2022-08-31T22:48:04.299Z,54.52
2022-08-31T22:50:33.085Z,54.72
2022-08-31T22:53:01.216Z,54.57
2022-08-31T22:55:30.669Z,54.37
2022-08-31T22:57:58.901Z,54.28
2022-08-31T23:00:27.939Z,54.70
2022-08-31T23:02:55.920Z,54.41
2022-08-31T23:05:24.553Z,54.50
2022-08-31T23:07:53.282Z,54.21
2022-08-31T23:10:24.171Z,54.73
2022-08-31T23:12:56.064Z,54.70
2022-08-31T23:15:26.449Z,54.30
2022-08-31T23:17:54.532Z,54.60
2022-08-31T23:20:24.467Z,54.62
2022-08-31T23:22:55.124Z,54.53
2022-08-31T23:25:25.036Z,54.22
2022-08-31T23:27:54.531Z,54.37
2022-08-31T23:30:25.701Z,54.60
2022-08-31T23:32:53.936Z,54.19
2022-08-31T23:35:24.634Z,54.59
2022-08-31T23:37:54.436Z,54.12
2022-08-31T23:40:22.541Z,54.08
2022-08-31T23:42:50.588Z,54.47
2022-08-31T23:45:20.181Z,54.22
2022-08-31T23:47:51.529Z,54.24
2022-08-31T23:50:19.647Z,54.43
2022-08-31T23:52:47.682Z,54.30
2022-08-31T23:55:15.823Z,54.16
2022-08-31T23:57:47.711Z,54.40
