createdAt,value
2017-08-09T00:00:40.978Z,0
2017-08-09T00:01:40.640Z,0
2017-08-09T00:02:40.961Z,0
2017-08-09T00:03:41.305Z,0
2017-08-09T00:04:41.243Z,0
2017-08-09T00:05:41.288Z,0
2017-08-09T00:06:41.251Z,0
2017-08-09T00:07:41.256Z,0
2017-08-09T00:08:41.265Z,0
2017-08-09T00:09:41.286Z,0
2017-08-09T00:10:40.966Z,0
2017-08-09T00:11:40.957Z,0
2017-08-09T00:12:41.248Z,0
2017-08-09T00:13:40.949Z,0
2017-08-09T00:14:41.561Z,0
2017-08-09T00:15:41.264Z,0
2017-08-09T00:16:41.265Z,0
2017-08-09T00:17:40.632Z,0
2017-08-09T00:18:41.259Z,0
2017-08-09T00:19:41.236Z,0
2017-08-09T00:20:40.949Z,0
2017-08-09T00:21:41.245Z,0
2017-08-09T00:22:40.954Z,0
2017-08-09T00:23:40.963Z,0
2017-08-09T00:24:41.250Z,0
2017-08-09T00:25:40.313Z,0
2017-08-09T00:26:40.933Z,0
2017-08-09T00:27:40.921Z,0
2017-08-09T00:28:40.631Z,0
2017-08-09T00:29:40.930Z,0
2017-08-09T00:30:40.935Z,0
2017-08-09T00:31:41.241Z,0
2017-08-09T00:32:40.947Z,0
2017-08-09T00:33:40.921Z,0
2017-08-09T00:34:41.243Z,0
2017-08-09T00:35:40.613Z,0
2017-08-09T00:36:40.935Z,0
2017-08-09T00:37:41.229Z,0
2017-08-09T00:38:40.636Z,0
2017-08-09T00:39:40.602Z,0
2017-08-09T00:40:40.922Z,0
2017-08-09T00:41:40.606Z,0
2017-08-09T00:42:41.238Z,0
2017-08-09T00:43:40.915Z,0
2017-08-09T00:44:40.920Z,0
2017-08-09T00:45:41.232Z,0
2017-08-09T00:46:41.224Z,0
2017-08-09T00:47:40.620Z,0
2017-08-09T00:48:41.210Z,0
2017-08-09T00:49:40.922Z,0
2017-08-09T00:50:41.233Z,0
2017-08-09T00:51:40.616Z,0
2017-08-09T00:52:40.904Z,0
2017-08-09T00:53:41.235Z,0
2017-08-09T00:54:40.885Z,0
2017-08-09T00:55:41.223Z,0
2017-08-09T00:56:40.910Z,0
2017-08-09T00:57:40.879Z,0
2017-08-09T00:58:40.895Z,0
2017-08-09T00:59:40.595Z,0
2017-08-09T01:00:40.911Z,0
2017-08-09T01:01:41.230Z,0
2017-08-09T01:02:40.898Z,0
2017-08-09T01:03:40.587Z,0
2017-08-09T01:04:41.204Z,0
2017-08-09T01:05:40.907Z,0
2017-08-09T01:06:41.206Z,0
2017-08-09T01:07:40.894Z,0
2017-08-09T01:08:41.214Z,0
2017-08-09T01:09:40.876Z,0
2017-08-09T01:10:41.209Z,0
2017-08-09T01:11:40.892Z,0
2017-08-09T01:12:40.890Z,0
2017-08-09T01:13:40.878Z,0
2017-08-09T01:14:40.878Z,0
2017-08-09T01:15:40.576Z,0
2017-08-09T01:16:41.232Z,0
2017-08-09T01:17:40.895Z,0
2017-08-09T01:18:41.203Z,0
2017-08-09T01:19:40.878Z,0
2017-08-09T01:20:40.932Z,0
2017-08-09T01:21:40.257Z,0
2017-08-09T01:22:40.868Z,0
2017-08-09T01:23:40.568Z,0
2017-08-09T01:24:40.562Z,0
2017-08-09T01:25:41.167Z,0
2017-08-09T01:26:40.894Z,0
2017-08-09T01:27:41.390Z,0
2017-08-09T01:28:41.176Z,0
2017-08-09T01:29:40.548Z,0
2017-08-09T01:30:40.857Z,0
2017-08-09T01:31:41.193Z,0
2017-08-09T01:32:41.167Z,0
2017-08-09T01:33:40.593Z,0
2017-08-09T01:34:40.863Z,0
2017-08-09T01:35:40.562Z,0
2017-08-09T01:36:40.533Z,0
2017-08-09T01:37:40.247Z,0
2017-08-09T01:38:40.541Z,0
2017-08-09T01:39:40.552Z,0
2017-08-09T01:40:40.546Z,0
2017-08-09T01:41:40.556Z,0
2017-08-09T01:42:41.146Z,0
2017-08-09T01:43:40.858Z,0
2017-08-09T01:44:40.843Z,0
2017-08-09T01:45:40.856Z,0
2017-08-09T01:46:41.137Z,0
2017-08-09T01:47:40.843Z,0
2017-08-09T01:48:41.169Z,0
2017-08-09T01:49:41.164Z,0
2017-08-09T01:50:40.517Z,0
2017-08-09T01:51:41.140Z,0
2017-08-09T01:52:41.140Z,0
2017-08-09T01:53:41.155Z,0
2017-08-09T01:54:41.141Z,0
2017-08-09T01:55:41.162Z,0
2017-08-09T01:56:41.124Z,0
2017-08-09T01:57:40.844Z,0
2017-08-09T01:58:40.828Z,0
2017-08-09T01:59:40.836Z,0
2017-08-09T02:00:40.809Z,0
2017-08-09T02:01:41.150Z,0
2017-08-09T02:02:41.149Z,0
2017-08-09T02:03:41.149Z,0
2017-08-09T02:04:40.811Z,0
2017-08-09T02:05:40.504Z,0
2017-08-09T02:06:40.513Z,0
2017-08-09T02:07:40.512Z,0
2017-08-09T02:08:40.516Z,0
2017-08-09T02:09:40.187Z,0
2017-08-09T02:10:40.806Z,0
2017-08-09T02:11:40.796Z,0
2017-08-09T02:12:40.803Z,0
2017-08-09T02:13:40.501Z,0
2017-08-09T02:14:40.472Z,0
2017-08-09T02:15:40.799Z,0
2017-08-09T02:16:40.774Z,0
2017-08-09T02:17:40.522Z,0
2017-08-09T02:18:40.816Z,0
2017-08-09T02:19:40.779Z,0
2017-08-09T02:20:40.790Z,0
2017-08-09T02:21:40.488Z,0
2017-08-09T02:22:40.798Z,0
2017-08-09T02:23:40.784Z,0
2017-08-09T02:24:40.789Z,0
2017-08-09T02:25:41.066Z,0
2017-08-09T02:26:40.471Z,0
2017-08-09T02:27:40.777Z,0
2017-08-09T02:28:40.794Z,0
2017-08-09T02:29:41.097Z,0
2017-08-09T02:30:40.785Z,0
2017-08-09T02:31:41.070Z,0
2017-08-09T02:32:41.088Z,0
2017-08-09T02:33:41.047Z,0
2017-08-09T02:34:41.083Z,0
2017-08-09T02:35:41.064Z,0
2017-08-09T02:36:40.779Z,0
2017-08-09T02:37:41.065Z,0
2017-08-09T02:38:41.070Z,0
2017-08-09T02:39:40.755Z,0
2017-08-09T02:40:40.759Z,0
2017-08-09T02:41:41.045Z,0
2017-08-09T02:42:41.089Z,0
2017-08-09T02:43:40.720Z,0
2017-08-09T02:44:41.051Z,0
2017-08-09T02:45:41.030Z,0
2017-08-09T02:46:40.745Z,0
2017-08-09T02:47:40.714Z,0
2017-08-09T02:48:41.058Z,0
2017-08-09T02:49:41.016Z,0
2017-08-09T02:50:41.027Z,0
2017-08-09T02:51:41.034Z,0
2017-08-09T02:52:41.031Z,0
2017-08-09T02:53:41.006Z,0
2017-08-09T02:54:41.028Z,0
2017-08-09T02:55:41.045Z,0
2017-08-09T02:56:41.020Z,0
2017-08-09T02:57:40.998Z,0
2017-08-09T02:58:40.412Z,0
2017-08-09T02:59:40.999Z,0
2017-08-09T03:00:41.048Z,0
2017-08-09T03:01:40.687Z,0
2017-08-09T03:02:41.018Z,0
2017-08-09T03:03:41.002Z,0
2017-08-09T03:04:40.666Z,0
2017-08-09T03:05:40.941Z,0
2017-08-09T03:06:40.988Z,0
2017-08-09T03:07:40.994Z,0
2017-08-09T03:08:41.004Z,0
2017-08-09T03:09:40.973Z,0
2017-08-09T03:10:41.001Z,0
2017-08-09T03:11:40.675Z,0
2017-08-09T03:12:40.681Z,0
2017-08-09T03:13:40.645Z,0
2017-08-09T03:14:40.663Z,0
2017-08-09T03:15:40.655Z,0
2017-08-09T03:16:40.658Z,0
2017-08-09T03:17:40.652Z,0
2017-08-09T03:18:40.985Z,0
2017-08-09T03:19:40.952Z,0
2017-08-09T03:20:40.650Z,0
2017-08-09T03:21:40.942Z,0
2017-08-09T03:22:40.637Z,0
2017-08-09T03:23:40.639Z,0
2017-08-09T03:24:40.646Z,0
2017-08-09T03:25:41.000Z,0
2017-08-09T03:26:40.964Z,0
2017-08-09T03:27:40.633Z,0
2017-08-09T03:28:40.332Z,0
2017-08-09T03:29:40.941Z,0
2017-08-09T03:30:40.958Z,0
2017-08-09T03:31:40.628Z,0
2017-08-09T03:32:40.644Z,0
2017-08-09T03:33:40.613Z,0
2017-08-09T03:34:40.630Z,0
2017-08-09T03:35:40.925Z,0
2017-08-09T03:36:40.626Z,0
2017-08-09T03:37:40.603Z,5
2017-08-09T03:38:40.627Z,5
2017-08-09T03:39:40.603Z,5
2017-08-09T03:40:40.924Z,5
2017-08-09T03:41:40.620Z,5
2017-08-09T03:42:40.594Z,5
2017-08-09T03:43:40.587Z,5
2017-08-09T03:44:40.901Z,10
2017-08-09T03:45:40.597Z,10
2017-08-09T03:46:40.892Z,10
2017-08-09T03:47:40.594Z,15
2017-08-09T03:48:40.576Z,20
2017-08-09T03:49:40.911Z,20
2017-08-09T03:50:40.870Z,25
2017-08-09T03:51:40.889Z,25
2017-08-09T03:52:40.876Z,30
2017-08-09T03:53:40.580Z,30
2017-08-09T03:54:40.869Z,30
2017-08-09T03:55:40.889Z,35
2017-08-09T03:56:40.895Z,35
2017-08-09T03:57:40.884Z,35
2017-08-09T03:58:40.859Z,40
2017-08-09T03:59:40.857Z,40
2017-08-09T04:00:40.831Z,40
2017-08-09T04:01:40.884Z,40
2017-08-09T04:02:40.840Z,40
2017-08-09T04:03:40.884Z,40
2017-08-09T04:04:40.533Z,45
2017-08-09T04:05:40.862Z,50
2017-08-09T04:06:40.835Z,50
2017-08-09T04:07:40.829Z,50
2017-08-09T04:08:41.083Z,55
2017-08-09T04:09:40.856Z,60
2017-08-09T04:10:40.857Z,65
2017-08-09T04:11:40.524Z,70
2017-08-09T04:12:40.520Z,75
2017-08-09T04:13:40.809Z,75
2017-08-09T04:14:40.526Z,80
2017-08-09T04:15:40.821Z,80
2017-08-09T04:16:40.829Z,80
2017-08-09T04:17:40.499Z,80
2017-08-09T04:18:40.827Z,80
2017-08-09T04:19:40.830Z,80
2017-08-09T04:20:40.799Z,85
2017-08-09T04:21:40.826Z,90
2017-08-09T04:22:40.775Z,100
2017-08-09T04:23:40.820Z,100
2017-08-09T04:24:40.790Z,110
2017-08-09T04:25:40.816Z,115
2017-08-09T04:26:40.792Z,125
2017-08-09T04:27:40.486Z,120
2017-08-09T04:28:40.473Z,125
2017-08-09T04:29:49.238Z,130
2017-08-09T04:30:40.503Z,135
2017-08-09T04:31:40.792Z,135
2017-08-09T04:32:40.475Z,140
2017-08-09T04:33:40.496Z,140
2017-08-09T04:34:40.758Z,145
2017-08-09T04:35:40.791Z,150
2017-08-09T04:36:40.759Z,150
2017-08-09T04:37:40.469Z,155
2017-08-09T04:38:40.758Z,155
2017-08-09T04:39:40.766Z,155
2017-08-09T04:40:40.754Z,150
2017-08-09T04:41:40.766Z,145
2017-08-09T04:42:40.442Z,145
2017-08-09T04:43:40.761Z,145
2017-08-09T04:44:40.733Z,140
2017-08-09T04:45:40.457Z,140
2017-08-09T04:46:40.745Z,145
2017-08-09T04:47:40.460Z,160
2017-08-09T04:48:40.749Z,200
2017-08-09T04:49:40.447Z,235
2017-08-09T04:50:40.748Z,245
2017-08-09T04:51:40.747Z,305
2017-08-09T04:52:40.748Z,340
2017-08-09T04:53:40.739Z,345
2017-08-09T04:54:40.701Z,350
2017-08-09T04:55:40.753Z,345
2017-08-09T04:56:40.729Z,240
2017-08-09T04:57:40.748Z,155
2017-08-09T04:58:40.749Z,155
2017-08-09T04:59:40.756Z,165
2017-08-09T05:00:40.722Z,180
2017-08-09T05:01:40.709Z,210
2017-08-09T05:02:40.740Z,265
2017-08-09T05:03:40.737Z,265
2017-08-09T05:04:40.753Z,320
2017-08-09T05:05:40.705Z,370
2017-08-09T05:06:40.733Z,395
2017-08-09T05:07:40.421Z,390
2017-08-09T05:08:40.733Z,315
2017-08-09T05:09:40.729Z,270
2017-08-09T05:10:40.755Z,450
2017-08-09T05:11:40.742Z,505
2017-08-09T05:12:40.411Z,540
2017-08-09T05:13:40.752Z,560
2017-08-09T05:14:40.758Z,575
2017-08-09T05:15:40.744Z,590
2017-08-09T05:16:40.736Z,595
2017-08-09T05:17:40.416Z,595
2017-08-09T05:18:40.449Z,600
2017-08-09T05:19:40.128Z,590
2017-08-09T05:20:40.771Z,605
2017-08-09T05:21:40.751Z,605
2017-08-09T05:22:40.780Z,610
2017-08-09T05:23:40.761Z,620
2017-08-09T05:24:40.772Z,620
2017-08-09T05:25:40.766Z,615
2017-08-09T05:26:40.483Z,605
2017-08-09T05:27:40.493Z,485
2017-08-09T05:28:40.500Z,605
2017-08-09T05:29:40.486Z,615
2017-08-09T05:30:40.495Z,620
2017-08-09T05:31:41.132Z,645
2017-08-09T05:32:40.839Z,640
2017-08-09T05:33:40.862Z,650
2017-08-09T05:34:40.851Z,655
2017-08-09T05:35:40.551Z,650
2017-08-09T05:36:40.880Z,670
2017-08-09T05:37:40.851Z,680
2017-08-09T05:38:40.868Z,680
2017-08-09T05:39:40.566Z,615
2017-08-09T05:40:40.905Z,695
2017-08-09T05:41:40.906Z,695
2017-08-09T05:42:40.937Z,675
2017-08-09T05:43:40.656Z,635
2017-08-09T05:44:40.937Z,580
2017-08-09T05:45:40.941Z,610
2017-08-09T05:46:40.636Z,740
2017-08-09T05:47:40.957Z,785
2017-08-09T05:48:40.659Z,805
2017-08-09T05:49:40.677Z,845
2017-08-09T05:50:40.668Z,840
2017-08-09T05:51:41.001Z,835
2017-08-09T05:52:40.694Z,885
2017-08-09T05:53:41.036Z,905
2017-08-09T05:54:41.020Z,890
2017-08-09T05:55:40.753Z,755
2017-08-09T05:56:41.076Z,705
2017-08-09T05:57:40.762Z,555
2017-08-09T05:58:41.051Z,885
2017-08-09T05:59:41.110Z,920
2017-08-09T06:00:40.796Z,445
2017-08-09T06:01:40.806Z,340
2017-08-09T06:02:41.124Z,630
2017-08-09T06:03:41.137Z,915
2017-08-09T06:04:41.155Z,395
2017-08-09T06:05:40.859Z,920
2017-08-09T06:06:41.154Z,975
2017-08-09T06:07:40.884Z,980
2017-08-09T06:08:40.884Z,985
2017-08-09T06:09:40.916Z,995
2017-08-09T06:10:40.909Z,1025
2017-08-09T06:11:40.927Z,1035
2017-08-09T06:12:41.237Z,1065
2017-08-09T06:13:41.266Z,1075
2017-08-09T06:14:41.249Z,1090
2017-08-09T06:15:41.295Z,1095
2017-08-09T06:16:41.277Z,1100
2017-08-09T06:17:41.310Z,1110
2017-08-09T06:18:41.322Z,1130
2017-08-09T06:19:41.322Z,1135
2017-08-09T06:20:41.324Z,1150
2017-08-09T06:21:41.345Z,1155
2017-08-09T06:22:41.066Z,1170
2017-08-09T06:23:41.488Z,1175
2017-08-09T06:24:41.789Z,1190
2017-08-09T06:25:41.390Z,1205
2017-08-09T06:26:41.101Z,1205
2017-08-09T06:27:41.122Z,1195
2017-08-09T06:28:41.128Z,1210
2017-08-09T06:29:41.166Z,1235
2017-08-09T06:30:41.438Z,1245
2017-08-09T06:31:41.173Z,1270
2017-08-09T06:33:40.894Z,1285
2017-08-09T06:34:41.211Z,1045
2017-08-09T06:35:40.917Z,1365
2017-08-09T06:36:41.560Z,1415
2017-08-09T06:37:41.557Z,1475
2017-08-09T06:38:40.974Z,1525
2017-08-09T06:39:40.965Z,1555
2017-08-09T06:40:41.315Z,1580
2017-08-09T06:41:41.020Z,1605
2017-08-09T06:42:41.025Z,1620
2017-08-09T06:43:41.026Z,1605
2017-08-09T06:44:41.374Z,1630
2017-08-09T06:45:41.065Z,1535
2017-08-09T06:46:41.404Z,710
2017-08-09T06:47:41.714Z,775
2017-08-09T06:48:41.108Z,710
2017-08-09T06:49:41.773Z,715
2017-08-09T06:50:41.434Z,1140
2017-08-09T06:51:41.798Z,1155
2017-08-09T06:52:41.783Z,1590
2017-08-09T06:53:41.492Z,1620
2017-08-09T06:54:41.983Z,1675
2017-08-09T06:55:41.234Z,1710
2017-08-09T06:56:41.898Z,1470
2017-08-09T06:57:41.877Z,1610
2017-08-09T06:58:41.902Z,1345
2017-08-09T06:59:41.889Z,1065
2017-08-09T07:00:41.602Z,1090
2017-08-09T07:01:41.907Z,815
2017-08-09T07:02:41.339Z,1015
2017-08-09T07:03:41.663Z,840
2017-08-09T07:04:41.983Z,865
2017-08-09T07:05:41.987Z,885
2017-08-09T07:06:41.388Z,930
2017-08-09T07:07:42.037Z,990
2017-08-09T07:08:42.047Z,1145
2017-08-09T07:09:42.071Z,1610
2017-08-09T07:10:41.756Z,1755
2017-08-09T07:11:42.091Z,1770
2017-08-09T07:12:42.067Z,1705
2017-08-09T07:13:41.480Z,1705
2017-08-09T07:14:42.107Z,1630
2017-08-09T07:15:42.149Z,1660
2017-08-09T07:16:42.145Z,1535
2017-08-09T07:17:42.182Z,1335
2017-08-09T07:18:41.531Z,1340
2017-08-09T07:19:42.201Z,1300
2017-08-09T07:20:42.212Z,1490
2017-08-09T07:21:41.913Z,1515
2017-08-09T07:22:42.230Z,1600
2017-08-09T07:23:42.263Z,1670
2017-08-09T07:24:42.255Z,1590
2017-08-09T07:25:42.286Z,1555
2017-08-09T07:26:41.972Z,1435
2017-08-09T07:27:42.330Z,1465
2017-08-09T07:28:42.001Z,1505
2017-08-09T07:29:42.350Z,1410
2017-08-09T07:30:42.368Z,1290
2017-08-09T07:31:42.378Z,1365
2017-08-09T07:32:42.084Z,1285
2017-08-09T07:33:42.396Z,975
2017-08-09T07:34:42.389Z,935
2017-08-09T07:35:42.104Z,1135
2017-08-09T07:36:42.132Z,1210
2017-08-09T07:37:42.458Z,1210
2017-08-09T07:38:42.474Z,1140
2017-08-09T07:39:42.207Z,890
2017-08-09T07:40:42.207Z,760
2017-08-09T07:41:42.198Z,1190
2017-08-09T07:42:42.541Z,1300
2017-08-09T07:43:42.538Z,1660
2017-08-09T07:44:42.551Z,1915
2017-08-09T07:45:42.591Z,1900
2017-08-09T07:46:42.585Z,1855
2017-08-09T07:47:42.613Z,1780
2017-08-09T07:48:41.686Z,1700
2017-08-09T07:49:42.624Z,950
2017-08-09T07:50:42.009Z,1205
2017-08-09T07:51:42.663Z,915
2017-08-09T07:52:42.347Z,845
2017-08-09T07:53:42.686Z,1020
2017-08-09T07:54:42.393Z,1405
2017-08-09T07:55:42.406Z,1800
2017-08-09T07:56:42.721Z,1870
2017-08-09T07:57:42.446Z,2255
2017-08-09T07:58:42.733Z,2545
2017-08-09T07:59:42.461Z,2735
2017-08-09T08:00:42.786Z,2625
2017-08-09T08:01:42.829Z,2555
2017-08-09T08:02:42.478Z,2470
2017-08-09T08:03:42.204Z,2370
2017-08-09T08:04:42.511Z,1980
2017-08-09T08:05:42.857Z,1745
2017-08-09T08:06:42.875Z,1410
2017-08-09T08:07:42.883Z,1310
2017-08-09T08:08:42.903Z,1040
2017-08-09T08:09:42.941Z,950
2017-08-09T08:10:42.938Z,875
2017-08-09T08:11:42.947Z,985
2017-08-09T08:12:42.659Z,1100
2017-08-09T08:13:42.693Z,965
2017-08-09T08:14:42.965Z,965
2017-08-09T08:15:43.014Z,840
2017-08-09T08:16:43.033Z,745
2017-08-09T08:17:42.431Z,725
2017-08-09T08:18:42.429Z,750
2017-08-09T08:19:42.781Z,770
2017-08-09T08:20:43.107Z,850
2017-08-09T08:21:42.807Z,930
2017-08-09T08:22:43.100Z,895
2017-08-09T08:23:42.816Z,860
2017-08-09T08:24:43.139Z,850
2017-08-09T08:25:43.172Z,825
2017-08-09T08:26:43.181Z,840
2017-08-09T08:27:43.168Z,825
2017-08-09T08:28:43.199Z,825
2017-08-09T08:29:42.884Z,830
2017-08-09T08:30:43.214Z,870
2017-08-09T08:31:43.198Z,880
2017-08-09T08:32:43.248Z,880
2017-08-09T08:33:43.259Z,860
2017-08-09T08:34:43.277Z,820
2017-08-09T08:35:43.275Z,775
2017-08-09T08:36:43.283Z,840
2017-08-09T08:37:42.667Z,965
2017-08-09T08:38:43.290Z,890
2017-08-09T08:39:43.308Z,1125
2017-08-09T08:40:43.321Z,1605
2017-08-09T08:41:43.040Z,2105
2017-08-09T08:42:42.738Z,2160
2017-08-09T08:43:43.359Z,710
2017-08-09T08:44:43.357Z,1360
2017-08-09T08:45:43.033Z,660
2017-08-09T08:46:43.393Z,555
2017-08-09T08:47:43.097Z,540
2017-08-09T08:48:43.418Z,550
2017-08-09T08:49:43.106Z,510
2017-08-09T08:50:43.449Z,500
2017-08-09T08:51:43.420Z,525
2017-08-09T08:52:43.133Z,565
2017-08-09T08:53:43.080Z,570
2017-08-09T08:54:43.170Z,555
2017-08-09T08:55:43.487Z,545
2017-08-09T08:56:43.497Z,540
2017-08-09T08:57:43.481Z,550
2017-08-09T08:58:43.235Z,535
2017-08-09T08:59:43.528Z,545
2017-08-09T09:00:43.526Z,550
2017-08-09T09:01:43.513Z,495
2017-08-09T09:02:43.246Z,465
2017-08-09T09:03:43.558Z,480
2017-08-09T09:04:43.580Z,465
2017-08-09T09:05:43.548Z,490
2017-08-09T09:06:43.570Z,480
2017-08-09T09:07:43.267Z,460
2017-08-09T09:08:43.578Z,460
2017-08-09T09:09:43.587Z,480
2017-08-09T09:10:43.611Z,505
2017-08-09T09:11:43.616Z,500
2017-08-09T09:12:43.614Z,530
2017-08-09T09:13:43.615Z,550
2017-08-09T09:14:43.628Z,545
2017-08-09T09:15:43.643Z,530
2017-08-09T09:16:43.658Z,495
2017-08-09T09:17:43.381Z,495
2017-08-09T09:18:43.345Z,480
2017-08-09T09:19:43.654Z,455
2017-08-09T09:20:43.652Z,445
2017-08-09T09:21:43.382Z,430
2017-08-09T09:22:43.681Z,420
2017-08-09T09:23:43.407Z,415
2017-08-09T09:24:43.687Z,415
2017-08-09T09:25:43.717Z,440
2017-08-09T09:26:43.731Z,415
2017-08-09T09:27:43.721Z,390
2017-08-09T09:28:43.737Z,375
2017-08-09T09:29:43.142Z,365
2017-08-09T09:30:43.724Z,355
2017-08-09T09:31:43.768Z,355
2017-08-09T09:32:43.760Z,365
2017-08-09T09:33:43.781Z,365
2017-08-09T09:34:43.470Z,365
2017-08-09T09:35:43.465Z,360
2017-08-09T09:36:43.766Z,355
2017-08-09T09:37:43.498Z,355
2017-08-09T09:38:43.798Z,355
2017-08-09T09:39:43.805Z,365
2017-08-09T09:40:43.807Z,365
2017-08-09T09:41:43.791Z,385
2017-08-09T09:42:43.845Z,405
2017-08-09T09:43:43.515Z,380
2017-08-09T09:44:43.810Z,385
2017-08-09T09:45:43.837Z,395
2017-08-09T09:46:43.842Z,400
2017-08-09T09:47:43.534Z,400
2017-08-09T09:48:43.864Z,395
2017-08-09T09:49:43.550Z,410
2017-08-09T09:50:43.226Z,400
2017-08-09T09:51:43.595Z,370
2017-08-09T09:52:43.863Z,355
2017-08-09T09:53:43.553Z,345
2017-08-09T09:54:43.889Z,330
2017-08-09T09:55:43.553Z,360
2017-08-09T09:56:43.566Z,370
2017-08-09T09:57:43.889Z,365
2017-08-09T09:58:43.915Z,340
2017-08-09T09:59:43.603Z,325
2017-08-09T10:00:43.601Z,320
2017-08-09T10:01:43.905Z,320
2017-08-09T10:02:43.893Z,315
2017-08-09T10:03:43.600Z,305
2017-08-09T10:04:43.627Z,305
2017-08-09T10:05:43.613Z,345
2017-08-09T10:06:43.921Z,310
2017-08-09T10:07:43.948Z,295
2017-08-09T10:08:43.940Z,290
2017-08-09T10:09:43.952Z,275
2017-08-09T10:10:43.632Z,280
2017-08-09T10:11:43.981Z,295
2017-08-09T10:12:43.972Z,300
2017-08-09T10:13:43.962Z,310
2017-08-09T10:14:43.995Z,315
2017-08-09T10:15:43.966Z,315
2017-08-09T10:16:43.999Z,325
2017-08-09T10:17:43.998Z,325
2017-08-09T10:18:43.670Z,325
2017-08-09T10:19:44.031Z,305
2017-08-09T10:20:44.009Z,290
2017-08-09T10:21:44.029Z,280
2017-08-09T10:22:43.707Z,270
2017-08-09T10:23:44.012Z,265
2017-08-09T10:24:43.989Z,260
2017-08-09T10:25:43.408Z,260
2017-08-09T10:26:43.082Z,265
2017-08-09T10:27:44.034Z,275
2017-08-09T10:28:43.724Z,280
2017-08-09T10:29:43.725Z,270
2017-08-09T10:30:43.418Z,270
2017-08-09T10:31:44.040Z,270
2017-08-09T10:32:43.440Z,265
2017-08-09T10:33:44.059Z,265
2017-08-09T10:34:43.780Z,260
2017-08-09T10:35:44.055Z,260
2017-08-09T10:36:44.061Z,270
2017-08-09T10:37:44.055Z,270
2017-08-09T10:38:43.765Z,295
2017-08-09T10:39:43.753Z,310
2017-08-09T10:40:44.082Z,275
2017-08-09T10:41:44.064Z,265
2017-08-09T10:42:44.086Z,280
2017-08-09T10:43:43.777Z,335
2017-08-09T10:44:44.110Z,315
2017-08-09T10:45:44.106Z,290
2017-08-09T10:46:43.789Z,280
2017-08-09T10:47:43.802Z,270
2017-08-09T10:48:43.813Z,275
2017-08-09T10:49:43.802Z,270
2017-08-09T10:50:44.130Z,275
2017-08-09T10:51:44.123Z,275
2017-08-09T10:52:44.126Z,290
2017-08-09T10:53:44.109Z,320
2017-08-09T10:54:44.161Z,305
2017-08-09T10:55:44.136Z,285
2017-08-09T10:56:43.836Z,305
2017-08-09T10:57:43.840Z,295
2017-08-09T10:58:44.148Z,290
2017-08-09T10:59:44.126Z,355
2017-08-09T11:00:44.156Z,430
2017-08-09T11:01:44.149Z,420
2017-08-09T11:02:43.862Z,430
2017-08-09T11:03:44.161Z,435
2017-08-09T11:04:43.870Z,420
2017-08-09T11:05:44.156Z,390
2017-08-09T11:06:44.176Z,340
2017-08-09T11:07:44.174Z,315
2017-08-09T11:08:44.190Z,315
2017-08-09T11:09:44.165Z,330
2017-08-09T11:10:43.895Z,305
2017-08-09T11:11:44.381Z,300
2017-08-09T11:12:44.211Z,290
2017-08-09T11:13:44.221Z,290
2017-08-09T11:14:44.223Z,315
2017-08-09T11:15:44.195Z,320
2017-08-09T11:16:44.224Z,305
2017-08-09T11:17:43.897Z,305
2017-08-09T11:18:44.248Z,290
2017-08-09T11:19:43.930Z,305
2017-08-09T11:20:44.241Z,305
2017-08-09T11:21:43.923Z,270
2017-08-09T11:22:44.278Z,295
2017-08-09T11:23:43.940Z,385
2017-08-09T11:24:44.252Z,390
2017-08-09T11:25:44.245Z,345
2017-08-09T11:26:44.289Z,320
2017-08-09T11:27:43.953Z,300
2017-08-09T11:28:43.977Z,290
2017-08-09T11:29:43.966Z,295
2017-08-09T11:30:43.987Z,310
2017-08-09T11:31:44.287Z,330
2017-08-09T11:32:44.304Z,300
2017-08-09T11:33:44.290Z,285
2017-08-09T11:34:43.999Z,315
2017-08-09T11:35:44.313Z,345
2017-08-09T11:36:44.320Z,345
2017-08-09T11:37:44.319Z,340
2017-08-09T11:38:44.319Z,330
2017-08-09T11:39:44.318Z,330
2017-08-09T11:40:44.021Z,325
2017-08-09T11:41:44.334Z,320
2017-08-09T11:42:44.351Z,305
2017-08-09T11:43:44.024Z,350
2017-08-09T11:44:44.050Z,380
2017-08-09T11:45:44.030Z,375
2017-08-09T11:46:44.056Z,350
2017-08-09T11:47:44.362Z,340
2017-08-09T11:48:44.356Z,330
2017-08-09T11:49:44.353Z,315
2017-08-09T11:50:44.079Z,310
2017-08-09T11:51:44.403Z,290
2017-08-09T11:52:44.075Z,270
2017-08-09T11:53:44.070Z,280
2017-08-09T11:54:44.378Z,310
2017-08-09T11:55:43.787Z,390
2017-08-09T11:56:44.089Z,405
2017-08-09T11:57:44.416Z,375
2017-08-09T11:58:44.390Z,355
2017-08-09T11:59:44.427Z,330
2017-08-09T12:00:44.424Z,315
2017-08-09T12:01:44.132Z,310
2017-08-09T12:02:44.439Z,355
2017-08-09T12:03:44.104Z,410
2017-08-09T12:04:44.125Z,420
2017-08-09T12:05:44.455Z,400
2017-08-09T12:06:44.465Z,355
2017-08-09T12:07:44.453Z,330
2017-08-09T12:08:44.461Z,325
2017-08-09T12:09:44.145Z,380
2017-08-09T12:10:44.457Z,430
2017-08-09T12:11:44.164Z,460
2017-08-09T12:12:44.479Z,450
2017-08-09T12:13:44.512Z,415
2017-08-09T12:14:44.471Z,390
2017-08-09T12:15:44.493Z,350
2017-08-09T12:16:44.491Z,315
2017-08-09T12:17:44.223Z,340
2017-08-09T12:18:44.487Z,370
2017-08-09T12:19:44.230Z,375
2017-08-09T12:20:44.544Z,325
2017-08-09T12:21:44.527Z,285
2017-08-09T12:22:44.207Z,270
2017-08-09T12:23:44.227Z,270
2017-08-09T12:24:44.548Z,260
2017-08-09T12:25:44.550Z,255
2017-08-09T12:26:44.543Z,265
2017-08-09T12:27:44.586Z,320
2017-08-09T12:28:44.548Z,285
2017-08-09T12:29:44.584Z,280
2017-08-09T12:30:44.568Z,275
2017-08-09T12:31:44.523Z,265
2017-08-09T12:32:44.266Z,255
2017-08-09T12:33:44.606Z,255
2017-08-09T12:34:44.631Z,250
2017-08-09T12:35:44.596Z,245
2017-08-09T12:36:44.607Z,245
2017-08-09T12:37:44.612Z,245
2017-08-09T12:38:44.290Z,240
2017-08-09T12:39:44.610Z,240
2017-08-09T12:40:44.620Z,235
2017-08-09T12:41:44.631Z,235
2017-08-09T12:42:44.651Z,235
2017-08-09T12:43:44.645Z,230
2017-08-09T12:44:44.642Z,215
2017-08-09T12:45:44.640Z,270
2017-08-09T12:46:44.654Z,325
2017-08-09T12:47:44.641Z,310
2017-08-09T12:48:44.664Z,300
2017-08-09T12:49:44.657Z,300
2017-08-09T12:50:44.716Z,335
2017-08-09T12:51:44.348Z,365
2017-08-09T12:52:44.670Z,325
2017-08-09T12:53:44.697Z,320
2017-08-09T12:54:44.652Z,370
2017-08-09T12:55:44.382Z,360
2017-08-09T12:56:44.382Z,410
2017-08-09T12:57:44.086Z,410
2017-08-09T12:58:44.403Z,395
2017-08-09T12:59:44.701Z,420
2017-08-09T13:00:44.694Z,405
2017-08-09T13:01:44.405Z,355
2017-08-09T13:02:44.428Z,340
2017-08-09T13:03:44.100Z,350
2017-08-09T13:04:44.429Z,335
2017-08-09T13:05:44.429Z,320
2017-08-09T13:06:44.432Z,305
2017-08-09T13:07:44.408Z,295
2017-08-09T13:08:44.128Z,290
2017-08-09T13:09:44.442Z,290
2017-08-09T13:10:44.449Z,300
2017-08-09T13:11:44.456Z,345
2017-08-09T13:12:44.463Z,380
2017-08-09T13:13:44.452Z,355
2017-08-09T13:14:44.131Z,355
2017-08-09T13:15:44.154Z,350
2017-08-09T13:16:44.488Z,315
2017-08-09T13:17:44.461Z,295
2017-08-09T13:18:44.126Z,300
2017-08-09T13:19:44.477Z,310
2017-08-09T13:20:44.844Z,305
2017-08-09T13:21:44.496Z,290
2017-08-09T13:22:44.825Z,275
2017-08-09T13:23:44.489Z,265
2017-08-09T13:24:44.824Z,270
2017-08-09T13:25:44.521Z,305
2017-08-09T13:26:44.541Z,325
2017-08-09T13:27:44.528Z,370
2017-08-09T13:28:44.783Z,365
2017-08-09T13:29:44.223Z,375
2017-08-09T13:30:44.839Z,360
2017-08-09T13:31:44.543Z,335
2017-08-09T13:32:44.870Z,330
2017-08-09T13:33:44.564Z,325
2017-08-09T13:34:44.854Z,310
2017-08-09T13:35:44.567Z,315
2017-08-09T13:36:44.574Z,340
2017-08-09T13:37:44.582Z,340
2017-08-09T13:38:44.897Z,330
2017-08-09T13:39:44.903Z,320
2017-08-09T13:40:44.911Z,310
2017-08-09T13:41:44.603Z,300
2017-08-09T13:42:44.582Z,305
2017-08-09T13:43:44.612Z,300
2017-08-09T13:44:44.614Z,305
2017-08-09T13:45:44.607Z,295
2017-08-09T13:46:44.621Z,285
2017-08-09T13:47:44.638Z,265
2017-08-09T13:48:44.625Z,245
2017-08-09T13:49:44.659Z,240
2017-08-09T13:50:44.655Z,265
2017-08-09T13:51:44.644Z,285
2017-08-09T13:52:44.645Z,305
2017-08-09T13:53:44.674Z,300
2017-08-09T13:54:44.658Z,295
2017-08-09T13:55:45.001Z,310
2017-08-09T13:56:44.664Z,325
2017-08-09T13:57:44.683Z,335
2017-08-09T13:58:44.696Z,340
2017-08-09T13:59:45.006Z,355
2017-08-09T14:00:44.995Z,390