createdAt,value
2022-11-29T00:01:20.672Z,32.03
2022-11-29T00:03:48.091Z,32.80
2022-11-29T00:06:17.872Z,32.03
2022-11-29T00:08:45.781Z,32.40
2022-11-29T00:11:36.280Z,33.00
2022-11-29T00:14:03.884Z,33.00
2022-11-29T00:16:30.708Z,32.87
2022-11-29T00:18:57.799Z,33.17
2022-11-29T00:21:24.601Z,33.53
2022-11-29T00:23:51.791Z,32.73
2022-11-29T00:26:18.946Z,34.10
2022-11-29T00:28:45.981Z,32.50
2022-11-29T00:31:24.974Z,32.93
2022-11-29T00:33:53.019Z,32.93
2022-11-29T00:36:20.242Z,35.13
2022-11-29T00:38:47.337Z,34.00
2022-11-29T00:41:14.225Z,33.87
2022-11-29T00:43:41.610Z,33.93
2022-11-29T00:46:09.343Z,33.23
2022-11-29T00:48:36.758Z,34.67
2022-11-29T00:51:05.251Z,33.90
2022-11-29T00:53:33.515Z,33.73
2022-11-29T00:56:00.538Z,32.73
2022-11-29T00:58:28.284Z,33.37
2022-11-29T01:00:55.838Z,35.43
2022-11-29T01:03:23.737Z,34.67
2022-11-29T01:05:51.046Z,34.63
2022-11-29T01:08:18.858Z,36.10
2022-11-29T01:10:45.665Z,34.80
2022-11-29T01:13:13.804Z,34.73
2022-11-29T01:15:41.539Z,34.70
2022-11-29T01:18:08.712Z,33.73
2022-11-29T01:20:35.556Z,34.93
2022-11-29T01:23:02.575Z,35.23
2022-11-29T01:25:29.464Z,35.10
2022-11-29T01:27:56.514Z,34.50
2022-11-29T01:30:23.287Z,33.40
2022-11-29T01:32:50.426Z,33.37
2022-11-29T01:35:17.540Z,35.00
2022-11-29T01:37:44.587Z,36.23
2022-11-29T01:40:11.740Z,34.27
2022-11-29T01:42:38.828Z,34.87
2022-11-29T01:45:21.512Z,33.90
2022-11-29T01:47:52.224Z,33.87
2022-11-29T01:50:20.071Z,36.63
2022-11-29T01:52:47.839Z,36.13
2022-11-29T01:55:15.364Z,35.53
2022-11-29T01:57:43.741Z,35.80
2022-11-29T02:00:18.057Z,33.27
2022-11-29T02:02:52.173Z,37.63
2022-11-29T02:05:20.602Z,35.07
2022-11-29T02:07:52.232Z,37.00
2022-11-29T02:10:20.269Z,36.20
2022-11-29T02:13:00.995Z,38.97
2022-11-29T02:15:44.191Z,38.07
2022-11-29T02:18:15.452Z,38.20
2022-11-29T02:21:16.967Z,36.30
2022-11-29T02:24:05.379Z,37.50
2022-11-29T02:26:32.105Z,40.03
2022-11-29T02:29:29.578Z,40.17
2022-11-29T02:32:37.008Z,39.77
2022-11-29T02:35:45.492Z,38.17
2022-11-29T02:38:50.136Z,39.63
2022-11-29T02:41:41.144Z,39.00
2022-11-29T02:44:25.225Z,40.03
2022-11-29T02:46:58.353Z,40.27
2022-11-29T02:49:41.641Z,40.87
2022-11-29T02:52:16.669Z,40.17
2022-11-29T02:54:51.067Z,39.23
2022-11-29T02:57:31.151Z,40.87
2022-11-29T03:00:20.049Z,38.97
2022-11-29T03:02:50.778Z,40.73
2022-11-29T03:05:29.530Z,38.83
2022-11-29T03:08:16.451Z,38.23
2022-11-29T03:10:56.847Z,40.97
2022-11-29T03:13:52.482Z,38.00
2022-11-29T03:16:43.073Z,38.97
2022-11-29T03:19:28.971Z,38.10
2022-11-29T03:22:47.087Z,40.87
2022-11-29T03:25:31.815Z,39.63
2022-11-29T03:28:01.610Z,44.27
2022-11-29T03:30:32.535Z,45.33
2022-11-29T03:33:56.402Z,51.57
2022-11-29T03:36:48.061Z,47.17
2022-11-29T03:39:24.930Z,46.97
2022-11-29T03:41:59.164Z,41.07
2022-11-29T03:44:33.524Z,42.37
2022-11-29T03:47:14.745Z,41.33
2022-11-29T03:49:59.725Z,39.80
2022-11-29T03:52:33.172Z,39.03
2022-11-29T03:55:08.933Z,42.03
2022-11-29T03:58:13.614Z,38.13
2022-11-29T04:00:50.155Z,39.43
2022-11-29T04:03:19.915Z,38.00
2022-11-29T04:05:58.698Z,37.77
2022-11-29T04:08:59.973Z,36.70
2022-11-29T04:11:58.980Z,39.33
2022-11-29T04:15:17.971Z,39.80
2022-11-29T04:18:10.571Z,37.03
2022-11-29T04:21:18.346Z,38.93
2022-11-29T04:24:19.634Z,38.37
2022-11-29T04:27:41.775Z,35.97
2022-11-29T04:30:17.846Z,36.80
2022-11-29T04:33:14.057Z,37.60
2022-11-29T04:36:02.569Z,37.60
2022-11-29T04:38:56.942Z,37.27
2022-11-29T04:41:50.366Z,38.00
2022-11-29T04:44:27.815Z,36.13
2022-11-29T04:47:16.014Z,36.43
2022-11-29T04:50:34.116Z,38.07
2022-11-29T04:53:29.416Z,35.37
2022-11-29T04:56:21.487Z,37.00
2022-11-29T04:58:59.209Z,39.87
2022-11-29T05:01:32.452Z,36.63
2022-11-29T05:04:10.131Z,36.07
2022-11-29T05:07:11.744Z,37.90
2022-11-29T05:10:00.479Z,36.90
2022-11-29T05:12:42.486Z,36.73
2022-11-29T05:15:46.864Z,35.73
2022-11-29T05:18:38.348Z,36.17
2022-11-29T05:21:36.148Z,36.40
2022-11-29T05:24:24.055Z,34.27
2022-11-29T05:27:19.450Z,35.50
2022-11-29T05:29:57.761Z,34.57
2022-11-29T05:32:33.968Z,34.13
2022-11-29T05:35:29.203Z,34.00
2022-11-29T05:38:07.046Z,35.47
2022-11-29T05:41:00.718Z,34.93
2022-11-29T05:43:56.122Z,33.60
2022-11-29T05:46:32.623Z,34.03
2022-11-29T05:49:21.361Z,33.50
2022-11-29T05:52:22.388Z,34.47
2022-11-29T05:54:57.970Z,33.17
2022-11-29T05:57:58.822Z,31.77
2022-11-29T06:00:33.256Z,32.83
2022-11-29T06:03:06.165Z,31.33
2022-11-29T06:05:53.685Z,31.13
2022-11-29T06:08:54.672Z,30.57
2022-11-29T06:11:30.939Z,31.73
2022-11-29T06:14:05.621Z,29.90
2022-11-29T06:16:57.412Z,31.40
2022-11-29T06:19:33.239Z,29.40
2022-11-29T06:22:11.925Z,30.83
2022-11-29T06:24:42.264Z,29.83
2022-11-29T06:27:09.368Z,30.20
2022-11-29T06:29:51.827Z,30.77
2022-11-29T06:32:42.007Z,29.93
2022-11-29T06:35:47.177Z,28.93
2022-11-29T06:38:34.406Z,31.13
2022-11-29T06:41:02.605Z,31.43
2022-11-29T06:43:30.472Z,30.23
2022-11-29T06:46:06.008Z,28.87
2022-11-29T06:48:43.276Z,30.60
2022-11-29T06:51:20.886Z,33.63
2022-11-29T06:54:25.097Z,32.10
2022-11-29T06:57:03.452Z,31.20
2022-11-29T07:00:01.593Z,28.90
2022-11-29T07:02:38.049Z,30.00
2022-11-29T07:05:17.650Z,32.97
2022-11-29T07:07:47.016Z,31.87
2022-11-29T07:10:17.442Z,31.83
2022-11-29T07:12:46.156Z,30.10
2022-11-29T07:15:15.768Z,29.67
2022-11-29T07:18:07.473Z,31.00
2022-11-29T07:21:02.963Z,32.30
2022-11-29T07:23:51.825Z,31.63
2022-11-29T07:26:35.140Z,32.87
2022-11-29T07:29:33.532Z,31.17
2022-11-29T07:32:03.309Z,31.87
2022-11-29T07:34:49.060Z,30.73
2022-11-29T07:37:53.561Z,31.80
2022-11-29T07:40:38.145Z,33.33
2022-11-29T07:43:53.239Z,28.87
2022-11-29T07:46:20.432Z,30.67
2022-11-29T07:48:47.712Z,30.50
2022-11-29T07:51:14.735Z,30.63
2022-11-29T07:53:43.854Z,30.43
2022-11-29T07:56:16.315Z,31.10
2022-11-29T07:58:43.781Z,30.27
2022-11-29T08:01:10.967Z,32.30
2022-11-29T08:03:37.919Z,31.40
2022-11-29T08:06:05.048Z,31.17
2022-11-29T08:08:31.829Z,31.10
2022-11-29T08:10:58.992Z,30.40
2022-11-29T08:13:25.711Z,32.37
2022-11-29T08:15:53.020Z,30.43
2022-11-29T08:18:20.108Z,31.83
2022-11-29T08:20:47.217Z,32.27
2022-11-29T08:23:15.693Z,32.00
2022-11-29T08:25:42.813Z,32.07
2022-11-29T08:28:09.876Z,30.87
2022-11-29T08:30:37.808Z,30.07
2022-11-29T08:33:04.852Z,31.47
2022-11-29T08:35:31.916Z,29.90
2022-11-29T08:37:58.696Z,31.67
2022-11-29T08:40:25.882Z,28.03
2022-11-29T08:42:57.632Z,30.50
2022-11-29T08:45:24.699Z,45.90
2022-11-29T08:47:51.551Z,32.70
2022-11-29T08:50:18.631Z,32.80
2022-11-29T08:53:06.559Z,30.83
2022-11-29T08:55:37.518Z,31.30
2022-11-29T08:58:07.372Z,31.37
2022-11-29T09:00:34.918Z,33.53
2022-11-29T09:03:22.083Z,31.57
2022-11-29T09:05:49.670Z,31.80
2022-11-29T09:08:16.727Z,33.63
2022-11-29T09:10:43.770Z,34.00
2022-11-29T09:13:11.409Z,31.00
2022-11-29T09:15:40.007Z,33.37
2022-11-29T09:18:06.806Z,31.47
2022-11-29T09:20:34.451Z,34.33
2022-11-29T09:23:02.130Z,36.40
2022-11-29T09:25:29.471Z,35.67
2022-11-29T09:27:58.810Z,35.43
2022-11-29T09:30:26.439Z,33.97
2022-11-29T09:32:53.349Z,35.80
2022-11-29T09:35:20.644Z,39.00
2022-11-29T09:37:47.399Z,38.77
2022-11-29T09:40:27.426Z,39.10
2022-11-29T09:43:19.276Z,39.57
2022-11-29T09:45:49.464Z,37.23
2022-11-29T09:48:22.818Z,37.93
2022-11-29T09:51:29.280Z,38.57
2022-11-29T09:54:24.297Z,40.27
2022-11-29T09:56:55.835Z,40.43
2022-11-29T09:59:31.645Z,38.80
2022-11-29T10:02:06.154Z,37.50
2022-11-29T10:04:40.388Z,38.40
2022-11-29T10:07:18.654Z,38.03
2022-11-29T10:10:02.145Z,40.10
2022-11-29T10:12:37.737Z,40.03
2022-11-29T10:15:19.700Z,40.50
2022-11-29T10:18:03.890Z,38.20
2022-11-29T10:20:42.430Z,38.57
2022-11-29T10:23:31.907Z,34.03
2022-11-29T10:25:59.169Z,38.63
2022-11-29T10:28:30.684Z,38.20
2022-11-29T10:31:03.166Z,38.27
2022-11-29T10:33:32.811Z,37.90
2022-11-29T10:36:04.717Z,39.50
2022-11-29T10:38:32.179Z,38.33
2022-11-29T10:41:09.722Z,35.87
2022-11-29T10:43:37.785Z,36.47
2022-11-29T10:46:06.451Z,36.00
2022-11-29T10:48:34.378Z,38.20
2022-11-29T10:51:02.070Z,37.43
2022-11-29T10:53:36.813Z,37.33
2022-11-29T10:56:08.746Z,34.63
2022-11-29T10:58:36.266Z,37.53
2022-11-29T11:01:08.471Z,36.83
2022-11-29T11:03:40.332Z,38.40
2022-11-29T11:06:10.125Z,39.27
2022-11-29T11:08:39.171Z,38.60
2022-11-29T11:11:07.947Z,37.00
2022-11-29T11:13:36.844Z,34.43
2022-11-29T11:16:18.398Z,35.13
2022-11-29T11:18:47.368Z,38.40
2022-11-29T11:21:18.123Z,37.70
2022-11-29T11:23:48.208Z,39.97
2022-11-29T11:26:15.183Z,36.10
2022-11-29T11:28:57.950Z,38.67
2022-11-29T11:31:34.470Z,38.73
2022-11-29T11:34:23.366Z,35.17
2022-11-29T11:36:50.275Z,37.30
2022-11-29T11:39:23.935Z,38.23
2022-11-29T11:42:10.626Z,35.93
2022-11-29T11:44:49.699Z,34.17
2022-11-29T11:47:21.267Z,34.17
2022-11-29T11:49:50.369Z,34.03
2022-11-29T11:52:22.575Z,34.03
2022-11-29T11:54:57.354Z,34.70
2022-11-29T11:57:26.158Z,35.37
2022-11-29T11:59:56.206Z,36.37
2022-11-29T12:02:26.517Z,35.53
2022-11-29T12:04:58.800Z,34.60
2022-11-29T12:08:06.021Z,34.87
2022-11-29T12:10:25.120Z,35.20
2022-11-29T12:12:53.516Z,32.43
2022-11-29T12:15:25.772Z,34.30
2022-11-29T12:18:02.010Z,31.90
2022-11-29T12:20:54.150Z,32.30
2022-11-29T12:23:47.298Z,34.23
2022-11-29T12:26:55.239Z,34.27
2022-11-29T12:29:22.295Z,35.07
2022-11-29T12:32:01.434Z,34.60
2022-11-29T12:34:50.222Z,32.40
2022-11-29T12:37:27.404Z,33.27
2022-11-29T12:40:16.799Z,35.43
2022-11-29T12:42:53.855Z,35.10
2022-11-29T12:45:20.673Z,33.10
2022-11-29T12:48:10.178Z,36.00
2022-11-29T12:50:55.779Z,34.20
2022-11-29T12:53:48.727Z,31.63
2022-11-29T12:56:25.401Z,34.83
2022-11-29T12:59:23.528Z,35.07
2022-11-29T13:02:28.108Z,37.40
2022-11-29T13:05:18.904Z,35.70
2022-11-29T13:07:51.670Z,35.00
2022-11-29T13:10:21.457Z,35.43
2022-11-29T13:12:55.704Z,36.13
2022-11-29T13:15:45.288Z,34.43
2022-11-29T13:18:50.893Z,39.00
2022-11-29T13:21:47.420Z,36.17
2022-11-29T13:24:47.128Z,35.50
2022-11-29T13:27:40.672Z,37.20
2022-11-29T13:30:07.952Z,36.73
2022-11-29T13:32:48.366Z,37.40
2022-11-29T13:35:15.079Z,39.33
2022-11-29T13:38:09.903Z,37.53
2022-11-29T13:40:59.901Z,35.90
2022-11-29T13:43:45.165Z,35.00
2022-11-29T13:46:35.481Z,36.63
2022-11-29T13:49:02.787Z,35.10
2022-11-29T13:51:35.356Z,34.47
2022-11-29T13:54:06.336Z,32.33
2022-11-29T13:56:43.071Z,32.33
2022-11-29T13:59:22.511Z,33.37
2022-11-29T14:01:53.771Z,30.97
2022-11-29T14:04:37.588Z,30.73
2022-11-29T14:07:19.575Z,31.20
2022-11-29T14:09:55.642Z,33.13
2022-11-29T14:12:38.379Z,33.80
2022-11-29T14:15:18.270Z,31.70
2022-11-29T14:17:54.601Z,30.93
2022-11-29T14:20:25.134Z,33.23
2022-11-29T14:23:03.864Z,30.87
2022-11-29T14:28:22.097Z,30.83
2022-11-29T14:31:02.828Z,32.00
2022-11-29T14:33:46.915Z,30.90
2022-11-29T14:36:29.043Z,27.77
2022-11-29T14:39:33.216Z,29.07
2022-11-29T14:42:06.459Z,30.03
2022-11-29T14:44:42.735Z,29.03
2022-11-29T14:47:24.000Z,28.87
2022-11-29T14:49:53.015Z,30.17
2022-11-29T14:52:27.453Z,31.23
2022-11-29T14:55:08.802Z,32.17
2022-11-29T14:57:48.379Z,33.27
2022-11-29T15:00:16.201Z,29.27
2022-11-29T15:02:55.312Z,34.33
2022-11-29T15:05:38.115Z,32.90
2022-11-29T15:08:15.486Z,26.93
2022-11-29T15:10:48.892Z,29.67
2022-11-29T15:13:24.531Z,31.57
2022-11-29T15:16:09.433Z,33.73
2022-11-29T15:19:01.742Z,27.93
2022-11-29T15:21:34.593Z,30.73
2022-11-29T15:24:09.031Z,33.43
2022-11-29T15:26:35.835Z,29.47
2022-11-29T15:29:18.297Z,29.60
2022-11-29T15:31:49.427Z,29.23
2022-11-29T15:34:42.954Z,27.97
2022-11-29T15:37:22.320Z,30.63
2022-11-29T15:40:01.419Z,30.77
2022-11-29T15:42:32.557Z,34.93
2022-11-29T15:44:59.891Z,33.17
2022-11-29T15:47:26.926Z,29.83
2022-11-29T15:49:54.486Z,30.50
2022-11-29T15:52:31.569Z,30.23
2022-11-29T15:55:02.336Z,28.13
2022-11-29T15:57:38.564Z,31.00
2022-11-29T16:00:08.207Z,27.80
2022-11-29T16:02:38.570Z,28.80
2022-11-29T16:05:14.746Z,26.67
2022-11-29T16:07:43.244Z,26.60
2022-11-29T16:10:18.010Z,27.70
2022-11-29T16:12:59.970Z,28.30
2022-11-29T16:15:35.703Z,29.77
2022-11-29T16:18:04.741Z,29.03
2022-11-29T16:20:31.942Z,29.40
2022-11-29T16:23:13.828Z,29.37
2022-11-29T16:25:49.876Z,28.63
2022-11-29T16:28:16.742Z,27.20
2022-11-29T16:30:43.831Z,27.97
2022-11-29T16:33:21.354Z,27.10
2022-11-29T16:35:48.782Z,27.33
2022-11-29T16:38:22.184Z,29.00
2022-11-29T16:41:22.205Z,29.53
2022-11-29T16:43:56.130Z,31.43
2022-11-29T16:46:25.578Z,29.60
2022-11-29T16:48:54.395Z,32.60
2022-11-29T16:51:42.515Z,33.80
2022-11-29T16:54:21.692Z,30.10
2022-11-29T16:56:50.954Z,32.37
2022-11-29T16:59:26.599Z,28.73
2022-11-29T17:01:56.147Z,29.10
2022-11-29T17:04:23.362Z,26.30
2022-11-29T17:06:54.102Z,25.67
2022-11-29T17:09:30.830Z,30.37
2022-11-29T17:11:59.999Z,34.27
2022-11-29T17:14:28.214Z,34.00
2022-11-29T17:16:55.688Z,32.37
2022-11-29T17:19:23.814Z,34.03
2022-11-29T17:21:52.744Z,32.23
2022-11-29T17:24:21.593Z,29.70
2022-11-29T17:26:49.026Z,31.10
2022-11-29T17:29:17.214Z,31.23
2022-11-29T17:31:45.645Z,29.40
2022-11-29T17:34:12.964Z,31.43
2022-11-29T17:36:40.501Z,31.03
2022-11-29T17:39:08.017Z,30.53
2022-11-29T17:41:35.397Z,31.20
2022-11-29T17:44:02.327Z,32.20
2022-11-29T17:46:34.457Z,34.93
2022-11-29T17:49:03.737Z,32.63
2022-11-29T17:54:17.976Z,34.60
2022-11-29T17:56:45.076Z,38.97
2022-11-29T17:59:11.868Z,42.43
2022-11-29T18:01:38.969Z,33.57
2022-11-29T18:04:08.263Z,34.23
2022-11-29T18:06:39.939Z,33.73
2022-11-29T18:09:09.012Z,32.63
2022-11-29T18:11:46.393Z,33.90
2022-11-29T18:14:17.147Z,33.13
2022-11-29T18:16:45.420Z,39.03
2022-11-29T18:19:15.815Z,35.37
2022-11-29T18:21:43.345Z,35.27
2022-11-29T18:24:10.621Z,34.47
2022-11-29T18:26:38.891Z,36.80
2022-11-29T18:29:07.034Z,35.37
2022-11-29T18:31:36.640Z,37.27
2022-11-29T18:34:07.101Z,36.70
2022-11-29T18:36:55.508Z,37.37
2022-11-29T18:39:24.928Z,35.27
2022-11-29T18:41:52.098Z,35.93
2022-11-29T18:44:21.465Z,39.40
2022-11-29T18:46:49.115Z,34.00
2022-11-29T18:49:17.755Z,33.33
2022-11-29T18:51:46.403Z,37.33
2022-11-29T18:54:15.378Z,36.50
2022-11-29T18:56:44.101Z,35.60
2022-11-29T18:59:14.779Z,33.03
2022-11-29T19:01:43.132Z,35.17
2022-11-29T19:04:15.609Z,36.80
2022-11-29T19:06:43.359Z,32.63
2022-11-29T19:09:27.942Z,35.83
2022-11-29T19:11:55.073Z,37.50
2022-11-29T19:14:21.831Z,40.83
2022-11-29T19:16:49.561Z,40.23
2022-11-29T19:19:18.636Z,33.27
2022-11-29T19:21:46.261Z,37.07
2022-11-29T19:24:15.230Z,42.20
2022-11-29T19:26:44.912Z,47.13
2022-11-29T19:29:13.920Z,39.67
2022-11-29T19:31:41.708Z,38.70
2022-11-29T19:34:08.487Z,36.47
2022-11-29T19:36:43.712Z,37.17
2022-11-29T19:39:13.900Z,39.17
2022-11-29T19:41:43.070Z,37.00
2022-11-29T19:44:10.261Z,42.80
2022-11-29T19:46:43.327Z,39.30
2022-11-29T19:49:10.504Z,35.80
2022-11-29T19:51:38.093Z,35.87
2022-11-29T19:54:07.251Z,39.00
2022-11-29T19:56:34.604Z,37.87
2022-11-29T19:59:01.563Z,39.03
2022-11-29T20:01:37.755Z,40.23
2022-11-29T20:04:06.396Z,36.63
2022-11-29T20:06:33.823Z,41.13
2022-11-29T20:09:00.587Z,40.03
2022-11-29T20:11:27.640Z,37.90
2022-11-29T20:14:02.314Z,36.90
2022-11-29T20:16:31.057Z,39.27
2022-11-29T20:18:58.969Z,37.40
2022-11-29T20:21:29.262Z,38.93
2022-11-29T20:23:58.169Z,41.43
2022-11-29T20:26:25.695Z,39.60
2022-11-29T20:28:52.612Z,40.30
2022-11-29T20:31:23.001Z,42.33
2022-11-29T20:33:52.626Z,43.13
2022-11-29T20:36:57.903Z,40.43
2022-11-29T20:39:50.041Z,41.40
2022-11-29T20:42:29.499Z,40.90
2022-11-29T20:44:57.849Z,42.67
2022-11-29T20:47:27.646Z,42.53
2022-11-29T20:49:54.912Z,45.60
2022-11-29T20:52:34.322Z,42.27
2022-11-29T20:55:01.052Z,42.30
2022-11-29T20:57:28.402Z,42.80
2022-11-29T20:59:55.300Z,41.33
2022-11-29T21:02:23.081Z,43.03
2022-11-29T21:04:50.348Z,40.63
2022-11-29T21:07:17.821Z,38.83
2022-11-29T21:09:45.170Z,38.87
2022-11-29T21:12:12.792Z,39.93
2022-11-29T21:14:39.869Z,37.60
2022-11-29T21:17:08.812Z,40.37
2022-11-29T21:19:36.122Z,41.00
2022-11-29T21:22:12.256Z,40.80
2022-11-29T21:24:46.324Z,38.73
2022-11-29T21:27:17.710Z,39.93
2022-11-29T21:29:46.077Z,45.80
2022-11-29T21:32:22.149Z,39.17
2022-11-29T21:34:49.398Z,38.53
2022-11-29T21:37:20.112Z,37.53
2022-11-29T21:39:48.855Z,38.03
2022-11-29T21:42:16.036Z,36.70
2022-11-29T21:44:43.553Z,36.73
2022-11-29T21:47:10.836Z,37.67
2022-11-29T21:49:37.615Z,38.30
2022-11-29T21:52:06.325Z,35.83
2022-11-29T21:54:33.476Z,34.57
2022-11-29T21:57:01.709Z,37.10
2022-11-29T21:59:28.535Z,33.77
2022-11-29T22:01:55.720Z,33.23
2022-11-29T22:04:22.900Z,34.50
2022-11-29T22:06:49.934Z,33.63
2022-11-29T22:09:16.706Z,34.93
2022-11-29T22:11:43.818Z,34.27
2022-11-29T22:14:16.360Z,33.50
2022-11-29T22:16:58.260Z,35.70
2022-11-29T22:19:30.822Z,34.63
2022-11-29T22:22:01.061Z,33.07
2022-11-29T22:24:30.211Z,34.73
2022-11-29T22:26:57.809Z,34.33
2022-11-29T22:29:25.163Z,35.30
2022-11-29T22:31:54.073Z,34.43
2022-11-29T22:34:22.255Z,31.70
2022-11-29T22:36:49.331Z,34.10
2022-11-29T22:39:16.120Z,36.47
2022-11-29T22:41:43.564Z,34.33
2022-11-29T22:44:10.548Z,35.37
2022-11-29T22:46:40.442Z,34.90
2022-11-29T22:49:07.654Z,34.30
2022-11-29T22:51:36.705Z,35.20
2022-11-29T22:54:05.922Z,34.53
2022-11-29T22:56:35.922Z,32.87
2022-11-29T22:59:03.505Z,35.77
2022-11-29T23:01:32.826Z,33.77
2022-11-29T23:04:03.896Z,33.97
2022-11-29T23:06:36.499Z,33.63
2022-11-29T23:09:19.890Z,34.67
2022-11-29T23:11:51.984Z,37.03
2022-11-29T23:14:19.595Z,35.60
2022-11-29T23:16:46.921Z,33.47
2022-11-29T23:19:16.218Z,33.37
2022-11-29T23:21:45.743Z,36.17
2022-11-29T23:24:14.568Z,33.40
2022-11-29T23:26:45.094Z,33.73
2022-11-29T23:29:14.613Z,34.63
2022-11-29T23:31:42.300Z,32.77
2022-11-29T23:34:09.135Z,33.73
2022-11-29T23:36:36.222Z,33.27
2022-11-29T23:39:04.578Z,33.60
2022-11-29T23:41:31.602Z,33.73
2022-11-29T23:43:59.739Z,34.90
2022-11-29T23:46:26.928Z,32.33
2022-11-29T23:48:53.823Z,32.53
2022-11-29T23:51:21.306Z,32.77
2022-11-29T23:53:52.603Z,32.27
2022-11-29T23:56:20.849Z,33.47
2022-11-29T23:58:48.329Z,35.10
