createdAt,value
2018-09-02T00:00:47.188Z,99.90
2018-09-02T00:03:15.273Z,99.90
2018-09-02T00:05:43.368Z,99.90
2018-09-02T00:08:11.480Z,99.90
2018-09-02T00:10:39.560Z,99.90
2018-09-02T00:13:07.686Z,99.90
2018-09-02T00:15:35.785Z,99.90
2018-09-02T00:18:03.867Z,99.90
2018-09-02T00:20:31.976Z,99.90
2018-09-02T00:23:00.076Z,99.90
2018-09-02T00:25:28.189Z,99.90
2018-09-02T00:27:56.285Z,99.90
2018-09-02T00:30:24.555Z,99.90
2018-09-02T00:32:52.604Z,99.90
2018-09-02T00:35:20.862Z,99.90
2018-09-02T00:37:48.999Z,99.90
2018-09-02T00:40:17.096Z,99.90
2018-09-02T00:42:45.185Z,99.90
2018-09-02T00:45:13.285Z,99.90
2018-09-02T00:47:41.369Z,99.90
2018-09-02T00:50:09.648Z,99.90
2018-09-02T00:52:38.243Z,99.90
2018-09-02T00:55:06.332Z,99.90
2018-09-02T00:57:34.477Z,99.90
2018-09-02T01:00:02.608Z,99.90
2018-09-02T01:02:30.697Z,99.90
2018-09-02T01:04:58.814Z,99.90
2018-09-02T01:07:26.922Z,99.90
2018-09-02T01:09:55.030Z,99.90
2018-09-02T01:12:23.170Z,99.90
2018-09-02T01:14:51.289Z,99.90
2018-09-02T01:17:19.462Z,99.90
2018-09-02T01:19:47.575Z,99.90
2018-09-02T01:22:15.664Z,99.90
2018-09-02T01:24:44.056Z,99.90
2018-09-02T01:27:12.140Z,99.90
2018-09-02T01:29:40.252Z,99.90
2018-09-02T01:32:08.396Z,99.90
2018-09-02T01:34:36.509Z,99.90
2018-09-02T01:37:04.645Z,99.90
2018-09-02T01:39:32.995Z,99.90
2018-09-02T01:42:01.123Z,99.90
2018-09-02T01:44:29.547Z,99.90
2018-09-02T01:46:57.672Z,99.90
2018-09-02T01:49:25.782Z,99.90
2018-09-02T01:51:53.979Z,99.90
2018-09-02T01:54:22.143Z,99.90
2018-09-02T01:56:50.292Z,99.90
2018-09-02T01:59:18.384Z,99.90
2018-09-02T02:01:46.471Z,99.90
2018-09-02T02:04:14.577Z,99.90
2018-09-02T02:06:42.673Z,99.90
2018-09-02T02:09:11.423Z,99.90
2018-09-02T02:11:39.633Z,99.90
2018-09-02T02:14:07.993Z,99.90
2018-09-02T02:16:36.376Z,99.90
2018-09-02T02:19:04.656Z,99.90
2018-09-02T02:21:32.744Z,99.90
2018-09-02T02:24:00.854Z,99.90
2018-09-02T02:26:28.959Z,99.90
2018-09-02T02:28:57.080Z,99.90
2018-09-02T02:31:25.196Z,99.90
2018-09-02T02:33:53.368Z,99.90
2018-09-02T02:36:21.526Z,99.90
2018-09-02T02:38:49.685Z,99.90
2018-09-02T02:41:17.761Z,99.90
2018-09-02T02:43:45.845Z,99.90
2018-09-02T02:46:13.946Z,99.90
2018-09-02T02:48:42.025Z,99.90
2018-09-02T02:51:10.133Z,99.90
2018-09-02T02:53:38.227Z,99.90
2018-09-02T02:56:06.310Z,99.90
2018-09-02T02:58:34.406Z,99.90
2018-09-02T03:01:02.502Z,99.90
2018-09-02T03:03:30.605Z,99.90
2018-09-02T03:05:58.771Z,99.90
2018-09-02T03:08:26.872Z,99.90
2018-09-02T03:10:55.087Z,99.90
2018-09-02T03:13:23.186Z,99.90
2018-09-02T03:15:51.276Z,99.90
2018-09-02T03:18:19.353Z,99.90
2018-09-02T03:20:47.424Z,99.90
2018-09-02T03:23:15.526Z,99.90
2018-09-02T03:25:43.593Z,99.90
2018-09-02T03:28:11.665Z,99.90
2018-09-02T03:30:39.736Z,99.90
2018-09-02T03:33:07.817Z,99.90
2018-09-02T03:35:35.937Z,99.90
2018-09-02T03:38:04.043Z,99.90
2018-09-02T03:40:32.113Z,99.90
2018-09-02T03:43:00.195Z,99.90
2018-09-02T03:45:28.318Z,99.90
2018-09-02T03:47:56.405Z,99.90
2018-09-02T03:50:24.516Z,99.90
2018-09-02T03:52:52.622Z,99.90
2018-09-02T03:55:20.730Z,99.90
2018-09-02T03:57:48.839Z,99.90
2018-09-02T04:00:16.941Z,99.90
2018-09-02T04:02:45.013Z,99.90
2018-09-02T04:05:13.096Z,99.90
2018-09-02T04:07:41.173Z,99.90
2018-09-02T04:10:09.258Z,99.90
2018-09-02T04:12:37.345Z,99.90
2018-09-02T04:15:06.137Z,99.90
2018-09-02T04:17:34.225Z,99.90
2018-09-02T04:20:02.356Z,99.90
2018-09-02T04:22:30.445Z,99.90
2018-09-02T04:24:58.552Z,99.90
2018-09-02T04:27:26.637Z,99.90
2018-09-02T04:29:54.790Z,99.90
2018-09-02T04:32:22.990Z,99.90
2018-09-02T04:34:51.278Z,99.90
2018-09-02T04:37:19.412Z,99.90
2018-09-02T04:39:47.523Z,99.90
2018-09-02T04:42:15.628Z,99.90
2018-09-02T04:44:43.782Z,99.90
2018-09-02T04:47:11.879Z,99.90
2018-09-02T04:49:39.968Z,99.90
2018-09-02T04:52:08.101Z,99.90
2018-09-02T04:54:36.235Z,99.90
2018-09-02T04:57:04.349Z,99.90
2018-09-02T04:59:32.457Z,99.90
2018-09-02T05:02:00.599Z,99.90
2018-09-02T05:04:28.701Z,99.90
2018-09-02T05:06:56.808Z,99.90
2018-09-02T05:09:24.970Z,99.90
2018-09-02T05:11:53.133Z,99.90
2018-09-02T05:14:21.329Z,99.90
2018-09-02T05:16:49.484Z,99.90
2018-09-02T05:19:17.586Z,99.90
2018-09-02T05:21:45.704Z,99.90
2018-09-02T05:24:13.788Z,99.90
2018-09-02T05:26:41.890Z,99.90
2018-09-02T05:29:09.984Z,99.90
2018-09-02T05:31:38.084Z,99.90
2018-09-02T05:34:06.188Z,99.90
2018-09-02T05:36:34.293Z,99.90
2018-09-02T05:39:02.416Z,99.90
2018-09-02T05:41:30.525Z,99.90
2018-09-02T05:43:58.662Z,99.90
2018-09-02T05:46:26.741Z,99.90
2018-09-02T05:48:54.928Z,99.90
2018-09-02T05:51:23.093Z,99.90
2018-09-02T05:53:51.263Z,99.90
2018-09-02T05:56:19.357Z,99.90
2018-09-02T05:58:47.464Z,99.90
2018-09-02T06:01:16.432Z,99.90
2018-09-02T06:03:44.540Z,99.90
2018-09-02T06:06:12.640Z,99.90
2018-09-02T06:08:40.797Z,99.90
2018-09-02T06:11:08.892Z,99.90
2018-09-02T06:13:36.997Z,99.90
2018-09-02T06:16:05.267Z,99.90
2018-09-02T06:18:33.368Z,99.90
2018-09-02T06:21:01.485Z,99.90
2018-09-02T06:23:29.599Z,99.90
2018-09-02T06:25:57.727Z,99.90
2018-09-02T06:28:25.864Z,99.90
2018-09-02T06:30:53.998Z,99.90
2018-09-02T06:33:22.149Z,99.90
2018-09-02T06:35:50.344Z,99.90
2018-09-02T06:38:19.194Z,99.90
2018-09-02T06:40:47.317Z,99.90
2018-09-02T06:43:15.429Z,99.90
2018-09-02T06:45:43.538Z,99.90
2018-09-02T06:48:12.028Z,99.90
2018-09-02T06:50:40.135Z,99.90
2018-09-02T06:53:08.217Z,99.90
2018-09-02T06:55:36.330Z,99.90
2018-09-02T06:58:04.600Z,99.90
2018-09-02T07:00:32.720Z,99.90
2018-09-02T07:03:00.821Z,99.90
2018-09-02T07:05:28.945Z,99.90
2018-09-02T07:07:57.081Z,99.90
2018-09-02T07:10:25.233Z,99.90
2018-09-02T07:12:53.357Z,99.90
2018-09-02T07:15:21.521Z,99.90
2018-09-02T07:17:49.593Z,99.90
2018-09-02T07:20:17.668Z,99.90
2018-09-02T07:22:45.760Z,99.90
2018-09-02T07:25:13.828Z,99.90
2018-09-02T07:27:41.897Z,99.90
2018-09-02T07:30:09.977Z,99.90
2018-09-02T07:32:38.089Z,99.90
2018-09-02T07:35:06.177Z,99.90
2018-09-02T07:37:34.257Z,99.90
2018-09-02T07:40:02.348Z,99.90
2018-09-02T07:42:30.443Z,99.90
2018-09-02T07:44:58.539Z,99.90
2018-09-02T07:47:26.656Z,99.90
2018-09-02T07:49:54.793Z,99.90
2018-09-02T07:52:22.930Z,99.90
2018-09-02T07:54:51.145Z,99.90
2018-09-02T07:57:19.290Z,99.90
2018-09-02T07:59:47.369Z,99.90
2018-09-02T08:02:15.476Z,99.90
2018-09-02T08:04:43.545Z,99.90
2018-09-02T08:07:11.617Z,99.90
2018-09-02T08:09:39.701Z,99.90
2018-09-02T08:12:07.793Z,99.90
2018-09-02T08:14:35.943Z,99.90
2018-09-02T08:17:04.041Z,99.90
2018-09-02T08:19:32.173Z,99.90
2018-09-02T08:22:00.291Z,99.90
2018-09-02T08:24:28.403Z,99.90
2018-09-02T08:26:56.545Z,99.90
2018-09-02T08:29:24.785Z,99.90
2018-09-02T08:31:53.025Z,99.90
2018-09-02T08:34:21.228Z,99.90
2018-09-02T08:36:49.486Z,99.90
2018-09-02T08:39:17.591Z,99.90
2018-09-02T08:41:45.677Z,99.90
2018-09-02T08:44:13.763Z,99.90
2018-09-02T08:46:41.871Z,99.90
2018-09-02T08:49:10.002Z,99.90
2018-09-02T08:51:38.131Z,99.90
2018-09-02T08:54:06.229Z,99.90
2018-09-02T08:56:34.369Z,99.90
2018-09-02T08:59:02.476Z,99.90
2018-09-02T09:01:30.632Z,99.90
2018-09-02T09:03:58.710Z,99.90
2018-09-02T09:06:27.264Z,99.90
2018-09-02T09:08:55.924Z,99.90
2018-09-02T09:11:24.212Z,99.90
2018-09-02T09:13:52.534Z,99.90
2018-09-02T09:16:20.778Z,99.90
2018-09-02T09:18:49.025Z,99.90
2018-09-02T09:21:17.134Z,99.90
2018-09-02T09:23:45.277Z,99.90
2018-09-02T09:26:13.369Z,99.90
2018-09-02T09:28:41.485Z,99.90
2018-09-02T09:31:10.157Z,99.90
2018-09-02T09:33:38.346Z,99.90
2018-09-02T09:36:06.449Z,99.90
2018-09-02T09:38:34.592Z,99.90
2018-09-02T09:41:02.716Z,99.90
2018-09-02T09:43:31.765Z,99.90
2018-09-02T09:45:59.988Z,99.90
2018-09-02T09:48:28.205Z,99.90
2018-09-02T09:50:56.481Z,99.90
2018-09-02T09:53:24.709Z,99.90
2018-09-02T09:55:52.970Z,99.90
2018-09-02T09:58:21.482Z,99.90
2018-09-02T10:00:51.459Z,99.90
2018-09-02T10:03:20.346Z,99.90
2018-09-02T10:05:48.495Z,99.90
2018-09-02T10:08:16.841Z,99.90
2018-09-02T10:10:44.993Z,99.90
2018-09-02T10:13:13.130Z,99.90
2018-09-02T10:15:41.239Z,99.90
2018-09-02T10:18:09.437Z,99.90
2018-09-02T10:20:37.501Z,99.90
2018-09-02T10:23:05.644Z,99.90
2018-09-02T10:25:33.789Z,99.00
2018-09-02T10:28:01.891Z,99.90
2018-09-02T10:30:30.021Z,99.50
2018-09-02T10:32:58.561Z,99.90
2018-09-02T10:35:26.700Z,98.90
2018-09-02T10:37:54.937Z,98.50
2018-09-02T10:40:23.489Z,98.40
2018-09-02T10:42:51.702Z,98.90
2018-09-02T10:45:19.820Z,98.60
2018-09-02T10:47:47.909Z,98.80
2018-09-02T10:50:16.016Z,99.90
2018-09-02T10:52:44.185Z,98.20
2018-09-02T10:55:12.305Z,96.60
2018-09-02T10:57:40.389Z,98.20
2018-09-02T11:00:09.571Z,98.50
2018-09-02T11:02:37.689Z,98.70
2018-09-02T11:05:06.787Z,97.30
2018-09-02T11:07:34.918Z,97.30
2018-09-02T11:10:03.036Z,99.90
2018-09-02T11:12:31.121Z,97.00
2018-09-02T11:14:59.250Z,96.50
2018-09-02T11:17:27.441Z,96.10
2018-09-02T11:19:55.608Z,95.30
2018-09-02T11:22:23.767Z,95.80
2018-09-02T11:24:51.916Z,95.10
2018-09-02T11:27:20.096Z,95.80
2018-09-02T11:29:48.238Z,96.40
2018-09-02T11:32:16.337Z,97.30
2018-09-02T11:34:44.465Z,93.90
2018-09-02T11:37:12.568Z,94.20
2018-09-02T11:39:40.692Z,92.80
2018-09-02T11:42:08.777Z,95.50
2018-09-02T11:44:36.870Z,94.10
2018-09-02T11:47:05.069Z,92.30
2018-09-02T11:49:33.194Z,91.50
2018-09-02T11:52:01.335Z,91.30
2018-09-02T11:54:29.446Z,92.40
2018-09-02T11:56:57.550Z,94.20
2018-09-02T11:59:25.824Z,97.20
2018-09-02T12:01:54.205Z,96.90
2018-09-02T12:04:22.422Z,96.80
2018-09-02T12:06:51.193Z,98.90
2018-09-02T12:09:19.321Z,96.40
2018-09-02T12:11:47.492Z,98.10
2018-09-02T12:14:15.622Z,96.60
2018-09-02T12:16:43.665Z,96.60
2018-09-02T12:19:11.745Z,96.90
2018-09-02T12:21:39.901Z,96.30
2018-09-02T12:24:08.070Z,96.00
2018-09-02T12:26:36.168Z,98.00
2018-09-02T12:29:04.293Z,98.00
2018-09-02T12:31:32.461Z,99.50
2018-09-02T12:34:01.108Z,96.00
2018-09-02T12:36:29.240Z,96.00
2018-09-02T12:38:57.409Z,94.40
2018-09-02T12:41:25.672Z,92.50
2018-09-02T12:43:53.889Z,94.50
2018-09-02T12:46:22.069Z,92.60
2018-09-02T12:48:50.258Z,92.70
2018-09-02T12:51:18.357Z,94.00
2018-09-02T12:53:46.448Z,96.50
2018-09-02T12:56:14.596Z,96.80
2018-09-02T12:58:42.693Z,96.20
2018-09-02T13:01:10.826Z,99.40
2018-09-02T13:03:38.945Z,98.00
2018-09-02T13:06:07.071Z,97.20
2018-09-02T13:08:35.182Z,96.70
2018-09-02T13:11:03.325Z,95.70
2018-09-02T13:13:31.407Z,95.80
2018-09-02T13:15:59.526Z,96.00
2018-09-02T13:18:27.847Z,96.10
2018-09-02T13:20:56.036Z,96.60
2018-09-02T13:23:24.341Z,95.20
2018-09-02T13:25:52.529Z,94.40
2018-09-02T13:28:20.697Z,92.80
2018-09-02T13:30:48.840Z,94.30
2018-09-02T13:33:16.934Z,95.50
2018-09-02T13:35:45.047Z,97.70
2018-09-02T13:38:13.159Z,93.90
2018-09-02T13:40:45.149Z,92.10
2018-09-02T13:43:13.251Z,91.30
2018-09-02T13:45:41.337Z,92.00
2018-09-02T13:48:09.450Z,94.00
2018-09-02T13:50:37.608Z,94.90
2018-09-02T13:53:05.745Z,95.30
2018-09-02T13:55:33.856Z,97.90
2018-09-02T13:58:01.967Z,97.90
2018-09-02T14:00:30.062Z,96.00
2018-09-02T14:02:58.202Z,93.80
2018-09-02T14:05:26.365Z,94.10
2018-09-02T14:07:54.615Z,92.90
2018-09-02T14:10:22.817Z,93.20
2018-09-02T14:12:50.996Z,94.80
2018-09-02T14:15:19.273Z,96.70
2018-09-02T14:17:47.370Z,95.00
2018-09-02T14:20:15.487Z,96.90
2018-09-02T14:22:43.579Z,96.20
2018-09-02T14:25:11.654Z,96.30
2018-09-02T14:27:39.819Z,97.30
2018-09-02T14:30:07.921Z,97.80
2018-09-02T14:32:36.006Z,98.40
2018-09-02T14:35:04.133Z,96.80
2018-09-02T14:37:32.242Z,97.20
2018-09-02T14:40:00.361Z,95.80
2018-09-02T14:42:28.480Z,96.50
2018-09-02T14:44:56.601Z,96.40
2018-09-02T14:47:24.812Z,97.30
2018-09-02T14:49:53.041Z,98.80
2018-09-02T14:52:21.247Z,99.70
2018-09-02T14:54:49.381Z,98.20
2018-09-02T14:57:17.478Z,97.10
2018-09-02T14:59:45.634Z,97.50
2018-09-02T15:02:13.757Z,96.00
2018-09-02T15:04:41.841Z,97.80
2018-09-02T15:07:09.940Z,98.10
2018-09-02T15:09:38.050Z,97.80
2018-09-02T15:12:06.141Z,98.60
2018-09-02T15:14:34.282Z,99.10
2018-09-02T15:17:02.391Z,99.40
2018-09-02T15:19:30.447Z,99.90
2018-09-02T15:21:58.595Z,99.40
2018-09-02T15:24:26.737Z,99.60
2018-09-02T15:26:54.873Z,99.80
2018-09-02T15:29:23.117Z,99.90
2018-09-02T15:31:51.366Z,99.90
2018-09-02T15:34:19.530Z,99.90
2018-09-02T15:36:47.665Z,99.90
2018-09-02T15:39:15.792Z,99.90
2018-09-02T15:41:44.141Z,99.90
2018-09-02T15:44:12.320Z,99.90
2018-09-02T15:46:40.400Z,99.90
2018-09-02T15:49:08.533Z,99.90
2018-09-02T15:51:36.623Z,99.90
2018-09-02T15:54:04.712Z,99.90
2018-09-02T15:56:32.818Z,99.90
2018-09-02T15:59:00.896Z,99.90
2018-09-02T16:01:28.976Z,99.90
2018-09-02T16:03:57.105Z,99.90
2018-09-02T16:06:25.263Z,99.90
2018-09-02T16:08:53.473Z,99.90
2018-09-02T16:11:21.676Z,99.90
2018-09-02T16:13:49.842Z,99.90
2018-09-02T16:16:17.945Z,99.90
2018-09-02T16:18:46.040Z,99.90
2018-09-02T16:21:14.120Z,99.90
2018-09-02T16:23:42.309Z,99.90
2018-09-02T16:26:10.396Z,99.90
2018-09-02T16:28:38.470Z,99.90
2018-09-02T16:31:06.595Z,99.90
2018-09-02T16:33:34.692Z,99.90
2018-09-02T16:36:02.961Z,99.90
2018-09-02T16:38:30.913Z,99.90
2018-09-02T16:40:59.021Z,99.90
2018-09-02T16:43:27.225Z,99.90
2018-09-02T16:45:55.385Z,99.90
2018-09-02T16:48:24.560Z,99.90
2018-09-02T16:50:52.836Z,99.90
2018-09-02T16:53:21.215Z,99.90
2018-09-02T16:55:49.380Z,99.90
2018-09-02T16:58:17.481Z,99.90
2018-09-02T17:00:45.564Z,99.90
2018-09-02T17:03:13.677Z,99.90
2018-09-02T17:05:41.793Z,99.90
2018-09-02T17:08:09.927Z,99.90
2018-09-02T17:10:38.014Z,99.90
2018-09-02T17:13:06.119Z,99.90
2018-09-02T17:15:34.217Z,99.90
2018-09-02T17:18:02.352Z,99.90
2018-09-02T17:20:33.889Z,99.90
2018-09-02T17:23:07.433Z,99.90
2018-09-02T17:25:35.526Z,99.90
2018-09-02T17:28:03.622Z,99.90
2018-09-02T17:30:31.948Z,99.90
2018-09-02T17:33:00.057Z,99.90
2018-09-02T17:35:28.173Z,99.90
2018-09-02T17:37:56.317Z,99.90
2018-09-02T17:40:24.497Z,99.90
2018-09-02T17:42:52.784Z,99.90
2018-09-02T17:45:21.242Z,99.90
2018-09-02T17:47:49.417Z,99.90
2018-09-02T17:50:17.498Z,99.90
2018-09-02T17:52:45.581Z,99.90
2018-09-02T17:55:13.653Z,99.90
2018-09-02T17:57:41.758Z,99.90
2018-09-02T18:00:12.234Z,99.90
2018-09-02T18:02:40.369Z,99.90
2018-09-02T18:05:08.466Z,99.90
2018-09-02T18:07:36.577Z,99.90
2018-09-02T18:10:04.735Z,99.90
2018-09-02T18:12:32.851Z,99.90
2018-09-02T18:15:00.937Z,99.90
2018-09-02T18:17:29.112Z,99.90
2018-09-02T18:19:57.296Z,99.90
2018-09-02T18:22:25.598Z,99.90
2018-09-02T18:24:53.949Z,99.90
2018-09-02T18:27:25.512Z,99.90
2018-09-02T18:29:57.276Z,99.90
2018-09-02T18:32:27.575Z,99.90
2018-09-02T18:34:55.882Z,99.90
2018-09-02T18:37:24.097Z,99.90
2018-09-02T18:39:52.356Z,99.90
2018-09-02T18:42:20.688Z,99.90
2018-09-02T18:44:48.969Z,99.90
2018-09-02T18:47:17.053Z,99.90
2018-09-02T18:49:45.849Z,99.90
2018-09-02T18:52:14.212Z,99.90
2018-09-02T18:54:42.441Z,99.90
2018-09-02T18:57:10.884Z,99.90
2018-09-02T18:59:39.003Z,99.90
2018-09-02T19:02:07.657Z,99.90
2018-09-02T19:04:35.756Z,99.90
2018-09-02T19:07:03.905Z,99.90
2018-09-02T19:09:32.109Z,99.90
2018-09-02T19:12:00.190Z,99.90
2018-09-02T19:14:28.341Z,99.90
2018-09-02T19:16:56.490Z,99.90
2018-09-02T19:19:24.681Z,99.90
2018-09-02T19:21:52.886Z,99.90
2018-09-02T19:24:21.073Z,99.90
2018-09-02T19:26:49.226Z,99.90
2018-09-02T19:29:17.326Z,99.90
2018-09-02T19:31:45.424Z,99.90
2018-09-02T19:34:13.541Z,99.90
2018-09-02T19:36:41.661Z,99.90
2018-09-02T19:39:10.477Z,99.90
2018-09-02T19:41:38.775Z,99.90
2018-09-02T19:44:06.868Z,99.90
2018-09-02T19:46:34.949Z,99.90
2018-09-02T19:49:03.064Z,99.90
2018-09-02T19:51:31.188Z,99.90
2018-09-02T19:53:59.277Z,99.90
2018-09-02T19:56:27.384Z,99.90
2018-09-02T19:58:55.516Z,99.90
2018-09-02T20:01:23.663Z,99.90
2018-09-02T20:03:51.825Z,99.90
2018-09-02T20:06:19.997Z,99.90
2018-09-02T20:08:48.073Z,99.90
2018-09-02T20:11:16.144Z,99.90
2018-09-02T20:13:44.244Z,99.90
2018-09-02T20:16:12.336Z,99.90
2018-09-02T20:18:40.414Z,99.90
2018-09-02T20:21:08.489Z,99.90
2018-09-02T20:23:36.585Z,99.90
2018-09-02T20:26:04.653Z,99.90
2018-09-02T20:28:32.752Z,99.90
2018-09-02T20:31:00.811Z,99.90
2018-09-02T20:33:28.891Z,99.90
2018-09-02T20:35:57.043Z,99.90
2018-09-02T20:38:25.100Z,99.90
2018-09-02T20:40:53.259Z,99.90
2018-09-02T20:43:21.415Z,99.90
2018-09-02T20:45:49.492Z,99.90
2018-09-02T20:48:17.569Z,99.90
2018-09-02T20:50:45.649Z,99.90
2018-09-02T20:53:13.741Z,99.90
2018-09-02T20:55:41.809Z,99.90
2018-09-02T20:58:09.894Z,99.90
2018-09-02T21:00:37.961Z,99.90
2018-09-02T21:03:06.054Z,99.90
2018-09-02T21:05:34.161Z,99.90
2018-09-02T21:08:02.257Z,99.90
2018-09-02T21:10:30.353Z,99.90
2018-09-02T21:12:58.477Z,99.90
2018-09-02T21:15:26.612Z,99.90
2018-09-02T21:17:54.737Z,99.90
2018-09-02T21:20:22.880Z,99.90
2018-09-02T21:22:51.030Z,99.90
2018-09-02T21:25:19.209Z,99.90
2018-09-02T21:27:47.285Z,99.90
2018-09-02T21:30:15.374Z,99.90
2018-09-02T21:32:43.468Z,99.90
2018-09-02T21:35:11.770Z,99.90
2018-09-02T21:37:39.870Z,99.90
2018-09-02T21:40:07.936Z,99.90
2018-09-02T21:42:36.080Z,99.90
2018-09-02T21:45:04.218Z,99.90
2018-09-02T21:47:32.307Z,99.90
2018-09-02T21:50:00.397Z,99.90
2018-09-02T21:52:28.535Z,99.90
2018-09-02T21:54:56.636Z,99.90
2018-09-02T21:57:24.793Z,99.90
2018-09-02T21:59:53.126Z,99.90
2018-09-02T22:02:21.296Z,99.90
2018-09-02T22:04:49.436Z,99.90
2018-09-02T22:07:17.534Z,99.90
2018-09-02T22:09:45.613Z,99.90
2018-09-02T22:12:13.708Z,99.90
2018-09-02T22:14:41.810Z,99.90
2018-09-02T22:17:09.924Z,99.90
2018-09-02T22:19:38.005Z,99.90
2018-09-02T22:22:06.393Z,99.90
2018-09-02T22:24:34.485Z,99.90
2018-09-02T22:27:02.593Z,99.90
2018-09-02T22:29:30.696Z,99.90
2018-09-02T22:31:58.796Z,99.90
2018-09-02T22:34:26.901Z,99.90
2018-09-02T22:36:55.073Z,99.90
2018-09-02T22:39:23.537Z,99.90
2018-09-02T22:41:51.744Z,99.90
2018-09-02T22:44:19.899Z,99.90
2018-09-02T22:46:47.985Z,99.90
2018-09-02T22:49:16.073Z,99.90
2018-09-02T22:51:44.169Z,99.90
2018-09-02T22:54:12.267Z,99.90
2018-09-02T22:56:40.397Z,99.90
2018-09-02T22:59:08.480Z,99.90
2018-09-02T23:01:36.587Z,99.90
2018-09-02T23:04:04.685Z,99.90
2018-09-02T23:06:32.788Z,99.90
2018-09-02T23:09:00.888Z,99.90
2018-09-02T23:11:28.972Z,99.90
2018-09-02T23:13:57.068Z,99.90
2018-09-02T23:16:25.207Z,99.90
2018-09-02T23:18:53.318Z,99.90
2018-09-02T23:21:21.479Z,99.90
2018-09-02T23:23:49.625Z,99.90
2018-09-02T23:26:17.713Z,99.90
2018-09-02T23:28:45.807Z,99.90
2018-09-02T23:31:13.889Z,99.90
2018-09-02T23:33:41.981Z,99.90
2018-09-02T23:36:10.064Z,99.90
2018-09-02T23:38:38.158Z,99.90
2018-09-02T23:41:06.365Z,99.90
2018-09-02T23:43:34.476Z,99.90
2018-09-02T23:46:02.576Z,99.90
2018-09-02T23:51:24.082Z,99.90
2018-09-02T23:53:52.218Z,99.90
2018-09-02T23:56:20.358Z,99.90
2018-09-02T23:58:48.436Z,99.90
