createdAt,value
2022-07-31T07:29:03.437Z,7.30
2022-07-31T07:31:33.830Z,6.30
2022-07-31T07:34:31.289Z,5.78
2022-07-31T07:37:03.688Z,5.20
2022-07-31T07:39:53.367Z,5.80
2022-07-31T07:42:23.875Z,6.13
2022-07-31T07:50:18.147Z,4.97
2022-07-31T07:52:55.953Z,4.70
2022-07-31T08:13:11.493Z,3.38
2022-07-31T08:15:52.740Z,3.20
2022-07-31T08:18:28.764Z,3.22
2022-07-31T08:21:15.308Z,3.80
2022-07-31T08:24:22.902Z,4.30
2022-07-31T08:27:15.868Z,3.75
2022-07-31T08:34:55.438Z,3.50
2022-07-31T08:44:01.575Z,4.05
2022-07-31T08:51:21.674Z,4.88
2022-07-31T08:54:11.341Z,4.50
2022-07-31T08:59:44.505Z,3.97
2022-07-31T09:02:34.724Z,4.45
2022-07-31T09:05:05.477Z,4.07
2022-07-31T09:10:25.311Z,3.85
2022-07-31T09:12:58.650Z,3.85
2022-07-31T09:15:36.486Z,3.38
2022-07-31T09:18:30.471Z,2.80
2022-07-31T09:21:24.052Z,3.10
2022-07-31T09:23:57.985Z,2.50
2022-07-31T09:26:38.520Z,2.40
2022-07-31T09:29:14.113Z,2.60
2022-07-31T09:31:43.265Z,2.63
2022-07-31T09:34:26.330Z,2.17
2022-07-31T09:37:31.310Z,2.13
2022-07-31T09:45:19.631Z,2.42
2022-07-31T09:48:16.177Z,2.95
2022-07-31T09:51:17.241Z,2.70
2022-07-31T09:56:52.212Z,2.40
2022-07-31T09:59:52.624Z,2.47
2022-07-31T10:05:26.601Z,2.30
2022-07-31T10:13:53.537Z,2.53
2022-07-31T10:16:49.222Z,1.95
2022-07-31T10:19:31.669Z,2.28
2022-07-31T10:22:09.865Z,2.45
2022-07-31T10:24:43.648Z,2.38
2022-07-31T10:29:58.663Z,2.60
2022-07-31T10:32:28.004Z,2.45
2022-07-31T10:38:04.117Z,2.72
2022-07-31T10:40:59.810Z,2.50
2022-07-31T10:44:27.482Z,2.45
2022-07-31T10:46:58.515Z,2.75
2022-07-31T10:49:49.932Z,2.80
2022-07-31T10:52:48.500Z,2.88
2022-07-31T10:55:25.622Z,2.58
2022-07-31T11:11:12.251Z,2.20
2022-07-31T11:14:08.755Z,3.00
2022-07-31T11:16:51.140Z,2.47
2022-07-31T11:19:45.454Z,2.17
2022-07-31T11:25:16.441Z,2.60
2022-07-31T11:38:00.068Z,2.08
2022-07-31T11:41:44.598Z,2.20
2022-07-31T11:50:05.984Z,2.63
2022-07-31T12:22:55.769Z,2.38
2022-07-31T12:59:15.379Z,2.53
2022-07-31T13:05:13.327Z,2.25
2022-07-31T13:07:43.993Z,2.38
2022-07-31T13:10:24.646Z,2.55
2022-07-31T13:12:54.350Z,2.20
2022-07-31T13:15:31.075Z,2.00
2022-07-31T13:17:59.638Z,2.17
2022-07-31T13:20:28.973Z,1.98
2022-07-31T13:22:55.992Z,2.47
2022-07-31T13:25:49.338Z,2.30
2022-07-31T13:28:19.211Z,2.28
2022-07-31T13:31:05.711Z,2.40
2022-07-31T13:33:37.997Z,2.08
2022-07-31T13:40:55.849Z,3.72
2022-07-31T13:54:26.465Z,2.08
2022-07-31T16:40:41.764Z,10.35
2022-07-31T16:43:47.440Z,10.07
2022-07-31T16:46:09.007Z,11.05
2022-07-31T16:48:49.044Z,12.20
2022-07-31T16:51:32.292Z,12.30
2022-07-31T16:54:16.416Z,12.30
2022-07-31T16:56:51.568Z,12.07
2022-07-31T16:59:57.499Z,12.25
2022-07-31T17:18:31.235Z,13.05
2022-07-31T17:21:25.106Z,11.70
2022-07-31T17:24:40.104Z,13.27
2022-07-31T18:05:01.868Z,14.52
2022-07-31T18:10:54.236Z,12.32
2022-07-31T18:13:48.274Z,14.85
2022-07-31T18:16:51.355Z,14.20
2022-07-31T18:19:48.623Z,15.30
2022-07-31T18:28:05.113Z,16.83
2022-07-31T18:36:54.366Z,16.33
2022-07-31T18:39:27.757Z,17.45
2022-07-31T18:41:59.479Z,17.00
2022-07-31T18:58:22.155Z,18.02
2022-07-31T19:01:41.012Z,18.58
2022-07-31T19:24:15.156Z,14.10
2022-07-31T19:27:13.615Z,14.25
2022-07-31T20:29:25.116Z,18.15
2022-07-31T20:32:18.398Z,15.60
2022-07-31T20:34:53.688Z,12.25
2022-07-31T20:37:21.813Z,8.95
2022-07-31T20:42:28.403Z,5.70
2022-07-31T20:44:57.624Z,5.43
2022-07-31T20:50:00.702Z,4.53
2022-07-31T20:55:11.429Z,3.90
2022-07-31T20:57:50.487Z,3.47
2022-07-31T21:00:18.057Z,3.92
2022-07-31T21:11:52.362Z,4.05
2022-07-31T21:14:29.640Z,3.80
2022-07-31T21:17:05.054Z,3.85
2022-07-31T21:19:36.157Z,4.88
2022-07-31T21:22:07.789Z,4.63
2022-07-31T21:27:29.079Z,4.10
2022-07-31T21:30:03.618Z,4.18
2022-07-31T21:32:36.176Z,4.68
2022-07-31T21:35:10.841Z,4.70
2022-07-31T21:37:40.437Z,4.60
2022-07-31T21:40:09.175Z,4.70
2022-07-31T21:42:42.591Z,4.65
2022-07-31T21:45:17.234Z,4.85
2022-07-31T21:47:52.876Z,5.35
2022-07-31T21:50:29.097Z,5.05
2022-07-31T21:52:57.617Z,4.88
2022-07-31T21:55:24.818Z,5.30
2022-07-31T21:57:59.327Z,5.25
2022-07-31T22:00:29.706Z,5.07
2022-07-31T22:02:59.077Z,5.72
2022-07-31T22:05:48.145Z,5.85
2022-07-31T22:08:18.757Z,6.30
2022-07-31T22:10:54.186Z,6.28
2022-07-31T22:13:22.879Z,7.55
2022-07-31T22:16:05.753Z,7.32
2022-07-31T22:18:35.352Z,7.72
2022-07-31T22:21:07.105Z,7.90
2022-07-31T22:23:36.765Z,8.23
2022-07-31T22:26:06.470Z,10.00
2022-07-31T22:28:44.923Z,9.48
2022-07-31T22:31:12.367Z,9.55
2022-07-31T22:33:40.058Z,10.73
2022-07-31T22:36:09.362Z,10.40
2022-07-31T22:41:06.936Z,10.90
2022-07-31T22:44:13.439Z,11.80
2022-07-31T22:46:24.375Z,12.05
2022-07-31T22:48:54.107Z,13.13
2022-07-31T22:51:21.476Z,13.60
2022-07-31T22:53:50.440Z,14.40
2022-07-31T22:56:23.653Z,14.75
2022-07-31T22:58:51.501Z,15.18
2022-07-31T23:01:19.949Z,15.50
2022-07-31T23:03:48.995Z,15.77
2022-07-31T23:06:30.571Z,14.93
2022-07-31T23:09:04.064Z,15.68
2022-07-31T23:11:32.408Z,17.00
2022-07-31T23:13:59.819Z,16.63
2022-07-31T23:16:30.454Z,17.60
2022-07-31T23:18:59.205Z,19.50
2022-07-31T23:21:31.432Z,18.25
2022-07-31T23:24:02.090Z,18.33
2022-07-31T23:26:32.213Z,19.08
2022-07-31T23:31:30.945Z,20.70
2022-07-31T23:33:58.014Z,20.70
2022-07-31T23:36:25.553Z,20.10
2022-07-31T23:38:54.469Z,22.23
2022-07-31T23:41:42.586Z,21.48
2022-07-31T23:44:10.469Z,21.52
2022-07-31T23:49:10.045Z,24.10
2022-07-31T23:59:43.159Z,21.92
