createdAt,value
2022-10-30T00:03:36.091Z,25.67
2022-10-30T00:13:40.649Z,26.15
2022-10-30T00:23:47.109Z,20.73
2022-10-30T00:33:52.354Z,25.40
2022-10-30T00:43:55.297Z,22.38
2022-10-30T00:54:02.075Z,23.38
2022-10-30T01:04:07.795Z,27.42
2022-10-30T01:14:13.919Z,24.65
2022-10-30T01:24:30.136Z,21.40
2022-10-30T01:34:43.885Z,27.55
2022-10-30T01:44:47.207Z,21.77
2022-10-30T01:54:59.163Z,20.63
2022-10-30T02:05:02.986Z,27.08
2022-10-30T02:15:08.486Z,32.03
2022-10-30T02:25:13.358Z,30.30
2022-10-30T02:35:16.426Z,23.33
2022-10-30T02:45:20.775Z,22.80
2022-10-30T02:55:24.305Z,17.45
2022-10-30T03:05:30.773Z,16.95
2022-10-30T03:25:38.194Z,20.45
2022-10-30T03:35:41.178Z,24.80
2022-10-30T03:45:50.106Z,23.45
2022-10-30T03:55:54.691Z,32.80
2022-10-30T04:05:59.343Z,24.77
2022-10-30T04:16:02.449Z,28.60
2022-10-30T04:26:07.194Z,19.85
2022-10-30T04:36:13.492Z,29.90
2022-10-30T04:46:18.265Z,24.90
2022-10-30T04:56:21.330Z,24.92
2022-10-30T05:06:29.229Z,17.70
2022-10-30T05:16:32.716Z,26.67
2022-10-30T05:26:39.630Z,25.38
2022-10-30T05:36:42.686Z,31.17
2022-10-30T05:57:00.847Z,22.92
2022-10-30T06:07:07.299Z,21.23
2022-10-30T06:17:11.228Z,20.10
2022-10-30T06:27:35.155Z,29.00
2022-10-30T06:37:40.250Z,28.90
2022-10-30T06:47:48.334Z,30.85
2022-10-30T06:57:55.834Z,32.25
2022-10-30T07:08:19.216Z,30.45
2022-10-30T07:18:23.088Z,31.30
2022-10-30T07:28:31.594Z,23.88
2022-10-30T07:39:10.038Z,24.63
2022-10-30T07:49:37.778Z,26.48
2022-10-30T07:59:43.060Z,30.20
2022-10-30T08:10:07.565Z,26.20
2022-10-30T08:20:18.369Z,20.73
2022-10-30T08:30:23.594Z,22.70
2022-10-30T08:40:31.112Z,27.83
2022-10-30T08:50:42.415Z,27.17
2022-10-30T09:00:45.743Z,28.25
2022-10-30T09:10:55.923Z,20.30
2022-10-30T09:21:03.039Z,16.80
2022-10-30T09:31:12.726Z,24.95
2022-10-30T09:41:32.012Z,23.27
2022-10-30T09:51:53.566Z,23.13
2022-10-30T10:02:05.612Z,22.15
2022-10-30T10:12:14.950Z,19.45
2022-10-30T10:22:22.598Z,19.27
2022-10-30T10:32:45.964Z,19.48
2022-10-30T10:43:03.132Z,25.35
2022-10-30T10:53:13.804Z,22.15
2022-10-30T11:03:22.357Z,20.17
2022-10-30T11:13:30.484Z,18.85
2022-10-30T11:23:40.012Z,15.32
2022-10-30T11:33:44.643Z,18.30
2022-10-30T11:43:49.368Z,16.33
2022-10-30T11:53:53.841Z,18.85
2022-10-30T12:03:57.755Z,22.77
2022-10-30T12:14:03.076Z,24.27
2022-10-30T12:24:13.316Z,15.75
2022-10-30T12:34:35.426Z,21.60
2022-10-30T12:44:44.345Z,15.05
2022-10-30T12:54:53.716Z,24.80
2022-10-30T13:05:02.909Z,14.52
2022-10-30T13:15:14.057Z,15.18
2022-10-30T13:25:23.197Z,26.83
2022-10-30T13:35:36.427Z,22.17
2022-10-30T13:46:05.780Z,24.63
2022-10-30T13:56:16.327Z,19.38
2022-10-30T14:06:27.697Z,16.63
2022-10-30T14:16:42.845Z,20.73
2022-10-30T14:26:54.385Z,25.88
2022-10-30T14:36:58.669Z,20.98
2022-10-30T14:47:22.196Z,20.55
2022-10-30T14:57:48.364Z,16.33
2022-10-30T15:07:58.386Z,27.98
2022-10-30T15:18:09.486Z,18.75
2022-10-30T15:28:17.859Z,13.45
2022-10-30T15:38:22.461Z,16.67
2022-10-30T15:48:28.353Z,23.38
2022-10-30T15:58:37.409Z,21.02
2022-10-30T16:08:45.724Z,29.02
2022-10-30T16:18:50.463Z,29.30
2022-10-30T16:28:53.799Z,28.80
2022-10-30T16:38:58.889Z,28.90
2022-10-30T16:49:04.887Z,20.50
2022-10-30T16:59:15.143Z,25.77
2022-10-30T17:09:27.460Z,15.38
2022-10-30T17:19:48.521Z,14.73
2022-10-30T17:29:51.453Z,15.85
2022-10-30T17:39:56.061Z,11.32
2022-10-30T17:49:59.331Z,21.60
2022-10-30T18:00:03.763Z,11.52
2022-10-30T18:10:14.840Z,21.65
2022-10-30T18:20:19.460Z,20.73
2022-10-30T18:40:27.296Z,14.32
2022-10-30T18:50:31.436Z,16.20
2022-10-30T19:00:58.106Z,15.60
2022-10-30T19:11:00.785Z,17.65
2022-10-30T19:21:08.169Z,22.63
2022-10-30T19:31:15.944Z,18.10
2022-10-30T19:41:20.384Z,17.92
2022-10-30T19:51:23.387Z,18.38
2022-10-30T20:01:27.801Z,15.93
2022-10-30T20:11:31.948Z,20.55
2022-10-30T20:21:36.376Z,17.67
2022-10-30T20:31:39.378Z,21.75
2022-10-30T20:41:44.100Z,20.30
2022-10-30T21:01:51.797Z,20.15
2022-10-30T21:21:59.039Z,24.48
2022-10-30T21:32:02.159Z,28.27
2022-10-30T21:42:06.513Z,28.75
2022-10-30T21:52:11.734Z,26.87
2022-10-30T22:02:16.157Z,27.80
2022-10-30T22:12:19.114Z,27.70
2022-10-30T22:22:23.448Z,33.58
2022-10-30T22:32:26.380Z,31.57
2022-10-30T22:42:30.669Z,33.55
2022-10-30T22:52:33.647Z,31.67
2022-10-30T23:02:37.999Z,31.30
2022-10-30T23:12:40.922Z,32.22
2022-10-30T23:22:45.186Z,36.42
2022-10-30T23:32:48.875Z,32.67
2022-10-30T23:42:56.135Z,32.13
2022-10-30T23:52:59.223Z,39.10
