createdAt,value
2022-07-29T00:00:41.956Z,46.74
2022-07-29T00:03:09.597Z,46.38
2022-07-29T00:05:37.287Z,46.57
2022-07-29T00:08:09.345Z,46.09
2022-07-29T00:10:38.383Z,45.45
2022-07-29T00:13:06.127Z,44.98
2022-07-29T00:15:35.082Z,45.42
2022-07-29T00:18:02.727Z,45.01
2022-07-29T00:20:30.349Z,45.06
2022-07-29T00:22:57.930Z,44.31
2022-07-29T00:25:25.562Z,43.60
2022-07-29T00:27:53.120Z,43.36
2022-07-29T00:30:20.937Z,43.54
2022-07-29T00:32:49.878Z,43.79
2022-07-29T00:35:35.023Z,43.73
2022-07-29T00:38:03.000Z,43.82
2022-07-29T00:40:30.588Z,43.78
2022-07-29T00:42:58.417Z,43.56
2022-07-29T00:45:27.139Z,43.42
2022-07-29T00:47:56.155Z,42.61
2022-07-29T00:50:24.551Z,42.64
2022-07-29T00:52:53.345Z,43.12
2022-07-29T00:55:21.140Z,42.81
2022-07-29T00:57:49.057Z,42.70
2022-07-29T01:00:19.432Z,42.58
2022-07-29T01:02:49.090Z,42.27
2022-07-29T01:05:20.687Z,42.54
2022-07-29T01:07:50.359Z,42.54
2022-07-29T01:10:20.330Z,42.43
2022-07-29T01:12:51.826Z,42.70
2022-07-29T01:15:19.684Z,42.98
2022-07-29T01:17:56.060Z,43.53
2022-07-29T01:20:33.409Z,43.84
2022-07-29T01:23:19.091Z,43.60
2022-07-29T01:26:13.272Z,43.38
2022-07-29T01:29:05.322Z,43.25
2022-07-29T01:31:49.128Z,43.84
2022-07-29T01:34:50.590Z,43.28
2022-07-29T01:37:24.162Z,43.33
2022-07-29T01:39:56.314Z,43.55
2022-07-29T01:42:32.503Z,43.54
2022-07-29T01:45:06.304Z,43.80
2022-07-29T01:47:40.753Z,43.63
2022-07-29T01:50:14.485Z,44.15
2022-07-29T01:52:48.536Z,44.46
2022-07-29T01:55:18.455Z,44.18
2022-07-29T01:57:49.410Z,44.15
2022-07-29T02:00:19.627Z,44.82
2022-07-29T02:02:50.334Z,45.63
2022-07-29T02:05:21.099Z,45.91
2022-07-29T02:07:51.046Z,46.47
2022-07-29T02:10:25.944Z,46.09
2022-07-29T02:12:56.012Z,46.84
2022-07-29T02:15:26.206Z,46.82
2022-07-29T02:17:58.740Z,47.40
2022-07-29T02:20:28.108Z,46.98
2022-07-29T02:22:57.412Z,47.78
2022-07-29T02:25:26.333Z,48.49
2022-07-29T02:28:07.830Z,48.07
2022-07-29T02:30:41.000Z,48.40
2022-07-29T02:33:09.837Z,49.20
2022-07-29T02:35:38.804Z,49.11
2022-07-29T02:38:24.823Z,49.10
2022-07-29T02:40:54.555Z,49.28
2022-07-29T02:43:24.604Z,49.84
2022-07-29T02:45:56.771Z,49.88
2022-07-29T02:48:29.997Z,49.94
2022-07-29T02:51:05.811Z,50.17
2022-07-29T02:53:36.315Z,50.61
2022-07-29T02:56:12.758Z,50.52
2022-07-29T02:58:43.036Z,51.11
2022-07-29T03:01:21.637Z,50.82
2022-07-29T03:03:52.588Z,51.19
2022-07-29T03:06:37.656Z,51.47
2022-07-29T03:09:12.797Z,52.25
2022-07-29T03:11:49.269Z,53.14
2022-07-29T03:14:20.291Z,53.72
2022-07-29T03:16:50.214Z,53.63
2022-07-29T03:19:18.485Z,54.88
2022-07-29T03:21:46.256Z,56.09
2022-07-29T03:24:26.603Z,56.93
2022-07-29T03:26:54.278Z,57.46
2022-07-29T03:29:21.837Z,58.55
2022-07-29T03:31:50.757Z,58.67
2022-07-29T03:34:18.673Z,58.75
2022-07-29T03:36:46.774Z,59.14
2022-07-29T03:39:18.012Z,59.40
2022-07-29T03:41:47.895Z,59.97
2022-07-29T03:44:17.582Z,59.91
2022-07-29T03:46:46.646Z,59.97
2022-07-29T03:49:17.778Z,59.95
2022-07-29T03:51:45.639Z,59.44
2022-07-29T03:54:13.522Z,59.29
2022-07-29T03:56:47.022Z,59.42
2022-07-29T03:59:15.361Z,59.54
2022-07-29T04:01:43.902Z,59.14
2022-07-29T04:04:11.716Z,59.46
2022-07-29T04:06:42.624Z,59.84
2022-07-29T04:09:11.599Z,60.24
2022-07-29T04:11:56.982Z,61.00
2022-07-29T04:14:28.405Z,60.77
2022-07-29T04:16:56.207Z,61.35
2022-07-29T04:19:23.842Z,60.73
2022-07-29T04:21:53.088Z,60.71
2022-07-29T04:24:20.939Z,60.62
2022-07-29T04:26:49.055Z,60.87
2022-07-29T04:29:16.818Z,60.83
2022-07-29T04:31:44.947Z,61.10
2022-07-29T04:34:13.440Z,61.16
2022-07-29T04:36:41.388Z,60.72
2022-07-29T04:39:11.023Z,60.07
2022-07-29T04:41:38.963Z,60.09
2022-07-29T04:44:07.421Z,59.50
2022-07-29T04:46:37.136Z,59.28
2022-07-29T04:49:05.642Z,58.93
2022-07-29T04:51:33.243Z,58.61
2022-07-29T04:54:00.825Z,58.96
2022-07-29T04:56:29.792Z,58.93
2022-07-29T04:58:57.381Z,59.17
2022-07-29T05:01:25.125Z,59.19
2022-07-29T05:03:57.013Z,57.28
2022-07-29T05:06:27.805Z,52.44
2022-07-29T05:08:55.781Z,47.96
2022-07-29T05:11:26.139Z,43.94
2022-07-29T05:13:59.016Z,40.44
2022-07-29T05:16:26.703Z,38.67
2022-07-29T05:18:54.444Z,37.86
2022-07-29T05:21:22.200Z,36.69
2022-07-29T05:23:49.827Z,35.79
2022-07-29T05:26:17.387Z,35.86
2022-07-29T05:28:44.956Z,34.72
2022-07-29T05:31:15.470Z,33.97
2022-07-29T05:33:43.145Z,33.52
2022-07-29T05:36:10.730Z,32.46
2022-07-29T05:38:38.451Z,32.68
2022-07-29T05:41:06.838Z,32.58
2022-07-29T05:43:34.691Z,31.67
2022-07-29T05:46:02.423Z,31.18
2022-07-29T05:48:31.445Z,31.03
2022-07-29T05:50:59.172Z,31.37
2022-07-29T05:53:26.991Z,31.42
2022-07-29T05:55:55.584Z,32.89
2022-07-29T05:58:23.540Z,32.35
2022-07-29T06:00:51.428Z,30.79
2022-07-29T06:03:19.007Z,30.88
2022-07-29T06:05:47.961Z,30.82
2022-07-29T06:08:15.497Z,30.74
2022-07-29T06:10:43.348Z,30.73
2022-07-29T06:13:11.033Z,30.92
2022-07-29T06:15:38.807Z,29.63
2022-07-29T06:18:09.974Z,30.97
2022-07-29T06:20:39.016Z,30.57
2022-07-29T06:23:07.920Z,30.20
2022-07-29T06:25:37.566Z,30.77
2022-07-29T06:28:05.623Z,30.37
2022-07-29T06:30:34.427Z,30.29
2022-07-29T06:33:02.969Z,30.69
2022-07-29T06:35:41.515Z,30.06
2022-07-29T06:38:31.056Z,31.41
2022-07-29T06:41:04.566Z,29.71
2022-07-29T06:43:35.049Z,30.48
2022-07-29T06:46:04.062Z,33.65
2022-07-29T06:48:31.856Z,32.61
2022-07-29T06:50:59.875Z,31.98
2022-07-29T06:53:29.036Z,31.78
2022-07-29T06:55:56.647Z,34.25
2022-07-29T06:58:24.334Z,32.89
2022-07-29T07:00:52.087Z,31.83
2022-07-29T07:03:20.337Z,30.81
2022-07-29T07:05:48.308Z,30.95
2022-07-29T07:08:17.756Z,30.73
2022-07-29T07:10:46.967Z,33.21
2022-07-29T07:13:15.378Z,32.84
2022-07-29T07:15:42.986Z,31.62
2022-07-29T07:18:10.542Z,30.89
2022-07-29T07:20:39.225Z,33.59
2022-07-29T07:23:06.974Z,31.96
2022-07-29T07:25:34.885Z,31.73
2022-07-29T07:28:04.523Z,30.33
2022-07-29T07:30:32.143Z,29.69
2022-07-29T07:32:59.772Z,28.63
2022-07-29T07:35:28.581Z,28.31
2022-07-29T07:37:56.607Z,30.75
2022-07-29T07:40:24.743Z,29.68
2022-07-29T07:42:52.664Z,29.54
2022-07-29T07:45:21.606Z,29.30
2022-07-29T07:47:49.247Z,29.27
2022-07-29T07:50:19.221Z,28.66
2022-07-29T07:52:51.948Z,28.70
2022-07-29T07:55:20.464Z,30.57
2022-07-29T07:57:48.601Z,30.78
2022-07-29T08:00:17.499Z,30.46
2022-07-29T08:02:46.954Z,31.04
2022-07-29T08:05:17.908Z,30.20
2022-07-29T08:07:47.150Z,30.84
2022-07-29T08:10:15.546Z,29.98
2022-07-29T08:12:43.716Z,30.04
2022-07-29T08:15:11.488Z,30.98
2022-07-29T08:17:39.075Z,30.49
2022-07-29T08:20:08.681Z,30.88
2022-07-29T08:22:36.407Z,31.74
2022-07-29T08:25:04.145Z,32.99
2022-07-29T08:27:43.496Z,32.64
2022-07-29T08:30:12.398Z,33.15
2022-07-29T08:32:56.243Z,31.74
2022-07-29T08:35:30.950Z,31.04
2022-07-29T08:38:00.980Z,29.87
2022-07-29T08:40:31.960Z,28.25
2022-07-29T08:43:01.154Z,29.33
2022-07-29T08:45:31.484Z,29.70
2022-07-29T08:47:59.260Z,29.73
2022-07-29T08:50:28.224Z,31.63
2022-07-29T08:52:59.712Z,34.77
2022-07-29T08:55:28.408Z,34.51
2022-07-29T08:57:57.266Z,35.25
2022-07-29T09:00:26.895Z,34.03
2022-07-29T09:03:00.191Z,33.55
2022-07-29T09:05:30.078Z,32.60
2022-07-29T09:07:58.323Z,33.34
2022-07-29T09:10:26.178Z,33.72
2022-07-29T09:12:54.212Z,34.66
2022-07-29T09:15:21.836Z,35.45
2022-07-29T09:17:51.139Z,37.58
2022-07-29T09:20:20.342Z,37.23
2022-07-29T09:22:50.410Z,36.57
2022-07-29T09:25:35.930Z,36.08
2022-07-29T09:28:11.190Z,38.07
2022-07-29T09:30:53.086Z,37.29
2022-07-29T09:33:21.009Z,36.05
2022-07-29T09:36:01.212Z,36.61
2022-07-29T09:38:30.991Z,35.56
2022-07-29T09:41:01.159Z,36.07
2022-07-29T09:43:33.947Z,38.54
2022-07-29T09:46:12.528Z,38.59
2022-07-29T09:48:40.582Z,37.96
2022-07-29T09:51:21.315Z,38.79
2022-07-29T09:53:53.641Z,37.54
2022-07-29T09:56:21.412Z,37.89
2022-07-29T09:58:49.004Z,37.42
2022-07-29T10:01:17.583Z,37.86
2022-07-29T10:03:54.825Z,37.31
2022-07-29T10:06:22.529Z,36.01
2022-07-29T10:08:51.570Z,36.40
2022-07-29T10:11:20.490Z,37.11
2022-07-29T10:13:49.884Z,37.35
2022-07-29T10:16:18.861Z,37.05
2022-07-29T10:18:47.728Z,38.86
2022-07-29T10:21:22.382Z,38.48
2022-07-29T10:24:06.785Z,38.29
2022-07-29T10:26:42.545Z,37.65
2022-07-29T10:29:10.532Z,36.89
2022-07-29T10:31:53.031Z,37.78
2022-07-29T10:34:30.131Z,36.60
2022-07-29T10:37:19.325Z,36.48
2022-07-29T10:39:57.497Z,36.22
2022-07-29T10:42:33.359Z,36.81
2022-07-29T10:45:04.331Z,37.00
2022-07-29T10:47:35.197Z,37.43
2022-07-29T10:50:10.085Z,36.74
2022-07-29T10:52:55.689Z,37.41
2022-07-29T10:55:37.410Z,37.28
2022-07-29T10:58:19.331Z,37.92
2022-07-29T11:00:48.082Z,37.74
2022-07-29T11:03:50.429Z,37.04
2022-07-29T11:06:26.243Z,37.12
2022-07-29T11:09:20.184Z,37.57
2022-07-29T11:11:51.395Z,36.70
2022-07-29T11:14:19.886Z,37.09
2022-07-29T11:17:06.514Z,35.93
2022-07-29T11:19:35.817Z,36.23
2022-07-29T11:22:04.638Z,36.55
2022-07-29T11:24:35.181Z,35.35
2022-07-29T11:27:18.268Z,35.06
2022-07-29T11:32:49.447Z,34.87
2022-07-29T11:35:37.523Z,34.54
2022-07-29T11:38:27.852Z,34.59
2022-07-29T11:41:21.308Z,37.36
2022-07-29T11:43:52.161Z,35.21
2022-07-29T11:46:35.587Z,36.52
2022-07-29T11:49:04.654Z,36.62
2022-07-29T11:51:37.780Z,36.55
2022-07-29T11:54:27.592Z,36.58
2022-07-29T11:56:56.022Z,35.97
2022-07-29T11:59:34.587Z,37.04
2022-07-29T12:02:32.964Z,36.75
2022-07-29T12:04:51.738Z,37.14
2022-07-29T12:07:20.428Z,37.28
2022-07-29T12:09:52.828Z,37.09
2022-07-29T12:12:25.136Z,36.92
2022-07-29T12:14:56.224Z,37.24
2022-07-29T12:17:30.600Z,36.11
2022-07-29T12:19:59.259Z,35.35
2022-07-29T12:22:28.277Z,35.43
2022-07-29T12:25:11.457Z,34.82
2022-07-29T12:27:45.048Z,34.63
2022-07-29T12:30:17.478Z,35.15
2022-07-29T12:32:49.255Z,34.61
2022-07-29T12:35:20.197Z,34.31
2022-07-29T12:37:50.400Z,34.67
2022-07-29T12:40:19.311Z,34.72
2022-07-29T12:43:10.218Z,35.37
2022-07-29T12:45:40.005Z,34.95
2022-07-29T12:48:09.544Z,35.34
2022-07-29T12:50:38.323Z,35.66
2022-07-29T12:53:14.346Z,35.95
2022-07-29T12:55:45.241Z,34.75
2022-07-29T12:58:13.000Z,35.11
2022-07-29T13:00:41.995Z,33.85
2022-07-29T13:03:09.674Z,34.35
2022-07-29T13:05:48.539Z,34.49
2022-07-29T13:08:22.314Z,33.87
2022-07-29T13:10:53.183Z,33.70
2022-07-29T13:13:20.804Z,33.69
2022-07-29T13:16:08.358Z,33.02
2022-07-29T13:18:37.466Z,33.09
2022-07-29T13:21:14.060Z,33.54
2022-07-29T13:23:42.134Z,32.83
2022-07-29T13:26:10.762Z,33.24
2022-07-29T13:28:38.358Z,34.04
2022-07-29T13:31:07.451Z,33.10
2022-07-29T13:33:35.110Z,33.69
2022-07-29T13:36:02.703Z,32.64
2022-07-29T13:38:31.291Z,33.00
2022-07-29T13:40:59.244Z,34.18
2022-07-29T13:43:26.985Z,33.96
2022-07-29T13:45:54.854Z,35.27
2022-07-29T13:48:23.882Z,35.51
2022-07-29T13:50:51.511Z,35.28
2022-07-29T13:53:19.627Z,34.91
2022-07-29T13:55:54.845Z,35.56
2022-07-29T13:58:22.512Z,35.93
2022-07-29T14:00:50.140Z,35.28
2022-07-29T14:03:17.813Z,34.79
2022-07-29T14:05:46.763Z,34.32
2022-07-29T14:08:14.385Z,34.26
2022-07-29T14:10:42.092Z,34.03
2022-07-29T14:13:25.250Z,34.97
2022-07-29T14:15:53.448Z,34.79
2022-07-29T14:18:21.233Z,34.34
2022-07-29T14:20:50.473Z,34.82
2022-07-29T14:23:18.107Z,34.97
2022-07-29T14:25:49.467Z,35.58
2022-07-29T14:28:17.769Z,34.73
2022-07-29T14:30:45.515Z,34.55
2022-07-29T14:33:13.101Z,34.93
2022-07-29T14:35:40.963Z,35.53
2022-07-29T14:38:10.238Z,35.79
2022-07-29T14:40:38.065Z,38.67
2022-07-29T14:43:05.856Z,40.96
2022-07-29T14:45:33.738Z,41.99
2022-07-29T14:48:01.803Z,43.06
2022-07-29T14:50:31.927Z,44.14
2022-07-29T14:52:59.756Z,45.04
2022-07-29T14:55:29.340Z,46.52
2022-07-29T14:58:07.703Z,47.72
2022-07-29T15:00:37.806Z,50.80
2022-07-29T15:03:06.176Z,51.15
2022-07-29T15:05:34.008Z,49.99
2022-07-29T15:08:01.936Z,48.55
2022-07-29T15:10:30.933Z,50.12
2022-07-29T15:12:58.987Z,52.39
2022-07-29T15:15:26.951Z,52.12
2022-07-29T15:17:54.854Z,50.25
2022-07-29T15:20:22.592Z,50.95
2022-07-29T15:22:50.148Z,49.75
2022-07-29T15:25:17.760Z,50.00
2022-07-29T15:27:52.094Z,49.49
2022-07-29T15:30:32.521Z,46.82
2022-07-29T15:33:01.480Z,46.37
2022-07-29T15:35:29.156Z,46.55
2022-07-29T15:37:56.843Z,45.40
2022-07-29T15:40:24.466Z,45.27
2022-07-29T15:42:53.561Z,52.00
2022-07-29T15:45:21.108Z,48.53
2022-07-29T15:47:48.702Z,49.26
2022-07-29T15:50:16.817Z,50.17
2022-07-29T15:52:44.599Z,50.85
2022-07-29T15:55:12.382Z,49.38
2022-07-29T15:57:40.792Z,48.00
2022-07-29T16:00:11.239Z,48.63
2022-07-29T16:02:38.963Z,49.99
2022-07-29T16:05:09.480Z,49.23
2022-07-29T16:07:37.639Z,51.70
2022-07-29T16:10:07.825Z,54.53
2022-07-29T16:12:35.475Z,53.06
2022-07-29T16:15:09.094Z,55.22
2022-07-29T16:17:39.115Z,56.65
2022-07-29T16:20:08.170Z,58.24
2022-07-29T16:22:36.016Z,57.35
2022-07-29T16:25:03.815Z,58.63
2022-07-29T16:27:37.646Z,59.50
2022-07-29T16:30:07.904Z,59.11
2022-07-29T16:32:35.448Z,59.50
2022-07-29T16:35:05.278Z,59.09
2022-07-29T16:37:35.515Z,58.80
2022-07-29T16:40:03.489Z,58.69
2022-07-29T16:42:46.115Z,57.80
2022-07-29T16:45:15.343Z,56.68
2022-07-29T16:47:43.131Z,56.34
2022-07-29T16:50:12.491Z,56.53
2022-07-29T16:52:40.088Z,56.78
2022-07-29T16:55:08.637Z,56.08
2022-07-29T16:57:36.611Z,57.65
2022-07-29T17:00:05.252Z,57.59
2022-07-29T17:02:32.898Z,57.52
2022-07-29T17:05:00.560Z,57.84
2022-07-29T17:07:31.933Z,57.25
2022-07-29T17:10:03.590Z,57.28
2022-07-29T17:12:31.739Z,58.43
2022-07-29T17:14:59.424Z,58.17
2022-07-29T17:17:39.554Z,58.84
2022-07-29T17:20:17.526Z,58.83
2022-07-29T17:22:46.754Z,60.18
2022-07-29T17:25:20.774Z,59.45
2022-07-29T17:27:49.580Z,59.18
2022-07-29T17:30:17.629Z,59.90
2022-07-29T17:32:45.184Z,59.36
2022-07-29T17:35:30.676Z,59.50
2022-07-29T17:37:59.758Z,58.79
2022-07-29T17:40:27.427Z,59.29
2022-07-29T17:42:55.217Z,59.26
2022-07-29T17:45:22.851Z,59.35
2022-07-29T17:47:50.462Z,60.19
2022-07-29T17:50:18.246Z,60.64
2022-07-29T17:52:45.822Z,60.85
2022-07-29T17:55:14.775Z,61.14
2022-07-29T17:57:42.388Z,60.14
2022-07-29T18:00:10.462Z,60.63
2022-07-29T18:02:38.193Z,59.90
2022-07-29T18:05:06.353Z,59.83
2022-07-29T18:07:33.975Z,59.86
2022-07-29T18:10:01.588Z,60.17
2022-07-29T18:12:31.046Z,60.31
2022-07-29T18:14:58.653Z,59.85
2022-07-29T18:17:48.415Z,61.09
2022-07-29T18:20:13.815Z,61.40
2022-07-29T18:22:41.609Z,62.32
2022-07-29T18:25:10.107Z,63.82
2022-07-29T18:27:39.300Z,64.76
2022-07-29T18:30:08.399Z,66.07
2022-07-29T18:32:36.198Z,65.83
2022-07-29T18:35:05.727Z,65.24
2022-07-29T18:38:01.310Z,66.40
2022-07-29T18:40:23.826Z,66.91
2022-07-29T18:42:53.172Z,68.02
2022-07-29T18:45:20.938Z,67.16
2022-07-29T18:47:49.400Z,68.47
2022-07-29T18:50:19.245Z,69.56
2022-07-29T18:52:47.342Z,69.87
2022-07-29T18:55:14.947Z,69.99
2022-07-29T18:57:54.312Z,69.55
2022-07-29T19:00:27.819Z,70.23
2022-07-29T19:02:55.543Z,69.31
2022-07-29T19:05:23.977Z,68.48
2022-07-29T19:07:51.696Z,68.48
2022-07-29T19:10:19.347Z,68.26
2022-07-29T19:12:46.886Z,68.85
2022-07-29T19:15:20.260Z,69.94
2022-07-29T19:17:49.725Z,70.29
2022-07-29T19:20:17.498Z,70.70
2022-07-29T19:22:45.471Z,71.07
2022-07-29T19:25:13.367Z,71.13
2022-07-29T19:27:42.745Z,71.73
2022-07-29T19:30:11.242Z,71.66
2022-07-29T19:32:38.889Z,73.16
2022-07-29T19:35:28.314Z,73.95
2022-07-29T19:37:57.119Z,70.60
2022-07-29T19:40:25.869Z,70.86
2022-07-29T19:42:53.903Z,70.23
2022-07-29T19:45:22.303Z,71.03
2022-07-29T19:47:50.354Z,71.50
2022-07-29T19:50:19.741Z,72.29
2022-07-29T19:52:48.144Z,71.69
2022-07-29T19:55:16.160Z,72.14
2022-07-29T19:57:47.098Z,72.00
2022-07-29T20:00:16.184Z,70.39
2022-07-29T20:02:44.461Z,70.26
2022-07-29T20:05:13.585Z,71.13
2022-07-29T20:07:42.802Z,70.60
2022-07-29T20:10:11.596Z,70.07
2022-07-29T20:12:39.246Z,70.55
2022-07-29T20:15:08.454Z,70.08
2022-07-29T20:17:39.918Z,71.26
2022-07-29T20:20:09.166Z,72.10
2022-07-29T20:22:37.366Z,72.70
2022-07-29T20:25:09.656Z,72.10
2022-07-29T20:27:40.291Z,73.11
2022-07-29T20:30:08.901Z,72.71
2022-07-29T20:32:36.572Z,72.97
2022-07-29T20:35:04.470Z,74.41
2022-07-29T20:37:32.659Z,74.31
2022-07-29T20:40:00.223Z,74.87
2022-07-29T20:42:29.213Z,75.28
2022-07-29T20:44:57.831Z,75.54
2022-07-29T20:47:25.659Z,75.68
2022-07-29T20:49:53.754Z,76.04
2022-07-29T20:52:21.719Z,76.90
2022-07-29T20:54:49.414Z,76.69
2022-07-29T20:57:17.143Z,76.91
2022-07-29T21:00:07.789Z,77.52
2022-07-29T21:02:35.392Z,77.18
2022-07-29T21:05:03.001Z,77.27
2022-07-29T21:07:30.594Z,77.11
2022-07-29T21:09:58.138Z,75.99
2022-07-29T21:12:25.722Z,76.27
2022-07-29T21:14:53.383Z,77.30
2022-07-29T21:17:22.614Z,78.06
2022-07-29T21:19:52.357Z,78.33
2022-07-29T21:22:21.767Z,79.29
2022-07-29T21:24:50.346Z,80.23
2022-07-29T21:27:47.961Z,80.77
2022-07-29T21:30:15.640Z,80.85
2022-07-29T21:32:44.721Z,81.60
2022-07-29T21:35:22.362Z,81.56
2022-07-29T21:38:00.617Z,81.46
2022-07-29T21:40:28.444Z,81.21
2022-07-29T21:42:56.265Z,81.13
2022-07-29T21:45:24.045Z,80.95
2022-07-29T21:47:53.097Z,81.35
2022-07-29T21:50:20.804Z,81.27
2022-07-29T21:52:48.640Z,80.86
2022-07-29T21:55:16.306Z,81.18
2022-07-29T21:57:46.956Z,80.91
2022-07-29T22:00:16.067Z,81.71
2022-07-29T22:02:44.207Z,81.87
2022-07-29T22:05:13.860Z,81.93
2022-07-29T22:07:54.487Z,81.42
2022-07-29T22:10:23.765Z,81.35
2022-07-29T22:12:52.633Z,82.19
2022-07-29T22:15:20.440Z,81.90
2022-07-29T22:17:48.810Z,82.69
2022-07-29T22:20:17.827Z,82.57
2022-07-29T22:22:45.538Z,82.64
2022-07-29T22:25:13.414Z,82.41
2022-07-29T22:27:41.193Z,82.49
2022-07-29T22:30:09.971Z,83.90
2022-07-29T22:32:37.776Z,83.76
2022-07-29T22:35:06.019Z,84.00
2022-07-29T22:37:35.198Z,83.53
2022-07-29T22:40:03.106Z,83.63
2022-07-29T22:42:30.733Z,83.99
2022-07-29T22:44:58.386Z,83.86
2022-07-29T22:47:46.318Z,83.40
2022-07-29T22:50:13.743Z,83.62
2022-07-29T22:52:42.759Z,83.17
2022-07-29T22:55:10.504Z,83.06
2022-07-29T22:57:38.076Z,83.70
2022-07-29T23:00:07.528Z,83.36
2022-07-29T23:02:36.222Z,83.94
2022-07-29T23:05:04.385Z,83.95
2022-07-29T23:07:34.341Z,83.33
2022-07-29T23:10:03.609Z,83.33
2022-07-29T23:12:31.312Z,83.01
2022-07-29T23:14:59.067Z,82.81
2022-07-29T23:17:26.726Z,82.38
2022-07-29T23:19:54.291Z,82.53
2022-07-29T23:22:21.989Z,82.27
2022-07-29T23:24:49.710Z,82.42
2022-07-29T23:27:18.767Z,82.25
2022-07-29T23:29:46.419Z,80.55
2022-07-29T23:32:14.064Z,79.29
2022-07-29T23:34:41.765Z,79.31
2022-07-29T23:37:09.375Z,79.66
2022-07-29T23:39:37.287Z,80.09
2022-07-29T23:42:05.210Z,78.84
2022-07-29T23:44:34.293Z,78.81
2022-07-29T23:47:02.212Z,78.74
2022-07-29T23:49:30.235Z,78.72
2022-07-29T23:51:58.086Z,77.87
2022-07-29T23:54:25.694Z,76.51
2022-07-29T23:56:53.321Z,75.78
2022-07-29T23:59:20.869Z,75.78
