createdAt,value
2018-04-08T00:00:20.259Z,19.48
2018-04-08T00:02:48.552Z,16.37
2018-04-08T00:05:16.745Z,15.90
2018-04-08T00:07:44.937Z,17.42
2018-04-08T00:10:13.145Z,15.70
2018-04-08T00:12:41.539Z,21.70
2018-04-08T00:15:09.739Z,21.00
2018-04-08T00:17:37.930Z,15.10
2018-04-08T00:20:06.333Z,18.85
2018-04-08T00:22:34.724Z,14.60
2018-04-08T00:25:02.917Z,18.05
2018-04-08T00:27:31.215Z,19.15
2018-04-08T00:29:59.453Z,14.13
2018-04-08T00:32:27.589Z,17.87
2018-04-08T00:34:55.796Z,23.75
2018-04-08T00:37:23.996Z,13.35
2018-04-08T00:39:52.189Z,18.27
2018-04-08T00:42:20.381Z,16.27
2018-04-08T00:44:48.569Z,21.65
2018-04-08T00:47:16.866Z,14.45
2018-04-08T00:49:45.064Z,16.05
2018-04-08T00:52:13.362Z,18.20
2018-04-08T00:54:41.558Z,21.12
2018-04-08T00:57:09.756Z,22.62
2018-04-08T00:59:38.053Z,17.17
2018-04-08T01:02:06.357Z,20.27
2018-04-08T01:04:34.639Z,17.77
2018-04-08T01:07:02.998Z,18.73
2018-04-08T01:09:31.331Z,18.87
2018-04-08T01:11:59.488Z,18.62
2018-04-08T01:14:27.685Z,14.52
2018-04-08T01:16:55.817Z,15.57
2018-04-08T01:19:24.002Z,16.33
2018-04-08T01:21:51.999Z,17.67
2018-04-08T01:24:20.311Z,14.80
2018-04-08T01:26:48.599Z,19.15
2018-04-08T01:29:16.994Z,18.75
2018-04-08T01:31:45.193Z,19.15
2018-04-08T01:34:13.383Z,17.37
2018-04-08T01:36:41.579Z,17.05
2018-04-08T01:39:09.877Z,15.90
2018-04-08T01:41:38.175Z,16.58
2018-04-08T01:44:08.213Z,19.02
2018-04-08T01:46:36.404Z,21.05
2018-04-08T01:49:04.703Z,20.85
2018-04-08T01:51:33.024Z,18.83
2018-04-08T01:54:01.301Z,15.07
2018-04-08T01:56:29.594Z,19.33
2018-04-08T01:58:57.776Z,17.60
2018-04-08T02:01:25.986Z,16.92
2018-04-08T02:03:54.073Z,18.83
2018-04-08T02:06:22.269Z,16.77
2018-04-08T02:08:50.456Z,17.77
2018-04-08T02:11:18.658Z,18.75
2018-04-08T02:13:46.845Z,17.50
2018-04-08T02:16:14.940Z,16.02
2018-04-08T02:18:43.028Z,19.30
2018-04-08T02:21:11.226Z,15.20
2018-04-08T02:23:39.724Z,12.90
2018-04-08T02:26:08.017Z,18.52
2018-04-08T02:28:36.320Z,19.05
2018-04-08T02:31:04.619Z,16.02
2018-04-08T02:33:32.780Z,19.15
2018-04-08T02:36:01.101Z,18.48
2018-04-08T02:38:29.392Z,16.95
2018-04-08T02:40:57.597Z,18.02
2018-04-08T02:43:25.797Z,21.02
2018-04-08T02:45:53.897Z,14.18
2018-04-08T02:48:22.083Z,17.73
2018-04-08T02:50:50.266Z,16.12
2018-04-08T02:53:18.459Z,17.25
2018-04-08T02:55:46.768Z,18.25
2018-04-08T02:58:15.058Z,17.55
2018-04-08T03:00:43.355Z,19.05
2018-04-08T03:03:11.500Z,16.98
2018-04-08T03:05:39.848Z,20.00
2018-04-08T03:08:08.257Z,17.80
2018-04-08T03:10:36.686Z,16.25
2018-04-08T03:13:05.151Z,15.30
2018-04-08T03:15:33.452Z,17.40
2018-04-08T03:18:01.872Z,17.35
2018-04-08T03:20:30.143Z,15.48
2018-04-08T03:22:58.238Z,19.37
2018-04-08T03:25:26.739Z,16.65
2018-04-08T03:27:54.927Z,15.75
2018-04-08T03:30:23.233Z,23.95
2018-04-08T03:32:51.423Z,15.63
2018-04-08T03:35:19.746Z,16.37
2018-04-08T03:37:47.928Z,16.52
2018-04-08T03:40:16.198Z,22.85
2018-04-08T03:42:44.290Z,19.37
2018-04-08T03:45:12.600Z,15.95
2018-04-08T03:47:40.894Z,17.40
2018-04-08T03:50:09.184Z,16.73
2018-04-08T03:52:38.301Z,21.90
2018-04-08T03:55:06.396Z,18.70
2018-04-08T03:57:34.596Z,17.58
2018-04-08T04:00:02.800Z,16.85
2018-04-08T04:02:30.978Z,20.58
2018-04-08T04:04:59.067Z,16.05
2018-04-08T04:07:27.254Z,15.73
2018-04-08T04:09:55.464Z,25.50
2018-04-08T04:12:23.680Z,23.67
2018-04-08T04:14:51.745Z,17.80
2018-04-08T04:17:20.043Z,17.52
2018-04-08T04:19:48.167Z,18.55
2018-04-08T04:22:16.461Z,19.40
2018-04-08T04:24:44.937Z,19.12
2018-04-08T04:27:13.233Z,15.63
2018-04-08T04:29:41.526Z,23.23
2018-04-08T04:32:09.932Z,19.65
2018-04-08T04:34:38.315Z,19.52
2018-04-08T04:37:06.666Z,16.27
2018-04-08T04:39:34.857Z,19.77
2018-04-08T04:42:03.929Z,21.30
2018-04-08T04:44:31.885Z,19.20
2018-04-08T04:47:00.313Z,17.52
2018-04-08T04:49:28.409Z,18.20
2018-04-08T04:51:56.574Z,17.23
2018-04-08T04:54:25.002Z,17.67
2018-04-08T04:56:53.732Z,17.17
2018-04-08T04:59:21.908Z,19.58
2018-04-08T05:01:50.106Z,18.60
2018-04-08T05:04:19.013Z,16.48
2018-04-08T05:06:47.203Z,21.70
2018-04-08T05:09:15.595Z,18.05
2018-04-08T05:11:44.195Z,18.48
2018-04-08T05:14:12.308Z,18.95
2018-04-08T05:16:40.680Z,17.20
2018-04-08T05:19:08.919Z,18.35
2018-04-08T05:21:37.299Z,23.50
2018-04-08T05:24:05.591Z,17.95
2018-04-08T05:26:33.884Z,22.45
2018-04-08T05:29:01.916Z,19.73
2018-04-08T05:31:30.275Z,21.45
2018-04-08T05:33:58.573Z,19.37
2018-04-08T05:36:26.862Z,20.23
2018-04-08T05:38:55.063Z,22.52
2018-04-08T05:41:23.349Z,20.73
2018-04-08T05:43:51.457Z,17.83
2018-04-08T05:46:19.645Z,22.23
2018-04-08T05:48:47.833Z,21.17
2018-04-08T05:51:16.220Z,19.92
2018-04-08T05:53:44.402Z,21.12
2018-04-08T05:56:12.586Z,23.42
2018-04-08T05:58:40.924Z,18.23
2018-04-08T06:01:09.205Z,23.48
2018-04-08T06:03:37.512Z,23.08
2018-04-08T06:06:05.695Z,25.70
2018-04-08T06:08:33.905Z,25.30
2018-04-08T06:11:01.989Z,27.30
2018-04-08T06:13:30.094Z,19.20
2018-04-08T06:15:58.275Z,22.40
2018-04-08T06:18:26.365Z,21.65
2018-04-08T06:20:54.470Z,19.52
2018-04-08T06:23:22.664Z,18.48
2018-04-08T06:25:50.740Z,20.00
2018-04-08T06:28:19.041Z,23.95
2018-04-08T06:30:47.344Z,17.60
2018-04-08T06:33:15.639Z,18.90
2018-04-08T06:35:43.937Z,24.85
2018-04-08T06:38:12.071Z,21.48
2018-04-08T06:40:40.228Z,20.88
2018-04-08T06:43:08.429Z,19.30
2018-04-08T06:45:36.612Z,18.33
2018-04-08T06:48:04.816Z,21.58
2018-04-08T06:50:32.938Z,19.17
2018-04-08T06:53:01.204Z,18.73
2018-04-08T06:55:29.296Z,19.33
2018-04-08T06:57:57.581Z,17.77
2018-04-08T07:00:25.775Z,20.15
2018-04-08T07:02:53.965Z,16.55
2018-04-08T07:05:22.178Z,24.23
2018-04-08T07:07:50.459Z,15.45
2018-04-08T07:10:18.758Z,15.95
2018-04-08T07:12:47.059Z,16.87
2018-04-08T07:15:15.346Z,16.02
2018-04-08T07:17:43.646Z,19.27
2018-04-08T07:20:11.947Z,17.40
2018-04-08T07:22:40.336Z,16.33
2018-04-08T07:25:08.636Z,16.63
2018-04-08T07:27:36.840Z,19.00
2018-04-08T07:30:05.025Z,15.70
2018-04-08T07:32:33.119Z,16.37
2018-04-08T07:35:01.219Z,16.70
2018-04-08T07:37:29.422Z,15.23
2018-04-08T07:39:57.505Z,15.50
2018-04-08T07:42:25.701Z,15.30
2018-04-08T07:44:53.780Z,15.60
2018-04-08T07:47:22.082Z,15.37
2018-04-08T07:49:50.375Z,14.77
2018-04-08T07:52:18.580Z,14.73
2018-04-08T07:54:46.673Z,14.27
2018-04-08T07:57:14.853Z,14.60
2018-04-08T07:59:43.067Z,15.13
2018-04-08T08:02:11.250Z,15.17
2018-04-08T08:04:40.186Z,14.00
2018-04-08T08:07:08.458Z,15.13
2018-04-08T08:09:36.660Z,13.80
2018-04-08T08:12:05.048Z,13.90
2018-04-08T08:14:33.138Z,14.20
2018-04-08T08:17:01.448Z,13.10
2018-04-08T08:19:29.537Z,12.70
2018-04-08T08:21:57.937Z,13.50
2018-04-08T08:24:26.021Z,12.77
2018-04-08T08:26:54.250Z,13.00
2018-04-08T08:29:23.121Z,12.53
2018-04-08T08:31:51.368Z,12.17
2018-04-08T08:34:19.722Z,11.70
2018-04-08T08:36:47.840Z,11.53
2018-04-08T08:39:16.115Z,11.97
2018-04-08T08:41:44.362Z,11.37
2018-04-08T08:44:12.818Z,11.57
2018-04-08T08:46:42.031Z,12.40
2018-04-08T08:49:10.222Z,10.83
2018-04-08T08:51:38.307Z,11.20
2018-04-08T08:54:06.500Z,10.97
2018-04-08T08:56:34.592Z,9.63
2018-04-08T08:59:02.794Z,10.97
2018-04-08T09:01:30.888Z,11.00
2018-04-08T09:03:59.071Z,10.13
2018-04-08T09:06:27.178Z,11.00
2018-04-08T09:08:55.368Z,11.33
2018-04-08T09:11:23.451Z,12.70
2018-04-08T09:13:51.748Z,13.10
2018-04-08T09:16:20.045Z,13.57
2018-04-08T09:18:48.344Z,13.77
2018-04-08T09:21:16.545Z,13.47
2018-04-08T09:23:44.870Z,14.17
2018-04-08T09:26:13.882Z,13.47
2018-04-08T09:28:42.044Z,14.40
2018-04-08T09:31:10.068Z,16.37
2018-04-08T09:33:38.336Z,14.10
2018-04-08T09:36:06.630Z,13.07
2018-04-08T09:38:34.821Z,14.47
2018-04-08T09:41:02.922Z,13.70
2018-04-08T09:43:31.101Z,13.93
2018-04-08T09:45:59.206Z,13.97
2018-04-08T09:48:27.401Z,14.20
2018-04-08T09:50:55.479Z,14.77
2018-04-08T09:53:23.782Z,13.20
2018-04-08T09:55:52.073Z,12.47
2018-04-08T09:58:20.372Z,16.10
2018-04-08T10:00:48.580Z,11.80
2018-04-08T10:03:16.875Z,11.20
2018-04-08T10:05:44.893Z,13.90
2018-04-08T10:08:13.763Z,11.77
2018-04-08T10:10:42.053Z,12.40
2018-04-08T10:13:10.261Z,16.00
2018-04-08T10:15:38.337Z,13.33
2018-04-08T10:18:10.706Z,11.67
2018-04-08T10:20:38.825Z,10.37
2018-04-08T10:23:07.135Z,10.87
2018-04-08T10:25:35.223Z,11.17
2018-04-08T10:28:03.415Z,12.20
2018-04-08T10:30:31.503Z,12.03
2018-04-08T10:32:59.594Z,11.13
2018-04-08T10:35:27.685Z,11.03
2018-04-08T10:37:55.992Z,11.80
2018-04-08T10:40:24.080Z,11.00
2018-04-08T10:42:52.285Z,10.57
2018-04-08T10:45:20.581Z,12.03
2018-04-08T10:47:48.860Z,11.37
2018-04-08T10:50:17.155Z,14.53
2018-04-08T10:52:46.278Z,12.20
2018-04-08T10:55:14.478Z,10.20
2018-04-08T10:57:42.559Z,10.17
2018-04-08T11:00:10.755Z,10.80
2018-04-08T11:02:38.961Z,9.17
2018-04-08T11:05:07.242Z,13.03
2018-04-08T11:07:36.163Z,11.03
2018-04-08T11:10:04.356Z,9.47
2018-04-08T11:12:32.555Z,9.27
2018-04-08T11:15:00.743Z,8.50
2018-04-08T11:17:28.938Z,8.30
2018-04-08T11:19:57.084Z,8.50
2018-04-08T11:22:25.348Z,9.57
2018-04-08T11:24:53.717Z,12.93
2018-04-08T11:27:21.916Z,8.23
2018-04-08T11:29:50.717Z,9.17
2018-04-08T11:32:18.823Z,8.53
2018-04-08T11:34:47.024Z,9.50
2018-04-08T11:37:15.315Z,9.07
2018-04-08T11:39:43.495Z,7.47
2018-04-08T11:42:11.707Z,9.73
2018-04-08T11:44:40.088Z,11.90
2018-04-08T11:47:08.284Z,8.23
2018-04-08T11:49:36.476Z,9.77
2018-04-08T11:52:04.582Z,7.47
2018-04-08T11:54:32.983Z,10.27
2018-04-08T11:57:01.070Z,7.77
2018-04-08T11:59:29.320Z,8.00
2018-04-08T12:01:58.388Z,6.70
2018-04-08T12:04:26.570Z,7.97
2018-04-08T12:06:54.876Z,8.87
2018-04-08T12:09:23.056Z,7.30
2018-04-08T12:11:51.256Z,8.13
2018-04-08T12:14:19.461Z,8.00
2018-04-08T12:16:47.649Z,7.30
2018-04-08T12:19:15.843Z,7.33
2018-04-08T12:21:43.939Z,7.50
2018-04-08T12:24:12.049Z,5.90
2018-04-08T12:26:40.228Z,8.20
2018-04-08T12:29:08.404Z,9.50
2018-04-08T12:31:36.608Z,7.90
2018-04-08T12:34:04.792Z,7.33
2018-04-08T12:36:32.894Z,8.40
2018-04-08T12:39:01.090Z,7.07
2018-04-08T12:41:29.324Z,6.83
2018-04-08T12:43:57.448Z,8.30
2018-04-08T12:46:25.774Z,6.67
2018-04-08T12:48:54.063Z,7.03
2018-04-08T12:51:22.257Z,8.00
2018-04-08T12:53:50.569Z,6.60
2018-04-08T12:56:18.859Z,6.20
2018-04-08T12:58:46.954Z,6.30
2018-04-08T13:01:15.141Z,6.37
2018-04-08T13:03:43.451Z,5.90
2018-04-08T13:06:11.524Z,6.40
2018-04-08T13:08:39.724Z,5.97
2018-04-08T13:11:07.817Z,5.47
2018-04-08T13:13:36.008Z,6.40
2018-04-08T13:16:04.315Z,5.90
2018-04-08T13:18:32.412Z,5.43
2018-04-08T13:21:00.607Z,6.47
2018-04-08T13:23:28.883Z,4.70
2018-04-08T13:25:56.919Z,6.43
2018-04-08T13:28:25.294Z,9.53
2018-04-08T13:30:53.571Z,5.73
2018-04-08T13:33:21.679Z,6.27
2018-04-08T13:35:50.268Z,9.80
2018-04-08T13:38:18.479Z,5.20
2018-04-08T13:40:46.658Z,5.27
2018-04-08T13:43:14.847Z,5.13
2018-04-08T13:45:43.057Z,4.30
2018-04-08T13:48:11.242Z,5.03
2018-04-08T13:50:39.440Z,4.93
2018-04-08T13:53:07.742Z,5.43
2018-04-08T13:55:35.835Z,3.80
2018-04-08T13:58:04.019Z,6.10
2018-04-08T14:00:32.324Z,3.77
2018-04-08T14:03:00.716Z,4.80
2018-04-08T14:05:29.020Z,3.80
2018-04-08T14:07:57.036Z,7.20
2018-04-08T14:10:25.208Z,3.53
2018-04-08T14:12:53.499Z,4.57
2018-04-08T14:15:21.791Z,5.60
2018-04-08T14:17:50.000Z,4.70
2018-04-08T14:20:18.087Z,3.70
2018-04-08T14:22:46.379Z,3.60
2018-04-08T14:25:14.579Z,3.03
2018-04-08T14:27:42.661Z,3.57
2018-04-08T14:30:10.868Z,6.30
2018-04-08T14:32:39.048Z,4.13
2018-04-08T14:35:07.259Z,3.30
2018-04-08T14:37:35.329Z,4.70
2018-04-08T14:40:03.541Z,4.80
2018-04-08T14:42:31.729Z,6.33
2018-04-08T14:44:59.930Z,3.97
2018-04-08T14:47:27.918Z,4.00
2018-04-08T14:49:56.223Z,4.23
2018-04-08T14:52:24.400Z,6.00
2018-04-08T14:54:52.805Z,5.10
2018-04-08T14:57:20.945Z,3.87
2018-04-08T14:59:49.192Z,3.87
2018-04-08T15:02:17.325Z,3.30
2018-04-08T15:04:45.486Z,6.43
2018-04-08T15:07:13.676Z,3.47
2018-04-08T15:09:41.765Z,7.40
2018-04-08T15:12:09.955Z,2.70
2018-04-08T15:14:38.148Z,5.33
2018-04-08T15:17:07.195Z,2.67
2018-04-08T15:19:35.463Z,3.17
2018-04-08T15:22:03.558Z,3.43
2018-04-08T15:24:31.845Z,5.37
2018-04-08T15:27:00.044Z,2.90
2018-04-08T15:29:28.335Z,2.87
2018-04-08T15:31:56.436Z,3.70
2018-04-08T15:34:24.636Z,4.83
2018-04-08T15:36:53.223Z,6.20
2018-04-08T15:39:21.319Z,3.30
2018-04-08T15:41:49.524Z,5.43
2018-04-08T15:44:17.610Z,3.20
2018-04-08T15:46:45.813Z,2.80
2018-04-08T15:49:14.007Z,7.03
2018-04-08T15:51:42.293Z,5.93
2018-04-08T15:54:11.320Z,3.30
2018-04-08T15:56:39.596Z,2.73
2018-04-08T15:59:07.805Z,2.77
2018-04-08T16:01:36.003Z,2.40
2018-04-08T16:04:04.186Z,4.90
2018-04-08T16:06:32.476Z,2.33
2018-04-08T16:09:00.679Z,2.30
2018-04-08T16:11:28.777Z,3.30
2018-04-08T16:13:56.999Z,9.57
2018-04-08T16:16:25.155Z,2.57
2018-04-08T16:18:53.256Z,3.40
2018-04-08T16:21:21.444Z,4.70
2018-04-08T16:23:49.631Z,2.97
2018-04-08T16:26:17.727Z,6.47
2018-04-08T16:28:45.928Z,3.30
2018-04-08T16:31:14.120Z,3.53
2018-04-08T16:33:42.319Z,2.47
2018-04-08T16:36:10.503Z,2.33
2018-04-08T16:38:38.902Z,3.03
2018-04-08T16:41:07.209Z,7.37
2018-04-08T16:43:35.402Z,2.37
2018-04-08T16:46:03.592Z,2.25
2018-04-08T16:48:31.785Z,3.62
2018-04-08T16:51:00.204Z,4.82
2018-04-08T16:53:28.585Z,5.43
2018-04-08T16:55:56.791Z,2.58
2018-04-08T16:58:24.987Z,4.30
2018-04-08T17:00:53.179Z,3.92
2018-04-08T17:03:21.263Z,2.20
2018-04-08T17:05:49.447Z,4.40
2018-04-08T17:08:17.543Z,8.68
2018-04-08T17:10:45.735Z,3.33
2018-04-08T17:13:13.927Z,2.67
2018-04-08T17:15:42.224Z,2.75
2018-04-08T17:18:10.314Z,2.55
2018-04-08T17:20:38.521Z,3.70
2018-04-08T17:23:06.728Z,9.60
2018-04-08T17:25:35.014Z,2.75
2018-04-08T17:28:03.252Z,3.05
2018-04-08T17:30:31.412Z,4.93
2018-04-08T17:32:59.806Z,3.95
2018-04-08T17:35:27.986Z,4.07
2018-04-08T17:37:56.186Z,2.75
2018-04-08T17:40:24.174Z,3.92
2018-04-08T17:42:52.363Z,4.45
2018-04-08T17:45:20.579Z,3.87
2018-04-08T17:47:48.956Z,8.88
2018-04-08T17:50:17.249Z,3.78
2018-04-08T17:52:45.451Z,4.50
2018-04-08T17:55:13.759Z,3.50
2018-04-08T17:57:41.938Z,4.07
2018-04-08T18:00:10.960Z,3.25
2018-04-08T18:02:39.244Z,3.70
2018-04-08T18:05:07.461Z,3.80
2018-04-08T18:07:35.736Z,2.72
2018-04-08T18:10:03.936Z,2.70
2018-04-08T18:12:32.137Z,7.57
2018-04-08T18:15:00.342Z,5.40
2018-04-08T18:17:28.731Z,5.10
2018-04-08T18:19:57.850Z,4.78
2018-04-08T18:22:26.030Z,3.30
2018-04-08T18:24:54.137Z,2.92
2018-04-08T18:27:22.329Z,3.20
2018-04-08T18:29:50.409Z,4.40
2018-04-08T18:32:18.610Z,2.90
2018-04-08T18:34:46.903Z,3.58
2018-04-08T18:37:15.104Z,3.20
2018-04-08T18:39:43.304Z,3.83
2018-04-08T18:42:11.489Z,4.25
2018-04-08T18:44:39.796Z,3.65
2018-04-08T18:47:07.996Z,2.47
2018-04-08T18:49:36.183Z,5.20
2018-04-08T18:52:04.479Z,3.35
2018-04-08T18:54:32.659Z,3.72
2018-04-08T18:57:00.968Z,7.05
2018-04-08T18:59:29.060Z,8.63
2018-04-08T19:01:57.279Z,3.65
2018-04-08T19:04:25.468Z,7.97
2018-04-08T19:06:53.634Z,2.00
2018-04-08T19:09:21.735Z,3.58
2018-04-08T19:11:49.923Z,3.60
2018-04-08T19:14:18.123Z,3.00
2018-04-08T19:16:46.224Z,4.22
2018-04-08T19:19:14.325Z,3.17
2018-04-08T19:21:42.796Z,2.78
2018-04-08T19:24:10.897Z,5.93
2018-04-08T19:26:39.196Z,4.15
2018-04-08T19:29:07.411Z,3.58
2018-04-08T19:31:35.597Z,3.45
2018-04-08T19:34:03.776Z,4.45
2018-04-08T19:36:31.976Z,3.15
2018-04-08T19:39:00.056Z,5.28
2018-04-08T19:41:29.075Z,5.18
2018-04-08T19:43:57.099Z,4.25
2018-04-08T19:46:25.253Z,4.70
2018-04-08T19:48:53.456Z,4.30
2018-04-08T19:51:21.644Z,4.87
2018-04-08T19:53:49.844Z,5.70
2018-04-08T19:56:17.948Z,7.45
2018-04-08T19:58:46.124Z,4.30
2018-04-08T20:01:14.224Z,9.50
2018-04-08T20:03:42.403Z,6.43
2018-04-08T20:06:10.605Z,6.80
2018-04-08T20:08:38.804Z,8.48
2018-04-08T20:11:06.906Z,9.68
2018-04-08T20:13:35.193Z,7.30
2018-04-08T20:16:03.306Z,7.18
2018-04-08T20:18:31.583Z,7.00
2018-04-08T20:20:59.682Z,8.10
2018-04-08T20:23:27.864Z,7.65
2018-04-08T20:25:56.059Z,8.13
2018-04-08T20:28:24.222Z,6.78
2018-04-08T20:30:52.351Z,6.40
2018-04-08T20:33:20.657Z,4.22
2018-04-08T20:35:48.739Z,7.45
2018-04-08T20:38:16.937Z,5.70
2018-04-08T20:40:45.237Z,5.25
2018-04-08T20:43:13.436Z,7.65
2018-04-08T20:45:41.928Z,8.30
2018-04-08T20:48:10.151Z,7.00
2018-04-08T20:50:38.517Z,8.30
2018-04-08T20:53:06.808Z,5.55
2018-04-08T20:55:35.000Z,5.78
2018-04-08T20:58:03.216Z,8.00
2018-04-08T21:00:31.718Z,4.20
2018-04-08T21:03:00.008Z,5.07
2018-04-08T21:05:28.101Z,4.90
2018-04-08T21:07:56.248Z,3.58
2018-04-08T21:10:24.165Z,4.43
2018-04-08T21:12:52.378Z,4.50
2018-04-08T21:15:20.464Z,3.10
2018-04-08T21:17:48.657Z,5.12
2018-04-08T21:20:16.756Z,5.55
2018-04-08T21:22:44.951Z,4.75
2018-04-08T21:25:13.039Z,8.80
2018-04-08T21:27:41.221Z,5.87
2018-04-08T21:30:09.326Z,4.57
2018-04-08T21:32:37.519Z,6.62
2018-04-08T21:35:05.605Z,3.95
2018-04-08T21:37:34.046Z,4.47
2018-04-08T21:40:02.318Z,5.25
2018-04-08T21:42:30.502Z,3.20
2018-04-08T21:44:58.605Z,4.70
2018-04-08T21:47:26.782Z,8.95
2018-04-08T21:49:54.986Z,3.83
2018-04-08T21:52:23.123Z,5.47
2018-04-08T21:54:51.099Z,5.12
2018-04-08T21:57:19.481Z,3.95
2018-04-08T21:59:47.752Z,3.83
2018-04-08T22:02:16.051Z,4.35
2018-04-08T22:04:44.450Z,7.68
2018-04-08T22:07:12.761Z,5.93
2018-04-08T22:09:41.055Z,4.43
2018-04-08T22:12:09.143Z,4.32
2018-04-08T22:14:37.437Z,4.55
2018-04-08T22:17:05.520Z,4.45
2018-04-08T22:19:33.619Z,7.25
2018-04-08T22:22:01.718Z,8.07
2018-04-08T22:24:29.908Z,4.97
2018-04-08T22:26:58.000Z,3.92
2018-04-08T22:29:26.192Z,5.50
2018-04-08T22:31:54.477Z,5.32
2018-04-08T22:34:22.683Z,4.03
2018-04-08T22:36:50.672Z,3.35
2018-04-08T22:39:18.965Z,5.87
2018-04-08T22:41:47.161Z,5.37
2018-04-08T22:44:15.466Z,3.78
2018-04-08T22:46:43.748Z,5.70
2018-04-08T22:49:12.160Z,5.80
2018-04-08T22:51:40.458Z,11.60
2018-04-08T22:54:08.644Z,9.13
2018-04-08T22:56:36.835Z,5.65
2018-04-08T22:59:05.032Z,4.12
2018-04-08T23:01:33.124Z,5.15
2018-04-08T23:04:01.325Z,6.07
2018-04-08T23:06:29.416Z,6.15
2018-04-08T23:08:57.612Z,4.00
2018-04-08T23:11:25.704Z,3.20
2018-04-08T23:13:53.904Z,4.57
2018-04-08T23:16:22.101Z,5.97
2018-04-08T23:18:50.306Z,4.05
2018-04-08T23:21:18.477Z,6.00
2018-04-08T23:23:46.778Z,4.62
2018-04-08T23:26:14.965Z,4.10
2018-04-08T23:28:43.259Z,4.65
2018-04-08T23:31:11.571Z,6.00
2018-04-08T23:33:39.858Z,8.43
2018-04-08T23:36:08.107Z,5.97
2018-04-08T23:38:36.356Z,6.30
2018-04-08T23:41:04.541Z,3.42
2018-04-08T23:43:32.746Z,5.85
2018-04-08T23:46:01.033Z,3.58
2018-04-08T23:48:29.224Z,6.20
2018-04-08T23:50:57.329Z,6.45
2018-04-08T23:53:25.524Z,3.70
2018-04-08T23:55:53.599Z,7.10
2018-04-08T23:58:22.003Z,5.90
