createdAt,value
2023-04-02T00:00:11.341Z,75.19
2023-04-02T00:01:36.919Z,75.35
2023-04-02T00:02:48.504Z,75.39
2023-04-02T00:03:54.260Z,75.28
2023-04-02T00:05:18.260Z,75.28
2023-04-02T00:06:25.789Z,75.45
2023-04-02T00:07:33.453Z,75.49
2023-04-02T00:08:41.160Z,75.46
2023-04-02T00:09:43.005Z,75.42
2023-04-02T00:11:02.541Z,75.49
2023-04-02T00:12:18.273Z,75.40
2023-04-02T00:13:34.064Z,75.50
2023-04-02T00:14:36.285Z,75.49
2023-04-02T00:15:38.887Z,75.56
2023-04-02T00:16:40.686Z,75.59
2023-04-02T00:17:42.387Z,75.64
2023-04-02T00:18:48.719Z,75.80
2023-04-02T00:19:54.343Z,75.80
2023-04-02T00:21:03.817Z,75.83
2023-04-02T00:22:12.082Z,75.82
2023-04-02T00:23:13.957Z,76.08
2023-04-02T00:24:20.474Z,76.06
2023-04-02T00:25:22.213Z,75.99
2023-04-02T00:26:33.584Z,75.95
2023-04-02T00:27:35.775Z,76.07
2023-04-02T00:28:37.355Z,76.15
2023-04-02T00:29:49.712Z,75.98
2023-04-02T00:30:54.613Z,76.04
2023-04-02T00:31:56.278Z,75.95
2023-04-02T00:32:57.923Z,75.83
2023-04-02T00:34:00.655Z,76.03
2023-04-02T00:35:02.375Z,76.01
2023-04-02T00:36:06.311Z,76.04
2023-04-02T00:37:07.964Z,76.13
2023-04-02T00:38:18.172Z,76.13
2023-04-02T00:39:24.444Z,76.09
2023-04-02T00:40:28.130Z,76.03
2023-04-02T00:41:31.118Z,76.24
2023-04-02T00:42:32.744Z,76.15
2023-04-02T00:43:36.640Z,76.48
2023-04-02T00:44:42.867Z,76.48
2023-04-02T00:45:50.871Z,76.50
2023-04-02T00:46:52.727Z,76.34
2023-04-02T00:47:54.871Z,76.32
2023-04-02T00:49:18.652Z,76.31
2023-04-02T00:50:24.992Z,76.41
2023-04-02T00:51:32.804Z,76.39
2023-04-02T00:52:34.399Z,76.31
2023-04-02T00:53:36.020Z,76.47
2023-04-02T00:54:42.822Z,76.54
2023-04-02T00:55:44.409Z,76.47
2023-04-02T00:56:47.822Z,76.57
2023-04-02T00:57:50.396Z,76.52
2023-04-02T00:58:53.254Z,76.57
2023-04-02T01:00:13.921Z,76.72
2023-04-02T01:01:17.486Z,76.57
2023-04-02T01:02:22.646Z,76.63
2023-04-02T01:03:24.613Z,76.59
2023-04-02T01:04:34.674Z,76.49
2023-04-02T01:05:36.889Z,76.49
2023-04-02T01:06:39.238Z,76.53
2023-04-02T01:07:40.815Z,76.59
2023-04-02T01:09:06.845Z,76.59
2023-04-02T01:10:47.118Z,76.64
2023-04-02T01:12:07.316Z,76.91
2023-04-02T01:13:12.272Z,76.75
2023-04-02T01:14:25.786Z,76.93
2023-04-02T01:15:38.981Z,76.78
2023-04-02T01:17:20.132Z,76.93
2023-04-02T01:18:50.897Z,76.84
2023-04-02T01:20:19.656Z,76.98
2023-04-02T01:21:33.203Z,76.97
2023-04-02T01:22:41.765Z,76.90
2023-04-02T01:23:54.162Z,77.05
2023-04-02T01:24:58.658Z,77.09
2023-04-02T01:26:08.624Z,77.13
2023-04-02T01:27:39.826Z,77.20
2023-04-02T01:29:02.094Z,77.10
2023-04-02T01:30:05.317Z,77.15
2023-04-02T01:31:06.933Z,77.05
2023-04-02T01:32:13.986Z,77.04
2023-04-02T01:33:15.736Z,77.03
2023-04-02T01:34:19.049Z,76.93
2023-04-02T01:35:21.905Z,76.89
2023-04-02T01:36:32.293Z,76.90
2023-04-02T01:37:58.823Z,77.26
2023-04-02T01:39:10.733Z,77.21
2023-04-02T01:40:38.796Z,77.10
2023-04-02T01:41:45.890Z,77.12
2023-04-02T01:43:03.738Z,77.02
2023-04-02T01:44:09.885Z,77.23
2023-04-02T01:45:16.401Z,77.37
2023-04-02T01:46:28.447Z,77.34
2023-04-02T01:47:30.142Z,77.36
2023-04-02T01:48:31.947Z,77.43
2023-04-02T01:49:33.610Z,77.47
2023-04-02T01:50:39.468Z,77.34
2023-04-02T01:51:45.535Z,77.30
2023-04-02T01:52:49.860Z,77.33
2023-04-02T01:53:51.454Z,77.33
2023-04-02T01:54:53.700Z,77.23
2023-04-02T01:55:57.047Z,77.41
2023-04-02T01:56:58.683Z,77.38
2023-04-02T01:58:00.767Z,77.31
2023-04-02T01:59:04.104Z,77.38
2023-04-02T02:00:12.547Z,77.37
2023-04-02T02:01:25.024Z,77.21
2023-04-02T02:02:26.717Z,77.38
2023-04-02T02:03:28.589Z,77.42
2023-04-02T02:04:30.916Z,77.49
2023-04-02T02:05:32.674Z,77.53
2023-04-02T02:06:34.525Z,77.50
2023-04-02T02:07:36.162Z,77.50
2023-04-02T02:08:46.043Z,77.51
2023-04-02T02:09:47.862Z,77.50
2023-04-02T02:10:49.508Z,77.75
2023-04-02T02:11:51.449Z,77.76
2023-04-02T02:12:53.059Z,77.59
2023-04-02T02:14:01.779Z,77.67
2023-04-02T02:15:03.678Z,77.68
2023-04-02T02:16:06.845Z,77.48
2023-04-02T02:17:13.493Z,77.55
2023-04-02T02:18:15.100Z,77.55
2023-04-02T02:19:36.449Z,77.66
2023-04-02T02:20:38.054Z,77.72
2023-04-02T02:21:46.710Z,77.63
2023-04-02T02:22:49.223Z,77.50
2023-04-02T02:23:50.965Z,77.77
2023-04-02T02:24:53.335Z,77.85
2023-04-02T02:25:56.180Z,77.87
2023-04-02T02:27:23.695Z,77.96
2023-04-02T02:28:30.797Z,78.07
2023-04-02T02:29:32.834Z,78.02
2023-04-02T02:30:53.438Z,78.03
2023-04-02T02:31:55.038Z,77.83
2023-04-02T02:33:26.236Z,77.83
2023-04-02T02:34:35.315Z,77.79
2023-04-02T02:35:50.128Z,77.98
2023-04-02T02:36:54.045Z,78.00
2023-04-02T02:38:00.979Z,77.91
2023-04-02T02:39:13.407Z,78.01
2023-04-02T02:40:21.205Z,78.13
2023-04-02T02:41:29.006Z,78.06
2023-04-02T02:42:32.984Z,78.34
2023-04-02T02:43:34.801Z,78.41
2023-04-02T02:44:36.929Z,78.50
2023-04-02T02:45:38.993Z,78.36
2023-04-02T02:46:45.818Z,78.64
2023-04-02T02:47:47.511Z,78.69
2023-04-02T02:48:49.315Z,78.55
2023-04-02T02:49:55.371Z,78.84
2023-04-02T02:50:56.943Z,78.82
2023-04-02T02:52:18.885Z,78.71
2023-04-02T02:53:22.845Z,78.73
2023-04-02T02:54:24.466Z,78.87
2023-04-02T02:55:34.560Z,78.93
2023-04-02T02:56:38.630Z,78.92
2023-04-02T02:57:43.360Z,79.00
2023-04-02T02:58:45.010Z,78.96
2023-04-02T02:59:46.833Z,78.97
2023-04-02T03:00:48.489Z,79.15
2023-04-02T03:01:50.143Z,79.10
2023-04-02T03:02:52.888Z,79.00
2023-04-02T03:03:54.946Z,78.99
2023-04-02T03:04:56.858Z,78.89
2023-04-02T03:06:05.457Z,79.03
2023-04-02T03:07:07.139Z,79.10
2023-04-02T03:08:18.457Z,79.23
2023-04-02T03:09:28.211Z,79.25
2023-04-02T03:10:44.358Z,79.30
2023-04-02T03:12:03.528Z,79.51
2023-04-02T03:13:25.697Z,79.27
2023-04-02T03:14:41.997Z,79.39
2023-04-02T03:16:03.416Z,79.41
2023-04-02T03:17:23.853Z,79.49
2023-04-02T03:18:36.052Z,79.37
2023-04-02T03:19:44.863Z,79.50
2023-04-02T03:20:52.141Z,79.61
2023-04-02T03:22:15.409Z,79.75
2023-04-02T03:23:29.138Z,79.60
2023-04-02T03:24:54.138Z,79.61
2023-04-02T03:26:02.103Z,79.53
2023-04-02T03:27:07.470Z,79.63
2023-04-02T03:28:13.649Z,79.55
2023-04-02T03:29:19.262Z,79.69
2023-04-02T03:30:40.363Z,79.61
2023-04-02T03:31:44.707Z,79.58
2023-04-02T03:32:46.480Z,79.73
2023-04-02T03:33:50.561Z,79.62
2023-04-02T03:34:55.118Z,79.76
2023-04-02T03:36:19.047Z,79.75
2023-04-02T03:37:34.646Z,79.75
2023-04-02T03:38:41.288Z,79.76
2023-04-02T03:39:44.987Z,79.77
2023-04-02T03:40:53.730Z,79.74
2023-04-02T03:42:14.384Z,79.75
2023-04-02T03:43:16.007Z,79.64
2023-04-02T03:44:28.393Z,79.59
2023-04-02T03:45:34.341Z,79.91
2023-04-02T03:46:46.372Z,79.92
2023-04-02T03:48:12.603Z,79.81
2023-04-02T03:49:28.959Z,79.81
2023-04-02T03:50:33.637Z,79.64
2023-04-02T03:51:47.088Z,79.67
2023-04-02T03:52:48.743Z,79.64
2023-04-02T03:53:50.330Z,79.76
2023-04-02T03:54:53.776Z,79.57
2023-04-02T03:55:56.668Z,79.49
2023-04-02T03:56:58.322Z,79.49
2023-04-02T03:58:04.776Z,79.53
2023-04-02T03:59:18.532Z,79.44
2023-04-02T04:00:39.713Z,79.34
2023-04-02T04:01:49.346Z,79.20
2023-04-02T04:02:57.488Z,79.40
2023-04-02T04:04:05.509Z,79.42
2023-04-02T04:05:07.969Z,79.68
2023-04-02T04:06:15.672Z,79.52
2023-04-02T04:07:33.115Z,79.43
2023-04-02T04:08:42.621Z,79.47
2023-04-02T04:09:44.240Z,79.49
2023-04-02T04:10:46.029Z,79.39
2023-04-02T04:11:52.350Z,79.61
2023-04-02T04:12:55.956Z,79.43
2023-04-02T04:14:01.160Z,79.46
2023-04-02T04:15:07.826Z,79.78
2023-04-02T04:16:14.921Z,79.87
2023-04-02T04:17:24.792Z,80.13
2023-04-02T04:18:35.081Z,80.43
2023-04-02T04:20:08.281Z,80.78
2023-04-02T04:21:30.060Z,81.33
2023-04-02T04:22:33.671Z,81.98
2023-04-02T04:23:37.189Z,82.11
2023-04-02T04:24:39.479Z,82.11
2023-04-02T04:25:41.086Z,82.35
2023-04-02T04:26:44.138Z,82.52
2023-04-02T04:28:08.251Z,82.08
2023-04-02T04:29:45.737Z,81.69
2023-04-02T04:30:51.732Z,81.19
2023-04-02T04:31:56.214Z,81.01
2023-04-02T04:33:04.153Z,80.72
2023-04-02T04:34:11.260Z,80.56
2023-04-02T04:35:15.453Z,80.07
2023-04-02T04:36:28.953Z,79.76
2023-04-02T04:37:35.251Z,79.33
2023-04-02T04:38:39.429Z,79.26
2023-04-02T04:39:47.555Z,78.89
2023-04-02T04:40:54.177Z,78.79
2023-04-02T04:41:57.623Z,78.67
2023-04-02T04:43:03.091Z,78.44
2023-04-02T04:44:22.262Z,78.42
2023-04-02T04:45:28.818Z,78.51
2023-04-02T04:46:38.528Z,78.35
2023-04-02T04:47:42.827Z,78.34
2023-04-02T04:49:05.596Z,78.06
2023-04-02T04:50:37.549Z,77.16
2023-04-02T04:52:00.262Z,75.86
2023-04-02T04:53:06.569Z,75.27
2023-04-02T04:54:16.909Z,74.17
2023-04-02T04:55:35.679Z,73.84
2023-04-02T04:56:37.468Z,73.67
2023-04-02T04:57:39.126Z,73.84
2023-04-02T04:58:59.328Z,73.85
2023-04-02T05:00:20.738Z,74.49
2023-04-02T05:01:30.370Z,74.69
2023-04-02T05:02:36.005Z,74.73
2023-04-02T05:03:51.815Z,74.13
2023-04-02T05:04:53.853Z,73.07
2023-04-02T05:06:01.016Z,72.27
2023-04-02T05:07:31.836Z,71.45
2023-04-02T05:08:34.789Z,69.84
2023-04-02T05:09:52.196Z,69.38
2023-04-02T05:10:58.430Z,69.33
2023-04-02T05:12:12.200Z,68.17
2023-04-02T05:13:36.310Z,66.71
2023-04-02T05:14:41.829Z,65.41
2023-04-02T05:15:53.554Z,65.07
2023-04-02T05:16:59.164Z,65.50
2023-04-02T05:18:18.918Z,67.56
2023-04-02T05:19:35.712Z,68.61
2023-04-02T05:21:07.060Z,70.14
2023-04-02T05:22:21.748Z,71.14
2023-04-02T05:23:30.149Z,72.17
2023-04-02T05:24:48.638Z,71.88
2023-04-02T05:26:12.315Z,72.29
2023-04-02T05:27:20.183Z,71.46
2023-04-02T05:28:26.996Z,71.27
2023-04-02T05:29:31.905Z,72.00
2023-04-02T05:30:52.935Z,72.81
2023-04-02T05:32:09.519Z,72.38
2023-04-02T05:33:24.251Z,71.29
2023-04-02T05:34:27.923Z,71.21
2023-04-02T05:35:34.844Z,71.47
2023-04-02T05:36:36.592Z,71.76
2023-04-02T05:37:38.643Z,72.11
2023-04-02T05:38:44.052Z,72.86
2023-04-02T05:39:46.237Z,72.39
2023-04-02T05:40:48.377Z,72.96
2023-04-02T05:41:53.053Z,73.22
2023-04-02T05:42:55.820Z,73.02
2023-04-02T05:44:16.579Z,73.25
2023-04-02T05:45:25.108Z,73.39
2023-04-02T05:46:28.324Z,73.91
2023-04-02T05:47:31.435Z,73.42
2023-04-02T05:48:39.131Z,73.44
2023-04-02T05:49:44.073Z,72.60
2023-04-02T05:50:49.614Z,71.28
2023-04-02T05:51:52.749Z,68.81
2023-04-02T05:53:08.849Z,67.13
2023-04-02T05:54:26.268Z,66.42
2023-04-02T05:55:55.029Z,66.76
2023-04-02T05:57:00.628Z,67.31
2023-04-02T05:58:33.969Z,67.62
2023-04-02T05:59:35.755Z,68.40
2023-04-02T06:00:40.016Z,69.27
2023-04-02T06:02:06.586Z,69.24
2023-04-02T06:03:16.346Z,70.19
2023-04-02T06:04:28.245Z,70.53
2023-04-02T06:05:34.584Z,70.56
2023-04-02T06:06:39.258Z,70.99
2023-04-02T06:07:46.903Z,71.23
2023-04-02T06:08:58.999Z,71.75
2023-04-02T06:10:00.796Z,71.63
2023-04-02T06:11:13.912Z,71.48
2023-04-02T06:12:52.742Z,71.99
2023-04-02T06:13:54.443Z,71.78
2023-04-02T06:14:56.119Z,71.12
2023-04-02T06:15:57.767Z,70.72
2023-04-02T06:16:59.425Z,70.94
2023-04-02T06:18:09.087Z,71.07
2023-04-02T06:19:22.884Z,71.15
2023-04-02T06:20:24.666Z,71.16
2023-04-02T06:21:26.275Z,70.98
2023-04-02T06:22:34.670Z,71.24
2023-04-02T06:23:45.411Z,71.38
2023-04-02T06:24:47.513Z,71.15
2023-04-02T06:25:53.350Z,71.23
2023-04-02T06:26:58.169Z,71.43
2023-04-02T06:28:00.687Z,71.51
2023-04-02T06:29:24.195Z,70.95
2023-04-02T06:30:28.801Z,70.73
2023-04-02T06:31:42.707Z,70.93
2023-04-02T06:32:44.291Z,71.11
2023-04-02T06:33:45.943Z,71.24
2023-04-02T06:34:47.639Z,71.51
2023-04-02T06:35:51.009Z,71.42
2023-04-02T06:36:58.853Z,71.61
2023-04-02T06:38:01.777Z,71.74
2023-04-02T06:39:06.729Z,71.95
2023-04-02T06:40:29.609Z,71.10
2023-04-02T06:41:31.278Z,71.32
2023-04-02T06:42:37.804Z,70.92
2023-04-02T06:44:00.453Z,71.02
2023-04-02T06:45:02.317Z,70.40
2023-04-02T06:46:10.007Z,69.52
2023-04-02T06:47:31.927Z,70.02
2023-04-02T06:48:33.569Z,69.86
2023-04-02T06:49:35.468Z,69.23
2023-04-02T06:50:49.131Z,69.51
2023-04-02T06:51:52.025Z,69.44
2023-04-02T06:53:00.377Z,68.38
2023-04-02T06:54:01.988Z,67.64
2023-04-02T06:55:44.111Z,67.87
2023-04-02T06:56:52.805Z,67.88
2023-04-02T06:57:54.521Z,68.76
2023-04-02T06:58:56.142Z,69.24
2023-04-02T06:59:57.741Z,69.63
2023-04-02T07:00:59.393Z,69.22
2023-04-02T07:02:06.576Z,69.71
2023-04-02T07:03:28.399Z,69.92
2023-04-02T07:04:30.069Z,70.31
2023-04-02T07:05:31.944Z,69.91
2023-04-02T07:06:33.630Z,69.25
2023-04-02T07:07:35.280Z,69.31
2023-04-02T07:08:36.930Z,69.25
2023-04-02T07:09:38.542Z,69.66
2023-04-02T07:10:40.231Z,69.75
2023-04-02T07:11:41.891Z,70.30
2023-04-02T07:12:43.557Z,70.83
2023-04-02T07:13:45.343Z,70.82
2023-04-02T07:14:48.066Z,70.32
2023-04-02T07:15:51.340Z,69.72
2023-04-02T07:16:53.237Z,70.33
2023-04-02T07:17:57.590Z,70.44
2023-04-02T07:18:59.446Z,69.86
2023-04-02T07:20:01.154Z,70.53
2023-04-02T07:21:02.921Z,69.60
2023-04-02T07:22:04.562Z,69.64
2023-04-02T07:23:06.345Z,69.14
2023-04-02T07:24:08.070Z,69.24
2023-04-02T07:25:10.563Z,68.93
2023-04-02T07:26:17.423Z,68.87
2023-04-02T07:27:19.058Z,69.24
2023-04-02T07:28:22.548Z,69.38
2023-04-02T07:29:25.465Z,69.23
2023-04-02T07:30:27.112Z,70.03
2023-04-02T07:31:29.440Z,69.61
2023-04-02T07:32:31.233Z,70.09
2023-04-02T07:33:32.837Z,70.30
2023-04-02T07:34:34.448Z,69.94
2023-04-02T07:35:37.057Z,69.62
2023-04-02T07:36:38.933Z,70.04
2023-04-02T07:37:40.782Z,70.18
2023-04-02T07:38:42.430Z,69.75
2023-04-02T07:39:44.104Z,70.36
2023-04-02T07:40:45.823Z,70.38
2023-04-02T07:41:52.084Z,69.96
2023-04-02T07:42:53.730Z,69.54
2023-04-02T07:43:55.443Z,69.36
2023-04-02T07:44:57.027Z,69.02
2023-04-02T07:46:00.004Z,69.04
2023-04-02T07:47:01.828Z,69.12
2023-04-02T07:48:11.711Z,68.75
2023-04-02T07:49:13.355Z,68.75
2023-04-02T07:50:14.998Z,68.85
2023-04-02T07:51:24.109Z,68.88
2023-04-02T07:52:25.901Z,69.03
2023-04-02T07:53:30.079Z,69.72
2023-04-02T07:54:31.795Z,69.54
2023-04-02T07:55:33.558Z,69.50
2023-04-02T07:56:35.453Z,70.06
2023-04-02T07:57:50.662Z,69.88
2023-04-02T07:58:52.281Z,69.78
2023-04-02T07:59:56.598Z,70.18
2023-04-02T08:00:58.834Z,69.94
2023-04-02T08:02:00.552Z,70.49
2023-04-02T08:03:02.313Z,70.06
2023-04-02T08:04:04.973Z,69.15
2023-04-02T08:05:07.825Z,69.38
2023-04-02T08:06:09.652Z,68.93
2023-04-02T08:07:11.270Z,69.24
2023-04-02T08:08:12.914Z,69.59
2023-04-02T08:09:15.650Z,69.42
2023-04-02T08:10:19.191Z,70.11
2023-04-02T08:11:20.854Z,69.71
2023-04-02T08:12:22.534Z,69.74
2023-04-02T08:13:24.293Z,69.48
2023-04-02T08:14:25.875Z,69.51
2023-04-02T08:15:27.482Z,70.45
2023-04-02T08:16:29.166Z,70.63
2023-04-02T08:17:31.339Z,70.92
2023-04-02T08:18:33.133Z,70.76
2023-04-02T08:19:44.441Z,70.59
2023-04-02T08:20:53.563Z,70.26
2023-04-02T08:21:55.334Z,70.03
2023-04-02T08:22:58.338Z,70.32
2023-04-02T08:23:59.930Z,70.77
2023-04-02T08:25:01.606Z,70.52
2023-04-02T08:26:03.413Z,70.35
2023-04-02T08:27:05.146Z,70.38
2023-04-02T08:28:07.022Z,69.97
2023-04-02T08:29:08.657Z,70.29
2023-04-02T08:30:11.720Z,70.58
2023-04-02T08:31:13.580Z,70.20
2023-04-02T08:32:18.576Z,69.67
2023-04-02T08:33:20.401Z,70.07
2023-04-02T08:34:22.010Z,69.54
2023-04-02T08:35:23.821Z,70.16
2023-04-02T08:36:31.193Z,70.18
2023-04-02T08:37:32.813Z,69.45
2023-04-02T08:38:34.419Z,69.71
2023-04-02T08:39:36.216Z,70.10
2023-04-02T08:40:41.980Z,70.07
2023-04-02T08:42:14.716Z,69.48
2023-04-02T08:43:23.552Z,70.08
2023-04-02T08:44:43.417Z,69.59
2023-04-02T08:46:08.156Z,70.05
2023-04-02T08:47:10.863Z,69.29
2023-04-02T08:48:12.925Z,69.10
2023-04-02T08:49:16.682Z,68.73
2023-04-02T08:50:38.043Z,69.29
2023-04-02T08:51:39.759Z,68.86
2023-04-02T08:52:41.680Z,68.87
2023-04-02T08:53:43.265Z,69.59
2023-04-02T08:54:44.866Z,68.78
2023-04-02T08:55:55.824Z,68.75
2023-04-02T08:57:07.374Z,68.64
2023-04-02T08:58:13.774Z,69.09
2023-04-02T08:59:32.186Z,69.93
2023-04-02T09:00:38.032Z,69.07
2023-04-02T09:02:09.152Z,69.39
2023-04-02T09:03:36.877Z,69.36
2023-04-02T09:04:38.704Z,69.10
2023-04-02T09:05:42.885Z,68.92
2023-04-02T09:06:44.638Z,68.94
2023-04-02T09:07:47.366Z,68.98
2023-04-02T09:08:49.656Z,69.12
2023-04-02T09:09:51.398Z,69.31
2023-04-02T09:11:22.346Z,68.78
2023-04-02T09:12:28.771Z,68.51
2023-04-02T09:13:31.308Z,68.61
2023-04-02T09:14:41.817Z,68.95
2023-04-02T09:15:43.475Z,69.15
2023-04-02T09:16:56.191Z,69.30
2023-04-02T09:18:01.203Z,68.85
2023-04-02T09:19:02.880Z,68.51
2023-04-02T09:20:22.685Z,68.25
2023-04-02T09:21:35.882Z,68.76
2023-04-02T09:22:38.548Z,68.94
2023-04-02T09:23:40.132Z,68.37
2023-04-02T09:24:41.751Z,68.32
2023-04-02T09:25:54.087Z,69.44
2023-04-02T09:27:03.138Z,69.84
2023-04-02T09:28:05.065Z,69.19
2023-04-02T09:29:12.546Z,69.41
2023-04-02T09:30:24.778Z,68.91
2023-04-02T09:31:35.123Z,69.93
2023-04-02T09:32:52.353Z,69.18
2023-04-02T09:33:54.791Z,69.01
2023-04-02T09:35:32.690Z,69.04
2023-04-02T09:36:38.986Z,68.84
2023-04-02T09:37:40.684Z,68.90
2023-04-02T09:38:43.566Z,69.01
2023-04-02T09:39:45.270Z,69.56
2023-04-02T09:40:49.806Z,69.83
2023-04-02T09:42:02.785Z,69.73
2023-04-02T09:43:14.617Z,69.81
2023-04-02T09:44:23.832Z,68.84
2023-04-02T09:45:25.504Z,69.51
2023-04-02T09:46:27.108Z,69.71
2023-04-02T09:47:28.908Z,69.60
2023-04-02T09:48:48.164Z,69.31
2023-04-02T09:49:49.760Z,68.96
2023-04-02T09:50:51.422Z,68.46
2023-04-02T09:52:11.389Z,68.70
2023-04-02T09:53:30.351Z,69.14
2023-04-02T09:54:32.041Z,68.37
2023-04-02T09:55:34.869Z,68.43
2023-04-02T09:56:37.460Z,67.98
2023-04-02T09:57:39.151Z,68.28
2023-04-02T09:58:41.923Z,68.84
2023-04-02T09:59:43.584Z,69.17
2023-04-02T10:00:51.893Z,69.47
2023-04-02T10:01:53.494Z,69.53
2023-04-02T10:03:03.629Z,69.56
2023-04-02T10:04:07.231Z,69.89
2023-04-02T10:05:39.372Z,70.01
2023-04-02T10:06:48.988Z,69.43
2023-04-02T10:07:54.165Z,68.47
2023-04-02T10:08:55.832Z,68.57
2023-04-02T10:09:59.359Z,68.96
2023-04-02T10:11:02.576Z,68.67
2023-04-02T10:12:10.532Z,68.95
2023-04-02T10:13:21.110Z,68.82
2023-04-02T10:14:25.899Z,68.13
2023-04-02T10:15:40.549Z,67.81
2023-04-02T10:16:44.164Z,67.62
2023-04-02T10:17:45.856Z,67.62
2023-04-02T10:19:13.435Z,67.49
2023-04-02T10:20:20.170Z,67.96
2023-04-02T10:21:40.421Z,66.86
2023-04-02T10:22:42.056Z,67.58
2023-04-02T10:23:43.752Z,66.75
2023-04-02T10:24:45.435Z,65.70
2023-04-02T10:26:01.576Z,66.40
2023-04-02T10:27:29.805Z,67.29
2023-04-02T10:28:50.890Z,66.16
2023-04-02T10:30:10.389Z,66.08
2023-04-02T10:31:26.534Z,66.01
2023-04-02T10:32:58.008Z,65.44
2023-04-02T10:34:02.690Z,64.69
2023-04-02T10:35:16.980Z,64.71
2023-04-02T10:36:39.979Z,64.70
2023-04-02T10:37:47.322Z,63.85
2023-04-02T10:38:51.344Z,63.43
2023-04-02T10:39:58.663Z,63.30
2023-04-02T10:41:04.299Z,63.36
2023-04-02T10:42:10.433Z,64.62
2023-04-02T10:43:14.721Z,64.01
2023-04-02T10:44:31.329Z,64.48
2023-04-02T10:45:53.228Z,63.86
2023-04-02T10:47:06.653Z,63.71
2023-04-02T10:48:23.310Z,63.87
2023-04-02T10:49:39.825Z,64.11
2023-04-02T10:51:06.938Z,65.14
2023-04-02T10:52:18.370Z,64.83
2023-04-02T10:53:21.540Z,65.48
2023-04-02T10:54:43.494Z,65.17
2023-04-02T10:56:08.911Z,65.95
2023-04-02T10:57:31.871Z,66.65
2023-04-02T10:58:34.504Z,67.47
2023-04-02T10:59:38.340Z,67.62
2023-04-02T11:00:39.956Z,67.56
2023-04-02T11:01:41.834Z,67.20
2023-04-02T11:02:54.481Z,67.50
2023-04-02T11:04:05.664Z,67.53
2023-04-02T11:05:13.972Z,66.98
2023-04-02T11:06:24.442Z,67.49
2023-04-02T11:07:27.159Z,68.25
2023-04-02T11:08:40.024Z,66.71
2023-04-02T11:09:42.840Z,67.94
2023-04-02T11:10:53.504Z,66.76
2023-04-02T11:11:56.496Z,65.83
2023-04-02T11:13:02.336Z,65.76
2023-04-02T11:14:11.509Z,65.73
2023-04-02T11:15:19.419Z,65.14
2023-04-02T11:16:21.508Z,65.77
2023-04-02T11:17:23.173Z,65.88
2023-04-02T11:18:36.783Z,66.41
2023-04-02T11:19:38.421Z,65.55
2023-04-02T11:20:43.849Z,65.78
2023-04-02T11:22:24.732Z,66.03
2023-04-02T11:23:28.193Z,66.20
2023-04-02T11:24:38.611Z,66.41
2023-04-02T11:25:41.433Z,65.86
2023-04-02T11:26:43.894Z,65.44
2023-04-02T11:27:45.542Z,66.61
2023-04-02T11:28:47.139Z,65.72
2023-04-02T11:30:04.182Z,64.91
2023-04-02T11:31:05.835Z,65.72
2023-04-02T11:32:29.134Z,64.17
2023-04-02T11:33:38.247Z,64.98
2023-04-02T11:34:42.130Z,65.29
2023-04-02T11:35:44.299Z,65.22
2023-04-02T11:36:55.085Z,65.14
2023-04-02T11:38:39.412Z,65.33
2023-04-02T11:39:54.086Z,63.74
2023-04-02T11:40:59.331Z,64.57
2023-04-02T11:42:03.117Z,64.53
2023-04-02T11:43:32.779Z,63.67
2023-04-02T11:44:34.425Z,62.50
2023-04-02T11:45:52.753Z,62.89
2023-04-02T11:47:21.322Z,63.83
2023-04-02T11:48:23.244Z,64.47
2023-04-02T11:49:39.905Z,63.10
2023-04-02T11:50:45.791Z,62.22
2023-04-02T11:51:49.693Z,63.98
2023-04-02T11:52:54.193Z,64.23
2023-04-02T11:53:58.482Z,64.87
2023-04-02T11:55:02.197Z,65.43
2023-04-02T11:56:17.079Z,64.92
2023-04-02T11:57:52.332Z,66.41
2023-04-02T11:59:24.068Z,65.59
2023-04-02T12:00:32.017Z,64.84
2023-04-02T12:02:11.363Z,64.99
2023-04-02T12:03:29.826Z,63.98
2023-04-02T12:04:43.415Z,65.01
2023-04-02T12:05:51.269Z,64.71
2023-04-02T12:07:12.868Z,65.11
2023-04-02T12:09:12.679Z,65.39
2023-04-02T12:10:17.912Z,65.35
2023-04-02T12:11:19.848Z,65.55
2023-04-02T12:12:24.582Z,65.78
2023-04-02T12:13:41.617Z,66.49
2023-04-02T12:14:45.992Z,66.02
2023-04-02T12:15:49.159Z,65.58
2023-04-02T12:16:52.729Z,64.30
2023-04-02T12:18:02.844Z,64.26
2023-04-02T12:19:04.716Z,64.88
2023-04-02T12:20:10.016Z,65.73
2023-04-02T12:21:18.467Z,65.32
2023-04-02T12:22:28.045Z,64.69
2023-04-02T12:23:31.523Z,65.53
2023-04-02T12:24:33.427Z,64.89
2023-04-02T12:25:40.271Z,64.95
2023-04-02T12:26:42.380Z,65.34
2023-04-02T12:27:46.882Z,65.91
2023-04-02T12:28:48.922Z,66.14
2023-04-02T12:29:51.680Z,66.34
2023-04-02T12:30:53.393Z,64.85
2023-04-02T12:31:56.105Z,66.18
2023-04-02T12:32:57.996Z,65.47
2023-04-02T12:33:59.842Z,64.29
2023-04-02T12:35:01.626Z,64.23
2023-04-02T12:36:15.802Z,64.66
2023-04-02T12:37:22.903Z,64.16
2023-04-02T12:38:33.543Z,64.94
2023-04-02T12:39:35.424Z,65.30
2023-04-02T12:40:38.254Z,65.68
2023-04-02T12:41:40.940Z,65.22
2023-04-02T12:42:42.564Z,63.54
2023-04-02T12:43:44.406Z,64.21
2023-04-02T12:44:49.311Z,62.71
2023-04-02T12:46:17.396Z,63.65
2023-04-02T12:47:19.375Z,64.10
2023-04-02T12:48:21.090Z,62.71
2023-04-02T12:49:25.622Z,62.86
2023-04-02T12:50:27.302Z,62.21
2023-04-02T12:51:28.920Z,61.18
2023-04-02T12:52:30.647Z,60.79
2023-04-02T12:53:37.973Z,61.14
2023-04-02T12:54:51.340Z,60.30
2023-04-02T12:55:53.116Z,59.70
2023-04-02T12:56:56.604Z,60.18
2023-04-02T12:57:59.717Z,60.41
2023-04-02T12:59:01.554Z,61.29
2023-04-02T13:00:06.686Z,61.10
2023-04-02T13:01:23.844Z,61.08
2023-04-02T13:02:29.971Z,62.87
2023-04-02T13:03:31.594Z,62.48
2023-04-02T13:04:33.219Z,63.32
2023-04-02T13:05:57.435Z,64.16
2023-04-02T13:06:59.609Z,64.41
2023-04-02T13:08:02.217Z,65.20
2023-04-02T13:09:05.553Z,65.16
2023-04-02T13:10:23.769Z,65.59
2023-04-02T13:11:39.253Z,66.93
2023-04-02T13:12:41.143Z,68.04
2023-04-02T13:13:44.140Z,66.66
2023-04-02T13:14:46.885Z,66.32
2023-04-02T13:16:00.468Z,64.61
2023-04-02T13:17:02.488Z,65.17
2023-04-02T13:18:13.346Z,66.00
2023-04-02T13:19:18.205Z,63.70
2023-04-02T13:20:41.827Z,62.62
2023-04-02T13:21:45.414Z,63.26
2023-04-02T13:22:47.060Z,63.47
2023-04-02T13:23:48.789Z,62.17
2023-04-02T13:24:50.496Z,61.40
2023-04-02T13:25:52.295Z,60.48
2023-04-02T13:26:56.736Z,60.12
2023-04-02T13:27:58.728Z,59.18
2023-04-02T13:29:00.399Z,60.14
2023-04-02T13:30:14.141Z,59.86
2023-04-02T13:31:16.950Z,60.34
2023-04-02T13:32:19.839Z,60.86
2023-04-02T13:33:22.172Z,61.41
2023-04-02T13:34:24.043Z,62.36
2023-04-02T13:35:27.265Z,63.70
2023-04-02T13:36:29.618Z,64.49
2023-04-02T13:37:31.793Z,64.39
2023-04-02T13:38:33.570Z,64.58
2023-04-02T13:39:35.462Z,64.83
2023-04-02T13:40:37.458Z,65.57
2023-04-02T13:41:44.449Z,65.22
2023-04-02T13:42:47.168Z,64.72
2023-04-02T13:43:50.689Z,64.23
2023-04-02T13:44:52.621Z,64.82
2023-04-02T13:45:54.737Z,63.46
2023-04-02T13:46:56.857Z,63.99
2023-04-02T13:48:01.547Z,63.37
2023-04-02T13:49:03.517Z,63.79
2023-04-02T13:50:05.732Z,63.26
2023-04-02T13:51:09.030Z,64.02
2023-04-02T13:52:14.113Z,64.20
2023-04-02T13:53:22.380Z,64.69
2023-04-02T13:54:41.320Z,65.11
2023-04-02T13:55:43.104Z,65.80
2023-04-02T13:56:45.143Z,66.36
2023-04-02T13:57:47.447Z,66.44
2023-04-02T13:58:49.362Z,66.68
2023-04-02T13:59:51.482Z,66.96
2023-04-02T14:00:53.545Z,66.44
2023-04-02T14:01:58.002Z,65.30
2023-04-02T14:03:05.817Z,63.57
2023-04-02T14:04:07.826Z,63.28
2023-04-02T14:05:48.583Z,63.15
2023-04-02T14:07:03.905Z,64.30
2023-04-02T14:08:09.389Z,64.59
2023-04-02T14:09:22.254Z,64.56
2023-04-02T14:10:42.378Z,64.27
2023-04-02T14:12:03.716Z,63.86
2023-04-02T14:13:18.343Z,63.90
2023-04-02T14:14:38.317Z,64.89
2023-04-02T14:15:55.172Z,63.90
2023-04-02T14:17:12.057Z,63.66
2023-04-02T14:18:38.120Z,63.61
2023-04-02T14:19:58.216Z,63.08
2023-04-02T14:21:29.255Z,62.62
2023-04-02T14:22:49.811Z,62.89
2023-04-02T14:24:10.130Z,63.01
2023-04-02T14:25:20.904Z,61.53
2023-04-02T14:26:39.804Z,60.33
2023-04-02T14:28:03.745Z,61.12
2023-04-02T14:29:21.383Z,61.59
2023-04-02T14:30:45.114Z,60.93
2023-04-02T14:31:47.440Z,60.63
2023-04-02T14:32:55.047Z,61.13
2023-04-02T14:34:08.589Z,60.98
2023-04-02T14:35:16.329Z,61.91
2023-04-02T14:36:57.753Z,62.83
2023-04-02T14:38:22.311Z,64.32
2023-04-02T14:39:36.574Z,65.15
2023-04-02T14:41:10.045Z,65.69