createdAt,value
2023-04-22T01:06:36.938Z,100.00
2023-04-22T01:17:29.691Z,100.00
2023-04-22T02:36:27.951Z,100.00
2023-04-22T03:41:19.202Z,100.00
2023-04-22T05:16:30.318Z,100.00
2023-04-22T05:38:42.074Z,100.00
2023-04-22T06:07:21.699Z,100.00
2023-04-22T07:37:02.334Z,100.00
2023-04-22T07:39:48.312Z,100.00
2023-04-22T07:42:17.913Z,100.00
2023-04-22T07:56:41.753Z,100.00
2023-04-22T08:00:04.710Z,100.00
2023-04-22T08:02:44.804Z,100.00
2023-04-22T08:05:18.352Z,100.00
2023-04-22T08:07:57.809Z,100.00
2023-04-22T08:10:29.493Z,100.00
2023-04-22T08:12:57.213Z,100.00
2023-04-22T08:15:32.053Z,100.00
2023-04-22T08:18:01.356Z,100.00
2023-04-22T08:20:30.233Z,100.00
2023-04-22T08:23:01.198Z,100.00
2023-04-22T08:25:32.858Z,100.00
2023-04-22T08:28:04.056Z,100.00
2023-04-22T08:30:35.908Z,100.00
2023-04-22T08:33:05.037Z,100.00
2023-04-22T08:35:38.005Z,100.00
2023-04-22T08:38:12.158Z,100.00
2023-04-22T08:40:51.194Z,100.00
2023-04-22T08:43:18.877Z,100.00
2023-04-22T08:45:48.218Z,100.00
2023-04-22T08:48:17.308Z,100.00
2023-04-22T08:50:49.756Z,100.00
2023-04-22T08:53:17.475Z,100.00
2023-04-22T09:20:32.884Z,100.00
2023-04-22T09:23:04.789Z,99.49
2023-04-22T09:25:36.527Z,98.37
2023-04-22T11:39:09.933Z,66.60
2023-04-22T11:41:37.778Z,65.71
2023-04-22T11:44:06.570Z,65.10
2023-04-22T12:40:31.537Z,59.41
2023-04-22T12:43:17.420Z,60.01
