createdAt,value
2023-01-30T00:01:39.827Z,0.00
2023-01-30T00:04:12.323Z,0.00
2023-01-30T00:06:43.119Z,0.00
2023-01-30T00:09:13.900Z,0.00
2023-01-30T00:11:40.572Z,0.00
2023-01-30T00:14:07.231Z,0.10
2023-01-30T00:16:33.898Z,0.10
2023-01-30T00:19:03.033Z,0.10
2023-01-30T00:21:32.122Z,0.10
2023-01-30T00:24:00.836Z,0.10
2023-01-30T00:26:32.470Z,0.10
2023-01-30T00:28:59.129Z,0.10
2023-01-30T00:31:26.040Z,0.10
2023-01-30T00:33:52.705Z,0.10
2023-01-30T00:36:19.626Z,0.10
2023-01-30T00:38:46.357Z,0.10
2023-01-30T00:41:16.882Z,0.20
2023-01-30T00:44:02.257Z,0.20
2023-01-30T00:46:52.404Z,0.20
2023-01-30T00:49:21.796Z,0.30
2023-01-30T00:51:51.683Z,0.30
2023-01-30T00:54:18.386Z,0.30
2023-01-30T00:56:45.104Z,0.40
2023-01-30T00:59:14.051Z,0.30
2023-01-30T01:01:41.019Z,0.40
2023-01-30T01:04:10.570Z,0.40
2023-01-30T01:06:38.759Z,0.40
2023-01-30T01:09:06.216Z,0.40
2023-01-30T01:11:35.570Z,0.40
2023-01-30T01:14:03.831Z,0.40
2023-01-30T01:16:35.193Z,0.40
2023-01-30T01:19:02.411Z,0.40
2023-01-30T01:21:29.479Z,0.50
2023-01-30T01:23:58.886Z,0.40
2023-01-30T01:26:25.751Z,0.40
2023-01-30T01:28:56.983Z,0.40
2023-01-30T01:31:24.534Z,0.40
2023-01-30T01:33:51.799Z,0.30
2023-01-30T01:36:42.314Z,0.30
2023-01-30T01:39:07.596Z,0.30
2023-01-30T01:41:34.256Z,0.30
2023-01-30T01:44:11.419Z,0.30
2023-01-30T01:46:55.485Z,0.30
2023-01-30T01:49:27.926Z,0.20
2023-01-30T01:52:15.561Z,0.30
2023-01-30T01:54:49.093Z,0.30
2023-01-30T01:57:24.862Z,0.30
2023-01-30T01:59:59.849Z,0.20
2023-01-30T02:02:26.792Z,0.30
2023-01-30T02:05:02.451Z,0.30
2023-01-30T02:08:24.487Z,0.30
2023-01-30T02:11:14.709Z,0.30
2023-01-30T02:13:41.350Z,0.30
2023-01-30T02:16:09.350Z,0.30
2023-01-30T02:18:38.805Z,0.30
2023-01-30T02:21:17.291Z,0.30
2023-01-30T02:24:19.411Z,0.20
2023-01-30T02:26:58.674Z,0.20
2023-01-30T02:29:47.732Z,0.10
2023-01-30T02:32:52.724Z,0.00
2023-01-30T02:35:22.287Z,0.00
2023-01-30T02:38:09.638Z,-0.10
2023-01-30T02:40:39.275Z,-0.10
2023-01-30T02:43:24.116Z,-0.10
2023-01-30T02:45:57.195Z,-0.10
2023-01-30T02:48:32.632Z,-0.10
2023-01-30T02:51:05.584Z,-0.10
2023-01-30T02:53:34.021Z,-0.20
2023-01-30T02:56:01.155Z,-0.10
2023-01-30T02:58:34.896Z,-0.10
2023-01-30T03:01:16.652Z,-0.20
2023-01-30T03:04:18.431Z,-0.20
2023-01-30T03:07:26.652Z,-0.20
2023-01-30T03:09:58.843Z,-0.10
2023-01-30T03:12:33.601Z,-0.10
2023-01-30T03:15:19.488Z,-0.10
2023-01-30T03:17:47.629Z,0.00
2023-01-30T03:20:21.196Z,0.00
2023-01-30T03:22:47.888Z,0.10
2023-01-30T03:25:20.254Z,0.00
2023-01-30T03:27:48.341Z,0.00
2023-01-30T03:30:15.247Z,0.00
2023-01-30T03:32:44.480Z,0.00
2023-01-30T03:35:13.324Z,0.10
2023-01-30T03:37:39.994Z,0.10
2023-01-30T03:40:07.485Z,0.10
2023-01-30T03:42:34.117Z,0.20
2023-01-30T03:45:00.761Z,0.10
2023-01-30T03:47:27.492Z,0.10
2023-01-30T03:49:56.671Z,0.10
2023-01-30T03:52:25.998Z,0.20
2023-01-30T03:54:52.784Z,0.20
2023-01-30T03:57:19.367Z,0.20
2023-01-30T03:59:50.903Z,0.20
2023-01-30T04:02:22.365Z,0.30
2023-01-30T04:04:51.467Z,0.30
2023-01-30T04:07:18.243Z,0.30
2023-01-30T04:09:47.441Z,0.30
2023-01-30T04:12:14.113Z,0.30
2023-01-30T04:14:40.984Z,0.30
2023-01-30T04:17:07.855Z,0.30
2023-01-30T04:19:36.737Z,0.40
2023-01-30T04:22:03.426Z,0.40
2023-01-30T04:24:30.074Z,0.40
2023-01-30T04:26:58.882Z,0.40
2023-01-30T04:29:27.998Z,0.40
2023-01-30T04:31:54.708Z,0.50
2023-01-30T04:34:21.397Z,0.50
2023-01-30T04:36:48.212Z,0.40
2023-01-30T04:39:14.891Z,0.50
2023-01-30T04:41:41.561Z,0.50
2023-01-30T04:44:10.806Z,0.50
2023-01-30T04:46:39.699Z,0.50
2023-01-30T04:49:06.336Z,0.50
2023-01-30T04:51:32.954Z,0.50
2023-01-30T04:54:04.977Z,0.50
2023-01-30T04:56:31.631Z,0.50
2023-01-30T04:58:58.361Z,0.50
2023-01-30T05:01:33.989Z,0.50
2023-01-30T05:04:05.986Z,0.50
2023-01-30T05:06:33.816Z,0.50
2023-01-30T05:09:00.889Z,0.50
2023-01-30T05:11:29.925Z,0.50
2023-01-30T05:13:56.735Z,0.50
2023-01-30T05:16:26.544Z,0.50
2023-01-30T05:18:55.344Z,0.50
2023-01-30T05:21:25.975Z,0.50
2023-01-30T05:23:53.637Z,0.50
2023-01-30T05:26:23.518Z,0.60
2023-01-30T05:28:55.307Z,0.60
2023-01-30T05:31:22.115Z,0.60
2023-01-30T05:33:49.863Z,0.60
2023-01-30T05:36:18.615Z,0.60
2023-01-30T05:38:46.322Z,0.60
2023-01-30T05:41:16.406Z,0.60
2023-01-30T05:43:47.010Z,0.60
2023-01-30T05:46:13.844Z,0.60
2023-01-30T05:48:40.508Z,0.60
2023-01-30T05:51:07.235Z,0.60
2023-01-30T05:53:35.103Z,0.60
2023-01-30T05:56:05.644Z,0.50
2023-01-30T05:58:33.145Z,0.60
2023-01-30T06:01:05.564Z,0.60
2023-01-30T06:03:32.613Z,0.60
2023-01-30T06:06:01.046Z,0.60
2023-01-30T06:08:32.500Z,0.60
2023-01-30T06:11:07.353Z,0.60
2023-01-30T06:13:34.750Z,0.60
2023-01-30T06:16:01.718Z,0.60
2023-01-30T06:18:28.527Z,0.60
2023-01-30T06:20:55.219Z,0.60
2023-01-30T06:23:23.516Z,0.60
2023-01-30T06:25:53.814Z,0.70
2023-01-30T06:28:21.123Z,0.60
2023-01-30T06:30:47.943Z,0.70
2023-01-30T06:33:14.691Z,0.70
2023-01-30T06:35:44.777Z,0.70
2023-01-30T06:38:14.141Z,0.70
2023-01-30T06:40:43.830Z,0.80
2023-01-30T06:43:10.521Z,0.80
2023-01-30T06:45:37.187Z,0.80
2023-01-30T06:48:04.371Z,0.80
2023-01-30T06:50:33.918Z,0.70
2023-01-30T06:53:03.325Z,0.70
2023-01-30T06:55:38.043Z,0.70
2023-01-30T06:58:08.940Z,0.60
2023-01-30T07:00:36.129Z,0.60
2023-01-30T07:03:02.798Z,0.60
2023-01-30T07:05:30.813Z,0.60
2023-01-30T07:07:57.766Z,0.60
2023-01-30T07:10:26.230Z,0.50
2023-01-30T07:12:54.066Z,0.50
2023-01-30T07:15:20.967Z,0.50
2023-01-30T07:17:47.805Z,0.50
2023-01-30T07:20:14.552Z,0.50
2023-01-30T07:22:41.240Z,0.50
2023-01-30T07:25:08.447Z,0.50
2023-01-30T07:27:35.174Z,0.50
2023-01-30T07:30:01.824Z,0.50
2023-01-30T07:32:30.727Z,0.50
2023-01-30T07:34:57.456Z,0.50
2023-01-30T07:37:24.182Z,0.50
2023-01-30T07:39:53.054Z,0.60
2023-01-30T07:42:22.201Z,0.60
2023-01-30T07:44:48.853Z,0.60
2023-01-30T07:47:15.573Z,0.70
2023-01-30T07:49:42.355Z,0.70
2023-01-30T07:52:13.498Z,0.80
2023-01-30T07:54:40.097Z,0.80
2023-01-30T07:57:08.922Z,0.80
2023-01-30T07:59:35.584Z,0.80
2023-01-30T08:02:02.271Z,0.70
2023-01-30T08:04:28.936Z,0.70
2023-01-30T08:06:55.692Z,0.70
2023-01-30T08:09:22.379Z,0.70
2023-01-30T08:11:49.048Z,0.70
2023-01-30T08:14:15.797Z,0.80
2023-01-30T08:16:42.516Z,0.70
2023-01-30T08:19:09.199Z,0.80
2023-01-30T08:21:36.235Z,0.80
2023-01-30T08:24:02.976Z,0.80
2023-01-30T08:26:29.716Z,0.80
2023-01-30T08:28:56.574Z,0.80
2023-01-30T08:31:23.900Z,0.70
2023-01-30T08:33:50.624Z,0.80
2023-01-30T08:36:19.731Z,0.80
2023-01-30T08:38:46.398Z,0.80
2023-01-30T08:41:15.528Z,0.80
2023-01-30T08:43:42.314Z,0.80
2023-01-30T08:46:09.089Z,0.80
2023-01-30T08:48:49.182Z,0.80
2023-01-30T08:51:17.098Z,0.80
2023-01-30T08:53:43.733Z,0.80
2023-01-30T08:56:10.525Z,0.80
2023-01-30T08:58:37.224Z,0.90
2023-01-30T09:01:07.799Z,0.80
2023-01-30T09:03:34.929Z,0.80
2023-01-30T09:06:04.080Z,0.70
2023-01-30T09:08:30.728Z,0.70
2023-01-30T09:11:02.186Z,0.70
2023-01-30T09:13:32.215Z,0.70
2023-01-30T09:16:05.870Z,0.60
2023-01-30T09:18:32.522Z,0.60
2023-01-30T09:21:05.909Z,0.60
2023-01-30T09:23:34.967Z,0.50
2023-01-30T09:26:02.399Z,0.50
2023-01-30T09:28:29.348Z,0.50
2023-01-30T09:31:00.557Z,0.50
2023-01-30T09:33:28.036Z,0.50
2023-01-30T09:35:55.543Z,0.50
2023-01-30T09:38:22.315Z,0.50
2023-01-30T09:41:30.286Z,0.50
2023-01-30T09:44:34.722Z,0.40
2023-01-30T09:47:20.288Z,0.50
2023-01-30T09:50:13.306Z,0.40
2023-01-30T09:52:51.125Z,0.40
2023-01-30T09:55:24.399Z,0.40
2023-01-30T09:57:54.199Z,0.40
2023-01-30T10:00:44.073Z,0.40
2023-01-30T10:03:13.470Z,0.40
2023-01-30T10:05:52.398Z,0.40
2023-01-30T10:08:45.977Z,0.40
2023-01-30T10:11:57.742Z,0.40
2023-01-30T10:15:06.255Z,0.40
2023-01-30T10:17:54.595Z,0.50
2023-01-30T10:20:45.647Z,0.50
2023-01-30T10:23:35.986Z,0.50
2023-01-30T10:26:15.751Z,0.60
2023-01-30T10:28:55.437Z,0.60
2023-01-30T10:31:32.376Z,0.60
2023-01-30T10:34:05.677Z,0.60
2023-01-30T10:36:43.905Z,0.60
2023-01-30T10:39:25.888Z,0.60
2023-01-30T10:42:02.194Z,0.60
2023-01-30T10:44:31.256Z,0.60
2023-01-30T10:47:46.529Z,0.60
2023-01-30T10:50:21.326Z,0.70
2023-01-30T10:53:00.858Z,0.70
2023-01-30T10:55:40.179Z,0.70
2023-01-30T10:58:31.746Z,0.70
2023-01-30T11:01:17.892Z,0.80
2023-01-30T11:03:53.368Z,0.80
2023-01-30T11:06:27.412Z,0.80
2023-01-30T11:08:55.699Z,0.80
2023-01-30T11:11:54.092Z,0.80
2023-01-30T11:14:23.344Z,0.80
2023-01-30T11:16:58.104Z,0.80
2023-01-30T11:19:35.110Z,0.80
2023-01-30T11:22:04.765Z,0.80
2023-01-30T11:24:43.350Z,0.80
2023-01-30T11:27:37.017Z,0.80
2023-01-30T11:30:17.375Z,0.80
2023-01-30T11:32:47.592Z,0.80
2023-01-30T11:35:24.020Z,0.90
2023-01-30T11:37:53.314Z,0.90
2023-01-30T11:40:26.045Z,0.90
2023-01-30T11:43:04.025Z,0.90
2023-01-30T11:45:38.512Z,0.90
2023-01-30T11:48:31.630Z,0.90
2023-01-30T11:51:04.493Z,1.00
2023-01-30T11:53:50.804Z,1.00
2023-01-30T11:56:24.975Z,1.00
2023-01-30T11:59:07.484Z,1.00
2023-01-30T12:01:36.968Z,1.00
2023-01-30T12:04:09.290Z,1.00
2023-01-30T12:06:39.140Z,1.10
2023-01-30T12:09:06.818Z,1.10
2023-01-30T12:11:45.009Z,1.10
2023-01-30T12:14:43.479Z,1.20
2023-01-30T12:17:42.422Z,1.20
2023-01-30T12:20:37.366Z,1.20
2023-01-30T12:23:33.183Z,1.30
2023-01-30T12:26:07.144Z,1.40
2023-01-30T12:28:55.844Z,1.40
2023-01-30T12:31:38.941Z,1.40
2023-01-30T12:34:05.736Z,1.40
2023-01-30T12:36:41.519Z,1.40
2023-01-30T12:39:43.810Z,1.40
2023-01-30T12:42:26.466Z,1.40
2023-01-30T12:45:02.305Z,1.40
2023-01-30T12:48:00.830Z,1.40
2023-01-30T12:50:39.337Z,1.50
2023-01-30T12:53:33.817Z,1.50
2023-01-30T12:56:22.593Z,1.50
2023-01-30T12:59:09.010Z,1.50
2023-01-30T13:01:53.646Z,1.60
2023-01-30T13:04:31.781Z,1.60
2023-01-30T13:07:31.095Z,1.60
2023-01-30T13:10:16.709Z,1.70
2023-01-30T13:13:10.060Z,1.70
2023-01-30T13:15:48.743Z,1.80
2023-01-30T13:18:32.416Z,2.00
2023-01-30T13:21:04.704Z,2.20
2023-01-30T13:23:38.923Z,2.40
2023-01-30T13:26:19.586Z,2.50
2023-01-30T13:28:55.889Z,2.60
2023-01-30T13:31:27.766Z,2.70
2023-01-30T13:34:22.909Z,2.80
2023-01-30T13:37:06.587Z,2.90
2023-01-30T13:39:57.047Z,2.90
2023-01-30T13:42:36.120Z,3.00
2023-01-30T13:45:05.385Z,3.00
2023-01-30T13:48:10.425Z,3.00
2023-01-30T13:50:48.737Z,3.00
2023-01-30T13:53:18.199Z,3.00
2023-01-30T13:56:00.684Z,2.90
2023-01-30T13:58:46.640Z,2.90
2023-01-30T14:01:14.479Z,2.70
2023-01-30T14:03:42.326Z,2.70
2023-01-30T14:06:33.017Z,2.70
2023-01-30T14:09:07.448Z,2.70
2023-01-30T14:11:38.151Z,2.70
2023-01-30T14:14:19.026Z,2.80
2023-01-30T14:16:55.088Z,3.10
2023-01-30T14:19:34.025Z,3.20
2023-01-30T14:22:16.381Z,3.20
2023-01-30T14:24:43.064Z,3.30
2023-01-30T14:27:32.122Z,3.30
2023-01-30T14:29:58.905Z,3.30
2023-01-30T14:32:51.434Z,3.30
2023-01-30T14:35:22.316Z,3.30
2023-01-30T14:37:51.110Z,3.30
2023-01-30T14:40:23.809Z,3.20
2023-01-30T14:43:12.646Z,3.10
2023-01-30T14:45:49.485Z,3.00
2023-01-30T14:48:36.116Z,3.00
2023-01-30T14:51:29.942Z,2.90
2023-01-30T14:54:25.470Z,2.80
2023-01-30T14:57:03.435Z,2.80
2023-01-30T15:00:14.313Z,2.70
2023-01-30T15:03:01.646Z,2.70
2023-01-30T15:05:43.805Z,2.70
2023-01-30T15:08:24.456Z,2.60
2023-01-30T15:10:59.187Z,2.60
2023-01-30T15:13:44.586Z,2.60
2023-01-30T15:16:25.441Z,2.60
2023-01-30T15:19:15.026Z,2.60
2023-01-30T15:22:04.655Z,2.60
2023-01-30T15:24:53.062Z,2.60
2023-01-30T15:27:31.626Z,2.60
2023-01-30T15:30:22.138Z,2.60
2023-01-30T15:32:49.021Z,2.60
2023-01-30T15:35:21.491Z,2.60
2023-01-30T15:37:55.284Z,2.60
2023-01-30T15:40:28.241Z,2.60
2023-01-30T15:43:13.807Z,2.60
2023-01-30T15:46:00.480Z,2.60
2023-01-30T15:48:44.797Z,2.60
2023-01-30T15:51:18.264Z,2.60
2023-01-30T15:53:47.423Z,2.60
2023-01-30T15:56:21.581Z,2.60
2023-01-30T15:58:49.183Z,2.60
2023-01-30T16:01:24.698Z,2.60
2023-01-30T16:03:53.903Z,2.60
2023-01-30T16:06:38.651Z,2.70
2023-01-30T16:09:06.804Z,2.60
2023-01-30T16:11:36.195Z,2.60
2023-01-30T16:14:02.977Z,2.60
2023-01-30T16:16:31.508Z,2.70
2023-01-30T16:19:03.031Z,2.70
2023-01-30T16:21:40.271Z,2.70
2023-01-30T16:24:21.874Z,2.70
2023-01-30T16:26:56.121Z,2.70
2023-01-30T16:29:27.858Z,2.70
2023-01-30T16:31:55.978Z,2.70
2023-01-30T16:34:28.622Z,2.70
2023-01-30T16:36:56.191Z,2.70
2023-01-30T16:39:31.917Z,2.70
2023-01-30T16:42:00.143Z,2.70
2023-01-30T16:44:28.982Z,2.70
2023-01-30T16:47:02.062Z,2.70
2023-01-30T16:49:37.937Z,2.60
2023-01-30T16:52:25.543Z,2.60
2023-01-30T16:54:54.504Z,2.60
2023-01-30T16:57:35.878Z,2.60
2023-01-30T17:00:19.788Z,2.60
2023-01-30T17:02:59.010Z,2.70
2023-01-30T17:05:31.957Z,2.60
2023-01-30T17:08:00.534Z,2.70
2023-01-30T17:10:53.455Z,2.70
2023-01-30T17:13:37.429Z,2.70
2023-01-30T17:16:22.405Z,2.70
2023-01-30T17:18:55.319Z,2.80
2023-01-30T17:21:25.039Z,2.80
2023-01-30T17:24:06.835Z,2.80
2023-01-30T17:26:33.939Z,2.80
2023-01-30T17:29:00.623Z,2.80
2023-01-30T17:31:27.472Z,2.80
2023-01-30T17:33:56.629Z,2.90
2023-01-30T17:36:26.944Z,2.90
2023-01-30T17:38:54.141Z,2.90
2023-01-30T17:41:25.569Z,2.90
2023-01-30T17:43:52.408Z,2.90
2023-01-30T17:46:23.745Z,3.00
2023-01-30T17:48:52.727Z,3.10
2023-01-30T17:51:19.515Z,3.30
2023-01-30T17:53:46.799Z,3.30
2023-01-30T17:56:29.668Z,3.40
2023-01-30T17:58:56.405Z,3.50
2023-01-30T18:01:23.145Z,3.50
2023-01-30T18:03:49.923Z,3.50
2023-01-30T18:06:17.755Z,3.50
2023-01-30T18:08:46.867Z,3.50
2023-01-30T18:11:15.040Z,3.60
2023-01-30T18:13:47.942Z,3.60
2023-01-30T18:16:23.343Z,3.60
2023-01-30T18:18:52.382Z,3.60
2023-01-30T18:21:22.187Z,3.70
2023-01-30T18:23:50.073Z,3.70
2023-01-30T18:26:18.704Z,3.70
2023-01-30T18:28:45.411Z,3.70
2023-01-30T18:31:12.459Z,3.70
2023-01-30T18:33:41.050Z,3.70
2023-01-30T18:36:12.729Z,3.70
2023-01-30T18:38:39.486Z,3.80
2023-01-30T18:41:10.818Z,3.70
2023-01-30T18:43:40.419Z,3.80
2023-01-30T18:46:12.903Z,3.80
2023-01-30T18:48:39.908Z,3.80
2023-01-30T18:51:08.472Z,3.80
2023-01-30T18:53:38.807Z,3.80
2023-01-30T18:56:13.310Z,3.80
2023-01-30T18:58:40.086Z,3.80
2023-01-30T19:01:14.420Z,3.80
2023-01-30T19:03:41.411Z,3.90
2023-01-30T19:06:11.637Z,3.90
2023-01-30T19:08:43.735Z,3.90
2023-01-30T19:11:34.724Z,3.90
2023-01-30T19:14:02.113Z,3.90
2023-01-30T19:16:30.791Z,3.90
2023-01-30T19:18:58.046Z,3.90
2023-01-30T19:21:25.871Z,3.90
2023-01-30T19:23:53.461Z,3.80
2023-01-30T19:26:22.538Z,3.70
2023-01-30T19:28:49.928Z,3.50
2023-01-30T19:31:22.231Z,3.40
2023-01-30T19:33:55.516Z,3.30
2023-01-30T19:36:26.776Z,3.20
2023-01-30T19:38:53.593Z,3.20
2023-01-30T19:41:25.224Z,3.10
2023-01-30T19:43:53.176Z,3.10
2023-01-30T19:46:20.488Z,3.10
2023-01-30T19:48:48.068Z,3.10
2023-01-30T19:51:20.494Z,3.00
2023-01-30T19:53:58.271Z,3.10
2023-01-30T19:56:26.163Z,3.10
2023-01-30T19:58:57.461Z,3.10
2023-01-30T20:01:29.559Z,3.10
2023-01-30T20:03:57.230Z,3.10
2023-01-30T20:06:31.839Z,3.10
2023-01-30T20:09:01.317Z,3.20
2023-01-30T20:11:28.884Z,3.20
2023-01-30T20:13:56.001Z,3.20
2023-01-30T20:16:25.283Z,3.20
2023-01-30T20:18:57.559Z,3.20
2023-01-30T20:21:24.766Z,3.30
2023-01-30T20:23:54.690Z,3.40
2023-01-30T20:26:30.229Z,3.40
2023-01-30T20:28:57.990Z,3.50
2023-01-30T20:31:30.177Z,3.50
2023-01-30T20:33:57.803Z,3.50
2023-01-30T20:36:26.813Z,3.40
2023-01-30T20:39:01.663Z,3.40
2023-01-30T20:41:28.401Z,3.50
2023-01-30T20:43:58.476Z,3.50
2023-01-30T20:46:29.248Z,3.50
2023-01-30T20:49:01.959Z,3.50
2023-01-30T20:51:34.691Z,3.60
2023-01-30T20:54:06.668Z,3.60
2023-01-30T20:56:47.982Z,3.60
2023-01-30T20:59:19.867Z,3.60
2023-01-30T21:01:46.970Z,3.60
2023-01-30T21:04:15.822Z,3.60
2023-01-30T21:06:46.441Z,3.60
2023-01-30T21:09:22.392Z,3.60
2023-01-30T21:11:51.078Z,3.60
2023-01-30T21:14:20.156Z,3.60
2023-01-30T21:16:46.994Z,3.60
2023-01-30T21:19:17.906Z,3.60
2023-01-30T21:21:51.381Z,3.60
2023-01-30T21:24:20.907Z,3.60
2023-01-30T21:26:48.124Z,3.60
2023-01-30T21:29:17.839Z,3.60
2023-01-30T21:31:45.221Z,3.50
2023-01-30T21:34:12.906Z,3.50
2023-01-30T21:36:40.335Z,3.50
2023-01-30T21:39:25.621Z,3.50
2023-01-30T21:42:01.283Z,3.40
2023-01-30T21:44:30.613Z,3.40
2023-01-30T21:46:59.895Z,3.40
2023-01-30T21:49:26.928Z,3.40
2023-01-30T21:51:54.200Z,3.40
2023-01-30T21:54:22.086Z,3.40
2023-01-30T21:56:51.776Z,3.40
2023-01-30T21:59:18.579Z,3.40
2023-01-30T22:01:46.278Z,3.40
2023-01-30T22:04:15.182Z,3.40
2023-01-30T22:06:42.451Z,3.40
2023-01-30T22:09:12.068Z,3.40
2023-01-30T22:11:38.862Z,3.40
2023-01-30T22:14:05.568Z,3.40
2023-01-30T22:16:33.639Z,3.40
2023-01-30T22:19:06.612Z,3.40
2023-01-30T22:21:36.682Z,3.40
2023-01-30T22:24:08.335Z,3.40
2023-01-30T22:26:35.442Z,3.40
2023-01-30T22:29:06.496Z,3.40
2023-01-30T22:31:35.627Z,3.40
2023-01-30T22:34:04.298Z,3.30
2023-01-30T22:36:33.708Z,3.30
2023-01-30T22:39:06.656Z,3.30
2023-01-30T22:41:35.297Z,3.30
2023-01-30T22:44:03.555Z,3.30
2023-01-30T22:46:37.590Z,3.20
2023-01-30T22:49:08.376Z,3.20
2023-01-30T22:51:43.086Z,3.20
2023-01-30T22:54:18.108Z,3.20
2023-01-30T22:56:47.323Z,3.10
2023-01-30T22:59:14.580Z,3.10
2023-01-30T23:01:44.689Z,3.10
2023-01-30T23:04:22.395Z,3.10
2023-01-30T23:06:51.301Z,3.10
2023-01-30T23:09:21.245Z,3.10
2023-01-30T23:12:10.141Z,3.10
2023-01-30T23:14:37.928Z,3.10
2023-01-30T23:17:25.302Z,3.10
2023-01-30T23:19:52.592Z,3.10
2023-01-30T23:22:19.544Z,3.00
2023-01-30T23:24:48.201Z,3.00
2023-01-30T23:27:15.026Z,2.90
2023-01-30T23:29:41.658Z,2.90
2023-01-30T23:32:10.890Z,2.90
2023-01-30T23:34:37.761Z,2.80
2023-01-30T23:37:04.530Z,2.80
2023-01-30T23:39:31.170Z,2.70
2023-01-30T23:41:57.857Z,2.80
2023-01-30T23:44:24.490Z,2.80
2023-01-30T23:46:51.086Z,2.70
2023-01-30T23:49:17.800Z,2.70
2023-01-30T23:51:47.776Z,2.70
2023-01-30T23:54:14.545Z,2.70
2023-01-30T23:56:46.442Z,2.70
2023-01-30T23:59:13.069Z,2.60
