createdAt,value
2019-02-21T00:00:33.736Z,0
2019-02-21T00:01:43.692Z,0
2019-02-21T00:02:53.652Z,0
2019-02-21T00:04:03.340Z,0
2019-02-21T00:05:13.308Z,0
2019-02-21T00:06:23.248Z,0
2019-02-21T00:07:33.187Z,0
2019-02-21T00:08:42.642Z,0
2019-02-21T00:09:52.334Z,0
2019-02-21T00:11:01.788Z,0
2019-02-21T00:12:11.479Z,0
2019-02-21T00:13:21.185Z,0
2019-02-21T00:14:30.641Z,0
2019-02-21T00:15:40.600Z,0
2019-02-21T00:16:50.036Z,0
2019-02-21T00:17:59.991Z,0
2019-02-21T00:19:09.972Z,0
2019-02-21T00:20:19.929Z,0
2019-02-21T00:21:29.858Z,0
2019-02-21T00:22:39.557Z,0
2019-02-21T00:23:49.519Z,0
2019-02-21T00:24:59.476Z,0
2019-02-21T00:26:09.424Z,0
2019-02-21T00:27:19.116Z,0
2019-02-21T00:28:28.850Z,0
2019-02-21T00:29:38.801Z,0
2019-02-21T00:30:47.998Z,0
2019-02-21T00:31:57.991Z,0
2019-02-21T00:33:07.932Z,0
2019-02-21T00:34:17.626Z,0
2019-02-21T00:35:27.560Z,0
2019-02-21T00:36:37.247Z,0
2019-02-21T00:37:46.964Z,0
2019-02-21T00:38:56.660Z,0
2019-02-21T00:40:06.351Z,0
2019-02-21T00:41:16.283Z,0
2019-02-21T00:42:26.216Z,0
2019-02-21T00:43:36.168Z,0
2019-02-21T00:44:45.872Z,0
2019-02-21T00:45:55.819Z,0
2019-02-21T00:47:05.505Z,0
2019-02-21T00:48:15.473Z,0
2019-02-21T00:49:25.422Z,0
2019-02-21T00:50:35.373Z,0
2019-02-21T00:51:45.290Z,0
2019-02-21T00:52:55.224Z,0
2019-02-21T00:54:05.169Z,0
2019-02-21T00:55:14.994Z,0
2019-02-21T00:56:24.707Z,0
2019-02-21T00:57:34.679Z,0
2019-02-21T00:58:44.352Z,0
2019-02-21T00:59:55.805Z,0
2019-02-21T01:01:05.248Z,0
2019-02-21T01:02:15.182Z,0
2019-02-21T01:03:24.620Z,0
2019-02-21T01:04:34.596Z,0
2019-02-21T01:05:44.352Z,0
2019-02-21T01:06:53.847Z,0
2019-02-21T01:08:03.546Z,0
2019-02-21T01:09:13.241Z,0
2019-02-21T01:10:22.931Z,0
2019-02-21T01:11:32.636Z,0
2019-02-21T01:12:42.336Z,0
2019-02-21T01:13:52.018Z,0
2019-02-21T01:15:01.702Z,0
2019-02-21T01:16:11.417Z,0
2019-02-21T01:17:21.370Z,0
2019-02-21T01:18:31.318Z,0
2019-02-21T01:19:41.270Z,0
2019-02-21T01:20:50.972Z,0
2019-02-21T01:22:00.676Z,0
2019-02-21T01:23:10.660Z,0
2019-02-21T01:24:20.652Z,0
2019-02-21T01:25:30.603Z,0
2019-02-21T01:26:40.575Z,0
2019-02-21T01:27:50.524Z,0
2019-02-21T01:29:00.253Z,0
2019-02-21T01:30:09.982Z,0
2019-02-21T01:31:19.928Z,0
2019-02-21T01:32:29.866Z,0
2019-02-21T01:33:39.319Z,0
2019-02-21T01:34:49.265Z,0
2019-02-21T01:35:58.944Z,0
2019-02-21T01:37:08.640Z,0
2019-02-21T01:38:18.398Z,0
2019-02-21T01:39:28.345Z,0
2019-02-21T01:40:38.314Z,0
2019-02-21T01:41:48.006Z,0
2019-02-21T01:42:57.950Z,0
2019-02-21T01:44:09.458Z,0
2019-02-21T01:45:19.419Z,0
2019-02-21T01:46:29.607Z,0
2019-02-21T01:47:39.535Z,0
2019-02-21T01:48:49.488Z,0
2019-02-21T01:49:59.257Z,0
2019-02-21T01:51:09.022Z,0
2019-02-21T01:52:18.471Z,0
2019-02-21T01:53:28.423Z,0
2019-02-21T01:54:38.368Z,0
2019-02-21T01:55:48.307Z,0
2019-02-21T01:56:58.234Z,0
2019-02-21T01:58:08.171Z,0
2019-02-21T01:59:17.616Z,0
2019-02-21T02:00:27.565Z,0
2019-02-21T02:01:37.502Z,0
2019-02-21T02:02:47.183Z,0
2019-02-21T02:03:57.141Z,0
2019-02-21T02:05:06.866Z,0
2019-02-21T02:06:16.564Z,0
2019-02-21T02:07:26.006Z,0
2019-02-21T02:08:35.446Z,0
2019-02-21T02:09:45.380Z,0
2019-02-21T02:10:55.070Z,0
2019-02-21T02:12:05.010Z,0
2019-02-21T02:13:28.492Z,0
2019-02-21T02:14:38.427Z,0
2019-02-21T02:15:48.375Z,0
2019-02-21T02:16:58.361Z,0
2019-02-21T02:18:08.055Z,0
2019-02-21T02:19:17.740Z,0
2019-02-21T02:20:27.680Z,0
2019-02-21T02:21:37.765Z,0
2019-02-21T02:22:47.458Z,0
2019-02-21T02:23:57.141Z,0
2019-02-21T02:25:07.088Z,0
2019-02-21T02:26:17.035Z,0
2019-02-21T02:27:26.733Z,0
2019-02-21T02:28:36.434Z,0
2019-02-21T02:29:46.124Z,0
2019-02-21T02:30:55.570Z,0
2019-02-21T02:32:05.273Z,0
2019-02-21T02:33:15.056Z,0
2019-02-21T02:34:24.529Z,0
2019-02-21T02:35:34.485Z,0
2019-02-21T02:36:44.433Z,0
2019-02-21T02:37:54.153Z,0
2019-02-21T02:39:04.104Z,0
2019-02-21T02:40:13.568Z,0
2019-02-21T02:41:23.564Z,0
2019-02-21T02:42:33.293Z,0
2019-02-21T02:43:43.241Z,0
2019-02-21T02:44:53.180Z,0
2019-02-21T02:46:03.141Z,0
2019-02-21T02:47:12.844Z,0
2019-02-21T02:48:22.795Z,0
2019-02-21T02:49:32.750Z,0
2019-02-21T02:50:42.465Z,0
2019-02-21T02:51:52.400Z,0
2019-02-21T02:53:02.093Z,0
2019-02-21T02:54:12.081Z,0
2019-02-21T02:55:22.045Z,0
2019-02-21T02:56:31.502Z,0
2019-02-21T02:57:40.942Z,0
2019-02-21T02:58:52.925Z,0
2019-02-21T03:00:02.968Z,0
2019-02-21T03:01:12.929Z,0
2019-02-21T03:02:22.407Z,0
2019-02-21T03:03:32.375Z,0
2019-02-21T03:04:42.693Z,0
2019-02-21T03:05:52.165Z,0
2019-02-21T03:07:02.128Z,0
2019-02-21T03:08:11.821Z,0
2019-02-21T03:09:21.538Z,0
2019-02-21T03:10:31.502Z,0
2019-02-21T03:11:41.203Z,0
2019-02-21T03:12:50.909Z,0
2019-02-21T03:14:00.894Z,0
2019-02-21T03:15:10.588Z,0
2019-02-21T03:16:20.387Z,0
2019-02-21T03:17:30.118Z,0
2019-02-21T03:18:40.055Z,0
2019-02-21T03:19:49.764Z,0
2019-02-21T03:20:59.701Z,0
2019-02-21T03:22:09.400Z,0
2019-02-21T03:23:19.337Z,0
2019-02-21T03:24:29.281Z,0
2019-02-21T03:25:39.244Z,0
2019-02-21T03:26:48.949Z,0
2019-02-21T03:27:58.645Z,0
2019-02-21T03:29:08.574Z,0
2019-02-21T03:30:22.006Z,0
2019-02-21T03:31:31.982Z,0
2019-02-21T03:32:41.854Z,0
2019-02-21T03:33:51.622Z,0
2019-02-21T03:35:01.613Z,0
2019-02-21T03:36:11.602Z,0
2019-02-21T03:37:21.493Z,0
2019-02-21T03:38:34.832Z,0
2019-02-21T03:39:45.036Z,0
2019-02-21T03:40:54.968Z,0
2019-02-21T03:42:04.913Z,0
2019-02-21T03:43:14.932Z,0
2019-02-21T03:44:24.674Z,0
2019-02-21T03:45:34.104Z,0
2019-02-21T03:46:44.176Z,0
2019-02-21T03:47:53.484Z,0
2019-02-21T03:49:03.450Z,0
2019-02-21T03:50:13.422Z,0
2019-02-21T03:51:23.415Z,0
2019-02-21T03:52:33.449Z,0
2019-02-21T03:53:43.398Z,0
2019-02-21T03:54:53.347Z,0
2019-02-21T03:56:03.041Z,0
2019-02-21T03:57:13.006Z,0
2019-02-21T03:58:22.944Z,0
2019-02-21T03:59:32.896Z,0
2019-02-21T04:00:42.851Z,0
2019-02-21T04:02:04.458Z,0
2019-02-21T04:03:14.562Z,0
2019-02-21T04:04:24.540Z,0
2019-02-21T04:05:34.506Z,0
2019-02-21T04:06:44.195Z,0
2019-02-21T04:07:53.394Z,0
2019-02-21T04:09:02.856Z,0
2019-02-21T04:10:12.794Z,0
2019-02-21T04:11:22.762Z,0
2019-02-21T04:12:32.738Z,0
2019-02-21T04:13:42.432Z,0
2019-02-21T04:14:52.137Z,0
2019-02-21T04:16:01.591Z,0
2019-02-21T04:17:11.527Z,0
2019-02-21T04:18:21.234Z,0
2019-02-21T04:19:31.185Z,0
2019-02-21T04:20:41.130Z,0
2019-02-21T04:21:51.097Z,0
2019-02-21T04:23:01.046Z,0
2019-02-21T04:24:11.117Z,0
2019-02-21T04:25:21.068Z,0
2019-02-21T04:26:31.010Z,0
2019-02-21T04:27:40.980Z,0
2019-02-21T04:28:52.860Z,0
2019-02-21T04:30:02.892Z,0
2019-02-21T04:31:12.845Z,0
2019-02-21T04:32:26.733Z,0
2019-02-21T04:33:39.226Z,0
2019-02-21T04:34:49.201Z,0
2019-02-21T04:35:59.158Z,0
2019-02-21T04:37:09.100Z,0
2019-02-21T04:38:19.050Z,0
2019-02-21T04:39:28.988Z,0
2019-02-21T04:40:38.763Z,0
2019-02-21T04:41:48.737Z,0
2019-02-21T04:42:58.691Z,0
2019-02-21T04:44:10.930Z,0
2019-02-21T04:45:20.876Z,0
2019-02-21T04:46:30.624Z,0
2019-02-21T04:47:40.321Z,0
2019-02-21T04:48:50.289Z,0
2019-02-21T04:50:00.610Z,0
2019-02-21T04:51:10.622Z,0
2019-02-21T04:52:20.630Z,0
2019-02-21T04:53:30.636Z,0
2019-02-21T04:54:40.597Z,0
2019-02-21T04:55:50.294Z,0
2019-02-21T04:57:00.315Z,0
2019-02-21T04:58:10.023Z,0
2019-02-21T04:59:19.710Z,0
2019-02-21T05:00:29.678Z,0
2019-02-21T05:01:40.344Z,0
2019-02-21T05:02:50.460Z,0
2019-02-21T05:04:00.173Z,0
2019-02-21T05:05:10.135Z,0
2019-02-21T05:06:20.294Z,0
2019-02-21T05:07:30.249Z,0
2019-02-21T05:08:39.978Z,0
2019-02-21T05:10:02.111Z,0
2019-02-21T05:11:11.834Z,0
2019-02-21T05:12:21.788Z,0
2019-02-21T05:13:33.610Z,0
2019-02-21T05:14:43.946Z,0
2019-02-21T05:15:53.900Z,0
2019-02-21T05:17:05.553Z,0
2019-02-21T05:18:15.526Z,0
2019-02-21T05:19:25.217Z,0
2019-02-21T05:20:35.179Z,0
2019-02-21T05:21:44.885Z,0
2019-02-21T05:22:54.604Z,0
2019-02-21T05:24:04.583Z,0
2019-02-21T05:25:14.292Z,0
2019-02-21T05:26:24.254Z,0
2019-02-21T05:27:34.202Z,0
2019-02-21T05:28:46.059Z,0
2019-02-21T05:29:56.022Z,0
2019-02-21T05:31:05.924Z,0
2019-02-21T05:32:15.877Z,0
2019-02-21T05:33:25.847Z,0
2019-02-21T05:34:35.832Z,0
2019-02-21T05:35:45.537Z,0
2019-02-21T05:36:55.238Z,0
2019-02-21T05:38:07.644Z,0
2019-02-21T05:39:17.531Z,0
2019-02-21T05:40:28.522Z,0
2019-02-21T05:41:38.511Z,0
2019-02-21T05:42:47.718Z,0
2019-02-21T05:43:57.434Z,0
2019-02-21T05:45:10.962Z,0
2019-02-21T05:46:20.937Z,0
2019-02-21T05:47:30.878Z,0
2019-02-21T05:48:42.785Z,0
2019-02-21T05:49:52.488Z,0
2019-02-21T05:51:02.471Z,0
2019-02-21T05:52:12.450Z,0
2019-02-21T05:53:22.018Z,0
2019-02-21T05:54:31.993Z,0
2019-02-21T05:55:41.951Z,0
2019-02-21T05:56:51.666Z,0
2019-02-21T05:58:01.618Z,0
2019-02-21T05:59:11.601Z,0
2019-02-21T06:00:21.579Z,0
2019-02-21T06:01:31.620Z,0
2019-02-21T06:02:50.604Z,0
2019-02-21T06:04:02.527Z,0
2019-02-21T06:05:13.607Z,0
2019-02-21T06:06:24.282Z,0
2019-02-21T06:07:34.225Z,0
2019-02-21T06:08:46.580Z,0
2019-02-21T06:09:56.516Z,0
2019-02-21T06:11:06.478Z,0
2019-02-21T06:12:16.658Z,0
2019-02-21T06:13:26.626Z,0
2019-02-21T06:14:36.324Z,0
2019-02-21T06:15:46.022Z,0
2019-02-21T06:16:55.976Z,0
2019-02-21T06:18:05.684Z,0
2019-02-21T06:19:15.641Z,0
2019-02-21T06:20:27.290Z,0
2019-02-21T06:21:37.239Z,5
2019-02-21T06:22:47.178Z,5
2019-02-21T06:23:58.818Z,5
2019-02-21T06:25:08.971Z,5
2019-02-21T06:26:18.706Z,5
2019-02-21T06:27:28.661Z,5
2019-02-21T06:28:38.368Z,5
2019-02-21T06:29:48.337Z,5
2019-02-21T06:30:58.288Z,10
2019-02-21T06:32:18.598Z,10
2019-02-21T06:33:30.871Z,10
2019-02-21T06:34:41.134Z,10
2019-02-21T06:35:51.078Z,15
2019-02-21T06:37:01.037Z,15
2019-02-21T06:38:10.738Z,15
2019-02-21T06:39:20.187Z,15
2019-02-21T06:40:30.160Z,15
2019-02-21T06:41:42.014Z,20
2019-02-21T06:42:52.388Z,20
2019-02-21T06:44:04.092Z,20
2019-02-21T06:45:14.049Z,25
2019-02-21T06:46:23.934Z,25
2019-02-21T06:47:34.019Z,25
2019-02-21T06:48:44.530Z,25
2019-02-21T06:49:54.469Z,25
2019-02-21T06:51:04.426Z,25
2019-02-21T06:52:15.636Z,30
2019-02-21T06:53:25.787Z,30
2019-02-21T06:54:35.474Z,30
2019-02-21T06:55:45.413Z,35
2019-02-21T06:56:55.354Z,35
2019-02-21T06:58:05.294Z,40
2019-02-21T06:59:14.989Z,40
2019-02-21T07:00:24.789Z,45
2019-02-21T07:01:38.749Z,50
2019-02-21T07:02:48.694Z,55
2019-02-21T07:03:58.634Z,55
2019-02-21T07:05:08.084Z,60
2019-02-21T07:06:19.134Z,60
2019-02-21T07:07:28.985Z,60
2019-02-21T07:08:40.074Z,60
2019-02-21T07:09:49.752Z,60
2019-02-21T07:11:10.539Z,60
2019-02-21T07:12:20.513Z,60
2019-02-21T07:13:36.363Z,60
2019-02-21T07:14:46.308Z,65
2019-02-21T07:15:58.434Z,60
2019-02-21T07:17:10.866Z,60
2019-02-21T07:18:20.818Z,60
2019-02-21T07:19:30.602Z,60
2019-02-21T07:20:42.262Z,60
2019-02-21T07:21:52.028Z,60
2019-02-21T07:23:02.006Z,60
2019-02-21T07:24:11.718Z,60
2019-02-21T07:25:21.705Z,60
2019-02-21T07:26:31.734Z,65
2019-02-21T07:27:41.723Z,70
2019-02-21T07:28:51.770Z,75
2019-02-21T07:30:01.486Z,75
2019-02-21T07:31:11.452Z,75
2019-02-21T07:32:21.159Z,70
2019-02-21T07:33:38.260Z,65
2019-02-21T07:34:48.255Z,65
2019-02-21T07:35:58.251Z,60
2019-02-21T07:37:18.022Z,60
2019-02-21T07:38:28.685Z,60
2019-02-21T07:39:45.713Z,60
2019-02-21T07:40:55.330Z,60
2019-02-21T07:42:04.912Z,60
2019-02-21T07:43:17.329Z,60
2019-02-21T07:44:27.290Z,60
2019-02-21T07:45:38.675Z,60
2019-02-21T07:46:53.296Z,65
2019-02-21T07:48:03.212Z,65
2019-02-21T07:49:12.933Z,70
2019-02-21T07:50:25.559Z,70
2019-02-21T07:51:38.298Z,80
2019-02-21T07:52:48.275Z,75
2019-02-21T07:53:57.968Z,80
2019-02-21T07:55:12.823Z,80
2019-02-21T07:56:22.512Z,80
2019-02-21T07:57:32.214Z,85
2019-02-21T07:58:44.386Z,85
2019-02-21T07:59:54.436Z,85
2019-02-21T08:01:04.429Z,90
2019-02-21T08:02:13.878Z,95
2019-02-21T08:03:48.421Z,95
2019-02-21T08:04:58.299Z,95
2019-02-21T08:06:07.758Z,90
2019-02-21T08:07:17.748Z,85
2019-02-21T08:08:28.735Z,80
2019-02-21T08:09:38.456Z,75
2019-02-21T08:10:48.411Z,65
2019-02-21T08:11:58.371Z,60
2019-02-21T08:13:08.084Z,60
2019-02-21T08:14:20.870Z,60
2019-02-21T08:15:32.580Z,60
2019-02-21T08:16:42.540Z,65
2019-02-21T08:17:52.482Z,70
2019-02-21T08:19:02.182Z,75
2019-02-21T08:20:18.256Z,80
2019-02-21T08:21:28.115Z,85
2019-02-21T08:22:37.820Z,85
2019-02-21T08:24:01.682Z,90
2019-02-21T08:25:11.636Z,90
2019-02-21T08:26:22.586Z,95
2019-02-21T08:27:32.093Z,90
2019-02-21T08:28:41.792Z,90
2019-02-21T08:29:51.887Z,85
2019-02-21T08:31:02.953Z,80
2019-02-21T08:32:12.732Z,70
2019-02-21T08:33:22.698Z,70
2019-02-21T08:34:32.657Z,70
2019-02-21T08:35:42.669Z,75
2019-02-21T08:36:52.631Z,75
2019-02-21T08:38:02.342Z,80
2019-02-21T08:39:12.062Z,80
2019-02-21T08:40:21.773Z,80
2019-02-21T08:41:32.826Z,80
2019-02-21T08:42:42.784Z,80
2019-02-21T08:43:51.982Z,80
2019-02-21T08:45:01.928Z,80
2019-02-21T08:46:11.645Z,80
2019-02-21T08:47:21.394Z,80
2019-02-21T08:48:31.125Z,85
2019-02-21T08:49:41.077Z,90
2019-02-21T08:50:51.093Z,95
2019-02-21T08:52:02.142Z,105
2019-02-21T08:53:12.991Z,110
2019-02-21T08:54:23.113Z,115
2019-02-21T08:55:32.894Z,120
2019-02-21T08:56:42.622Z,120
2019-02-21T08:57:52.647Z,125
2019-02-21T08:59:02.346Z,130
2019-02-21T09:00:13.455Z,130
2019-02-21T09:01:23.381Z,135
2019-02-21T09:02:35.760Z,135
2019-02-21T09:03:45.767Z,140
2019-02-21T09:04:55.291Z,145
2019-02-21T09:06:05.111Z,150
2019-02-21T09:07:15.117Z,155
2019-02-21T09:08:39.717Z,155
2019-02-21T09:09:49.773Z,155
2019-02-21T09:10:59.764Z,160
2019-02-21T09:12:10.371Z,165
2019-02-21T09:13:20.329Z,165
2019-02-21T09:14:29.823Z,165
2019-02-21T09:15:39.294Z,165
2019-02-21T09:16:49.073Z,170
2019-02-21T09:18:01.481Z,170
2019-02-21T09:19:11.054Z,165
2019-02-21T09:20:20.739Z,160
2019-02-21T09:21:30.703Z,155
2019-02-21T09:22:40.714Z,150
2019-02-21T09:23:50.199Z,145
2019-02-21T09:25:02.537Z,145
2019-02-21T09:26:12.599Z,135
2019-02-21T09:27:22.575Z,125
2019-02-21T09:28:32.289Z,115
2019-02-21T09:29:42.015Z,110
2019-02-21T09:30:51.868Z,105
2019-02-21T09:32:01.818Z,100
2019-02-21T09:33:23.725Z,100
2019-02-21T09:34:33.688Z,100
2019-02-21T09:35:43.147Z,100
2019-02-21T09:36:52.869Z,95
2019-02-21T09:38:02.672Z,95
2019-02-21T09:39:12.407Z,95
2019-02-21T09:40:22.385Z,100
2019-02-21T09:41:33.539Z,100
2019-02-21T09:42:43.028Z,100
2019-02-21T09:43:55.746Z,110
2019-02-21T09:45:05.754Z,115
2019-02-21T09:46:15.708Z,130
2019-02-21T09:47:25.677Z,150
2019-02-21T09:48:35.677Z,170
2019-02-21T09:49:45.647Z,180
2019-02-21T09:50:55.618Z,200
2019-02-21T09:52:05.583Z,215
2019-02-21T09:53:15.322Z,230
2019-02-21T09:54:26.111Z,245
2019-02-21T09:55:36.754Z,260
2019-02-21T09:56:57.344Z,270
2019-02-21T09:58:07.319Z,280
2019-02-21T09:59:17.265Z,290
2019-02-21T10:00:27.020Z,295
2019-02-21T10:01:36.995Z,300
2019-02-21T10:02:49.244Z,300
2019-02-21T10:04:02.025Z,305
2019-02-21T10:05:15.086Z,300
2019-02-21T10:06:24.551Z,295
2019-02-21T10:07:37.042Z,285
2019-02-21T10:08:46.932Z,285
2019-02-21T10:09:56.931Z,265
2019-02-21T10:11:08.211Z,255
2019-02-21T10:12:17.955Z,250
2019-02-21T10:13:27.990Z,250
2019-02-21T10:14:37.962Z,250
2019-02-21T10:15:49.561Z,250
2019-02-21T10:16:59.027Z,250
2019-02-21T10:18:09.014Z,280
2019-02-21T10:19:18.705Z,350
2019-02-21T10:20:28.649Z,675
2019-02-21T10:21:38.600Z,475
2019-02-21T10:22:48.618Z,440
2019-02-21T10:23:59.290Z,380
2019-02-21T10:25:09.469Z,390
2019-02-21T10:26:19.199Z,490
2019-02-21T10:27:28.897Z,530
2019-02-21T10:28:39.803Z,575
2019-02-21T10:29:49.754Z,490
2019-02-21T10:30:59.706Z,500
2019-02-21T10:32:09.639Z,500
2019-02-21T10:33:19.353Z,550
2019-02-21T10:34:31.177Z,605
2019-02-21T10:35:40.866Z,635
2019-02-21T10:36:50.317Z,500
2019-02-21T10:38:00.079Z,460
2019-02-21T10:39:10.039Z,425
2019-02-21T10:40:19.997Z,410
2019-02-21T10:41:29.701Z,405
2019-02-21T10:42:39.649Z,495
2019-02-21T10:43:49.385Z,465
2019-02-21T10:44:59.349Z,415
2019-02-21T10:46:09.336Z,455
2019-02-21T10:47:19.502Z,430
2019-02-21T10:48:29.486Z,480
2019-02-21T10:49:39.469Z,560
2019-02-21T10:50:49.456Z,590
2019-02-21T10:51:59.429Z,945
2019-02-21T10:53:09.151Z,750
2019-02-21T10:54:19.121Z,605
2019-02-21T10:55:29.173Z,775
2019-02-21T10:56:39.197Z,610
2019-02-21T10:57:50.394Z,740
2019-02-21T10:59:00.125Z,905
2019-02-21T11:00:09.857Z,1145
2019-02-21T11:01:19.573Z,645
2019-02-21T11:02:29.529Z,890
2019-02-21T11:03:39.494Z,1270
2019-02-21T11:05:01.659Z,640
2019-02-21T11:06:11.434Z,645
2019-02-21T11:07:21.152Z,665
2019-02-21T11:08:31.114Z,685
2019-02-21T11:09:41.104Z,725
2019-02-21T11:10:51.057Z,1290
2019-02-21T11:12:01.045Z,1230
2019-02-21T11:13:11.015Z,1155
2019-02-21T11:14:20.737Z,970
2019-02-21T11:15:30.811Z,675
2019-02-21T11:16:40.296Z,835
2019-02-21T11:17:50.060Z,685
2019-02-21T11:19:00.019Z,665
2019-02-21T11:20:09.730Z,1035
2019-02-21T11:21:19.461Z,1180
2019-02-21T11:22:29.161Z,1170
2019-02-21T11:23:38.848Z,1550
2019-02-21T11:24:48.569Z,705
2019-02-21T11:25:58.537Z,750
2019-02-21T11:27:08.507Z,790
2019-02-21T11:28:18.259Z,765
2019-02-21T11:29:28.016Z,990
2019-02-21T11:30:37.999Z,1295
2019-02-21T11:31:47.947Z,1440
2019-02-21T11:32:57.390Z,1255
2019-02-21T11:34:07.373Z,970
2019-02-21T11:35:17.085Z,815
2019-02-21T11:36:27.037Z,960
2019-02-21T11:37:49.682Z,840
2019-02-21T11:38:59.639Z,965
2019-02-21T11:40:12.344Z,850
2019-02-21T11:41:22.050Z,990
2019-02-21T11:42:32.014Z,825
2019-02-21T11:43:41.729Z,765
2019-02-21T11:44:51.452Z,920
2019-02-21T11:46:06.548Z,910
2019-02-21T11:47:16.343Z,795
2019-02-21T11:48:26.289Z,725
2019-02-21T11:49:35.744Z,485
2019-02-21T11:50:45.700Z,385
2019-02-21T11:51:55.406Z,345
2019-02-21T11:53:05.380Z,300
2019-02-21T11:54:27.454Z,275
2019-02-21T11:55:37.226Z,300
2019-02-21T11:56:46.938Z,310
2019-02-21T11:57:56.911Z,320
2019-02-21T11:59:06.904Z,330
2019-02-21T12:00:16.874Z,440
2019-02-21T12:01:26.839Z,640
2019-02-21T12:02:45.711Z,1010
2019-02-21T12:03:55.699Z,1225
2019-02-21T12:05:16.803Z,645
2019-02-21T12:06:27.084Z,690
2019-02-21T12:07:36.789Z,495
2019-02-21T12:08:46.742Z,790
2019-02-21T12:09:56.778Z,605
2019-02-21T12:11:06.745Z,345
2019-02-21T12:12:17.468Z,315
2019-02-21T12:13:27.224Z,305
2019-02-21T12:14:36.454Z,325
2019-02-21T12:15:46.416Z,385
2019-02-21T12:16:56.414Z,450
2019-02-21T12:18:06.388Z,435
2019-02-21T12:19:16.083Z,435
2019-02-21T12:20:26.108Z,475
2019-02-21T12:21:35.818Z,575
2019-02-21T12:22:45.538Z,640
2019-02-21T12:23:55.506Z,660
2019-02-21T12:25:04.956Z,540
2019-02-21T12:26:15.196Z,410
2019-02-21T12:27:25.186Z,475
2019-02-21T12:28:34.730Z,385
2019-02-21T12:29:44.936Z,365
2019-02-21T12:30:54.930Z,345
2019-02-21T12:32:04.661Z,335
2019-02-21T12:33:14.620Z,315
2019-02-21T12:34:24.643Z,290
2019-02-21T12:35:39.393Z,290
2019-02-21T12:36:49.355Z,280
2019-02-21T12:37:59.308Z,255
2019-02-21T12:39:09.034Z,245
2019-02-21T12:40:19.045Z,250
2019-02-21T12:41:29.278Z,280
2019-02-21T12:42:39.225Z,265
2019-02-21T12:43:49.207Z,200
2019-02-21T12:44:59.230Z,185
2019-02-21T12:46:09.214Z,190
2019-02-21T12:47:18.938Z,210
2019-02-21T12:48:28.917Z,185
2019-02-21T12:49:39.912Z,145
2019-02-21T12:50:53.911Z,125
2019-02-21T12:52:04.758Z,120
2019-02-21T12:53:14.708Z,110
2019-02-21T12:54:27.155Z,110
2019-02-21T12:55:40.979Z,100
2019-02-21T12:56:50.925Z,100
2019-02-21T12:58:00.912Z,100
2019-02-21T12:59:10.671Z,100
2019-02-21T13:00:20.373Z,95
2019-02-21T13:01:29.894Z,90
2019-02-21T13:02:39.906Z,85
2019-02-21T13:03:49.846Z,85
2019-02-21T13:04:59.290Z,85
2019-02-21T13:06:09.265Z,85
2019-02-21T13:07:18.715Z,85
2019-02-21T13:08:28.661Z,80
2019-02-21T13:09:37.860Z,80
2019-02-21T13:10:47.822Z,75
2019-02-21T13:11:57.792Z,70
2019-02-21T13:13:07.765Z,65
2019-02-21T13:14:17.216Z,70
2019-02-21T13:15:27.179Z,75
2019-02-21T13:16:37.221Z,80
2019-02-21T13:17:47.026Z,80
2019-02-21T13:18:57.001Z,85
2019-02-21T13:20:07.016Z,75
2019-02-21T13:21:16.831Z,75
2019-02-21T13:22:26.547Z,75
2019-02-21T13:23:36.514Z,75
2019-02-21T13:24:46.470Z,75
2019-02-21T13:25:56.184Z,80
2019-02-21T13:27:06.131Z,85
2019-02-21T13:28:15.838Z,100
2019-02-21T13:29:25.790Z,105
2019-02-21T13:30:35.747Z,110
2019-02-21T13:31:45.466Z,110
2019-02-21T13:32:55.463Z,105
2019-02-21T13:34:05.429Z,95
2019-02-21T13:35:15.409Z,95
2019-02-21T13:36:25.154Z,95
2019-02-21T13:37:37.828Z,100
2019-02-21T13:38:47.538Z,115
2019-02-21T13:39:56.996Z,140
2019-02-21T13:41:06.705Z,155
2019-02-21T13:42:16.682Z,160
2019-02-21T13:43:26.415Z,145
2019-02-21T13:44:36.466Z,125
2019-02-21T13:45:46.237Z,115
2019-02-21T13:46:56.199Z,115
2019-02-21T13:48:06.168Z,110
2019-02-21T13:49:16.142Z,110
2019-02-21T13:50:28.266Z,105
2019-02-21T13:51:38.227Z,105
2019-02-21T13:52:48.165Z,105
2019-02-21T13:53:59.569Z,105
2019-02-21T13:55:09.533Z,105
2019-02-21T13:56:19.496Z,95
2019-02-21T13:57:29.236Z,95
2019-02-21T13:58:39.199Z,90
2019-02-21T13:59:48.913Z,90
2019-02-21T14:00:58.362Z,85
2019-02-21T14:02:08.315Z,80
2019-02-21T14:03:18.257Z,70
2019-02-21T14:04:28.426Z,65
2019-02-21T14:05:37.633Z,60
2019-02-21T14:06:47.817Z,60
2019-02-21T14:07:57.784Z,55
2019-02-21T14:09:07.716Z,50
2019-02-21T14:10:17.449Z,50
2019-02-21T14:11:27.415Z,50
2019-02-21T14:12:37.119Z,45
2019-02-21T14:13:47.195Z,50
2019-02-21T14:14:56.726Z,45
2019-02-21T14:16:06.510Z,45
2019-02-21T14:17:17.549Z,45
2019-02-21T14:18:29.100Z,45
2019-02-21T14:19:38.832Z,40
2019-02-21T14:20:54.990Z,45
2019-02-21T14:22:04.952Z,50
2019-02-21T14:23:14.905Z,50
2019-02-21T14:24:35.960Z,55
2019-02-21T14:25:50.521Z,55
2019-02-21T14:27:00.565Z,55
2019-02-21T14:28:10.600Z,50
2019-02-21T14:29:20.553Z,50
2019-02-21T14:30:30.263Z,45
2019-02-21T14:31:43.060Z,40
2019-02-21T14:32:53.002Z,40
2019-02-21T14:34:03.833Z,40
2019-02-21T14:35:13.533Z,40
2019-02-21T14:36:27.671Z,40
2019-02-21T14:37:37.187Z,45
2019-02-21T14:38:47.302Z,50
2019-02-21T14:39:57.283Z,60
2019-02-21T14:41:07.293Z,60
2019-02-21T14:42:17.001Z,60
2019-02-21T14:43:27.029Z,60
2019-02-21T14:44:36.739Z,60
2019-02-21T14:45:46.732Z,65
2019-02-21T14:46:57.546Z,65
2019-02-21T14:48:07.631Z,60
2019-02-21T14:49:17.346Z,60
2019-02-21T14:50:27.020Z,60
2019-02-21T14:51:36.721Z,60
2019-02-21T14:52:46.400Z,55
2019-02-21T14:53:56.057Z,50
2019-02-21T14:55:06.285Z,45
2019-02-21T14:56:16.228Z,45
2019-02-21T14:57:25.924Z,40
2019-02-21T14:58:35.657Z,40
2019-02-21T14:59:47.219Z,40
2019-02-21T15:00:56.926Z,40
2019-02-21T15:02:08.578Z,45
2019-02-21T15:03:28.731Z,55
2019-02-21T15:04:40.510Z,55
2019-02-21T15:05:50.482Z,55
2019-02-21T15:06:59.687Z,55
2019-02-21T15:08:09.393Z,55
2019-02-21T15:09:19.104Z,55
2019-02-21T15:10:29.055Z,50
2019-02-21T15:11:38.737Z,50
2019-02-21T15:12:48.553Z,50
2019-02-21T15:13:58.326Z,50
2019-02-21T15:15:08.048Z,55
2019-02-21T15:16:18.018Z,60
2019-02-21T15:17:28.250Z,60
2019-02-21T15:18:37.959Z,60
2019-02-21T15:19:47.904Z,55
2019-02-21T15:20:57.861Z,50
2019-02-21T15:22:07.827Z,50
2019-02-21T15:23:17.806Z,45
2019-02-21T15:24:27.290Z,40
2019-02-21T15:25:37.235Z,35
2019-02-21T15:26:49.070Z,35
2019-02-21T15:27:59.027Z,30
2019-02-21T15:29:08.999Z,30
2019-02-21T15:30:18.973Z,30
2019-02-21T15:31:28.919Z,30
2019-02-21T15:32:38.646Z,30
2019-02-21T15:33:48.592Z,30
2019-02-21T15:34:58.597Z,25
2019-02-21T15:36:08.353Z,30
2019-02-21T15:37:18.333Z,25
2019-02-21T15:38:29.550Z,25
2019-02-21T15:39:39.508Z,20
2019-02-21T15:40:50.682Z,20
2019-02-21T15:42:00.393Z,25
2019-02-21T15:43:12.605Z,25
2019-02-21T15:44:22.079Z,25
2019-02-21T15:45:33.771Z,20
2019-02-21T15:46:43.733Z,20
2019-02-21T15:47:53.814Z,15
2019-02-21T15:49:03.813Z,15
2019-02-21T15:50:13.799Z,15
2019-02-21T15:51:25.664Z,10
2019-02-21T15:52:35.771Z,10
2019-02-21T15:53:45.742Z,10
2019-02-21T15:54:55.452Z,10
2019-02-21T15:56:05.159Z,10
2019-02-21T15:57:15.550Z,10
2019-02-21T15:58:25.270Z,10
2019-02-21T15:59:35.248Z,5
2019-02-21T16:00:45.199Z,5
2019-02-21T16:01:57.147Z,5
2019-02-21T16:03:06.597Z,5
2019-02-21T16:04:16.296Z,5
2019-02-21T16:05:26.285Z,5
2019-02-21T16:06:37.913Z,5
2019-02-21T16:07:48.061Z,5
2019-02-21T16:08:57.513Z,5
2019-02-21T16:10:09.330Z,5
2019-02-21T16:11:18.774Z,10
2019-02-21T16:12:30.457Z,10
2019-02-21T16:13:42.512Z,5
2019-02-21T16:14:52.531Z,5
2019-02-21T16:16:02.503Z,5
2019-02-21T16:17:12.259Z,5
2019-02-21T16:18:23.629Z,5
2019-02-21T16:19:33.356Z,5
2019-02-21T16:20:43.406Z,5
2019-02-21T16:21:53.150Z,5
2019-02-21T16:23:02.913Z,5
2019-02-21T16:24:12.613Z,0
2019-02-21T16:25:22.588Z,0
2019-02-21T16:26:32.302Z,0
2019-02-21T16:27:42.284Z,0
2019-02-21T16:28:52.230Z,0
2019-02-21T16:30:01.937Z,0
2019-02-21T16:31:11.902Z,0
2019-02-21T16:32:21.873Z,0
2019-02-21T16:33:31.809Z,0
2019-02-21T16:34:42.421Z,0
2019-02-21T16:35:52.371Z,0
2019-02-21T16:37:11.685Z,0
2019-02-21T16:38:21.651Z,0
2019-02-21T16:39:33.288Z,0
2019-02-21T16:40:43.255Z,0
2019-02-21T16:41:53.994Z,0
2019-02-21T16:43:03.956Z,0
2019-02-21T16:44:16.577Z,0
2019-02-21T16:45:26.926Z,0
2019-02-21T16:46:36.658Z,0
2019-02-21T16:47:46.606Z,0
2019-02-21T16:48:56.542Z,0
2019-02-21T16:50:07.953Z,0