createdAt,value
2019-02-05T00:05:09.439Z,1019.0
2019-02-05T00:15:20.708Z,1019.0
2019-02-05T00:25:34.030Z,1019.0
2019-02-05T00:35:45.223Z,1019.0
2019-02-05T00:45:56.199Z,1019.2
2019-02-05T00:56:40.992Z,1019.3
2019-02-05T01:07:26.443Z,1019.2
2019-02-05T01:18:11.827Z,1019.1
2019-02-05T01:28:25.437Z,1019.2
2019-02-05T01:38:36.075Z,1019.3
2019-02-05T01:48:50.046Z,1019.4
2019-02-05T01:59:03.862Z,1019.5
2019-02-05T02:09:17.128Z,1019.5
2019-02-05T02:19:30.311Z,1019.5
2019-02-05T02:30:15.199Z,1019.5
2019-02-05T02:42:15.394Z,1019.6
2019-02-05T02:52:28.941Z,1019.6
2019-02-05T03:02:42.191Z,1019.7
2019-02-05T03:12:53.604Z,1019.5
2019-02-05T03:23:04.798Z,1019.6
2019-02-05T03:35:09.878Z,1019.5
2019-02-05T03:45:28.079Z,1019.6
2019-02-05T03:56:19.982Z,1019.6
2019-02-05T04:08:26.619Z,1019.7
2019-02-05T04:19:15.708Z,1019.7
2019-02-05T04:32:23.733Z,1019.8
2019-02-05T04:44:21.838Z,1019.8
2019-02-05T05:01:39.650Z,1019.9
2019-02-05T05:11:56.934Z,1019.9
2019-02-05T05:22:16.460Z,1020.0
2019-02-05T05:32:33.590Z,1020.1
2019-02-05T05:43:58.546Z,1020.2
2019-02-05T06:14:24.543Z,1020.3
2019-02-05T06:26:04.137Z,1020.4
2019-02-05T06:37:24.457Z,1020.6
2019-02-05T06:48:21.848Z,1020.6
2019-02-05T06:59:16.057Z,1020.7
2019-02-05T07:11:45.236Z,1020.9
2019-02-05T07:22:42.772Z,1020.9
2019-02-05T07:33:31.533Z,1021.0
2019-02-05T07:44:18.475Z,1021.0
2019-02-05T07:55:15.206Z,1021.2
2019-02-05T08:05:30.457Z,1021.5
2019-02-05T08:15:44.999Z,1021.7
2019-02-05T08:26:31.816Z,1021.7
2019-02-05T08:37:27.181Z,1021.7
2019-02-05T08:47:40.240Z,1021.8
2019-02-05T08:58:47.103Z,1021.8
2019-02-05T09:21:42.632Z,1022.1
2019-02-05T09:32:34.930Z,1022.3
2019-02-05T09:42:49.343Z,1022.4
2019-02-05T09:53:39.422Z,1022.3
2019-02-05T10:03:54.320Z,1022.5
2019-02-05T10:14:09.778Z,1022.6
2019-02-05T10:25:00.764Z,1022.7
2019-02-05T10:35:16.566Z,1022.7
2019-02-05T10:45:32.096Z,1022.7
2019-02-05T10:59:08.879Z,1022.7
2019-02-05T11:10:09.306Z,1022.6
2019-02-05T11:20:59.657Z,1022.7
2019-02-05T11:31:10.804Z,1022.7
2019-02-05T11:41:24.649Z,1022.7
2019-02-05T11:51:39.860Z,1022.6
2019-02-05T12:02:28.285Z,1022.5
2019-02-05T12:12:45.615Z,1022.5
2019-02-05T12:24:00.909Z,1022.5
2019-02-05T12:34:52.336Z,1022.6
2019-02-05T12:45:08.634Z,1022.6
2019-02-05T13:06:48.033Z,1022.6
2019-02-05T13:17:43.744Z,1022.5
2019-02-05T13:27:59.895Z,1022.7
2019-02-05T13:38:16.271Z,1022.6
2019-02-05T13:49:03.534Z,1022.6
2019-02-05T13:59:20.570Z,1022.6
2019-02-05T14:10:08.663Z,1022.7
2019-02-05T14:20:58.054Z,1022.7
2019-02-05T14:31:14.967Z,1022.6
2019-02-05T14:41:31.155Z,1022.6
2019-02-05T14:52:23.594Z,1022.6
2019-02-05T15:02:39.349Z,1022.6
2019-02-05T15:13:27.584Z,1022.6
2019-02-05T15:24:22.268Z,1022.6
2019-02-05T15:34:38.564Z,1022.7
2019-02-05T15:45:29.473Z,1022.6
2019-02-05T15:55:46.301Z,1022.7
2019-02-05T16:06:35.353Z,1022.8
2019-02-05T16:17:30.283Z,1022.7
2019-02-05T16:28:19.066Z,1022.6
2019-02-05T16:39:06.129Z,1022.5
2019-02-05T16:49:36.260Z,1022.6
2019-02-05T16:59:55.310Z,1022.7
2019-02-05T17:10:11.476Z,1022.7
2019-02-05T17:21:09.807Z,1022.6
2019-02-05T17:31:57.974Z,1022.8
2019-02-05T17:43:14.817Z,1022.8
2019-02-05T17:53:30.357Z,1022.8
2019-02-05T18:03:46.859Z,1022.8
2019-02-05T18:14:02.950Z,1022.7
2019-02-05T18:24:55.177Z,1022.5
2019-02-05T18:36:01.455Z,1022.5
2019-02-05T18:46:56.747Z,1022.4
2019-02-05T18:57:54.353Z,1022.4
2019-02-05T19:08:10.309Z,1022.4
2019-02-05T19:19:14.251Z,1022.5
2019-02-05T19:29:20.526Z,1022.6
2019-02-05T19:40:16.645Z,1022.5
2019-02-05T19:51:09.497Z,1022.5
2019-02-05T20:02:01.821Z,1022.3
2019-02-05T20:12:28.062Z,1022.2
2019-02-05T20:24:18.367Z,1022.3
2019-02-05T20:38:50.100Z,1022.3
2019-02-05T20:56:48.026Z,1022.3
2019-02-05T21:07:43.292Z,1022.2
2019-02-05T21:18:40.700Z,1022.3
2019-02-05T21:30:48.055Z,1022.3
2019-02-05T21:41:05.373Z,1022.4
2019-02-05T22:04:53.477Z,1022.3
2019-02-05T22:29:28.936Z,1021.9
2019-02-05T22:39:47.648Z,1021.8
2019-02-05T22:50:04.277Z,1021.7
2019-02-05T23:00:23.355Z,1021.6
2019-02-05T23:11:12.117Z,1021.7
2019-02-05T23:22:03.595Z,1021.7
2019-02-05T23:32:52.746Z,1021.6
2019-02-05T23:44:03.457Z,1021.6
2019-02-05T23:54:53.283Z,1021.7
