createdAt,value
2023-04-27T00:00:45.770Z,33.38
2023-04-27T00:04:49.856Z,27.70
2023-04-27T00:06:52.321Z,28.23
2023-04-27T00:08:54.212Z,29.75
2023-04-27T00:10:57.098Z,25.30
2023-04-27T00:12:59.308Z,28.38
2023-04-27T00:15:01.265Z,24.73
2023-04-27T00:17:03.137Z,22.85
2023-04-27T00:19:05.060Z,23.65
2023-04-27T00:21:07.751Z,25.58
2023-04-27T00:23:09.598Z,27.23
2023-04-27T00:25:11.980Z,26.67
2023-04-27T00:27:13.934Z,26.80
2023-04-27T00:29:16.046Z,28.15
2023-04-27T00:33:19.988Z,26.52
2023-04-27T00:37:23.746Z,25.30
2023-04-27T00:39:25.585Z,25.35
2023-04-27T00:41:27.458Z,24.23
2023-04-27T00:43:29.368Z,24.70
2023-04-27T00:45:31.228Z,25.30
2023-04-27T00:47:33.399Z,24.65
2023-04-27T00:49:35.581Z,23.55
2023-04-27T00:53:39.633Z,23.42
2023-04-27T00:55:41.556Z,24.48
2023-04-27T00:57:43.418Z,24.95
2023-04-27T00:59:46.176Z,26.73
2023-04-27T01:01:48.803Z,26.45
2023-04-27T01:03:51.021Z,24.58
2023-04-27T01:05:53.746Z,21.02
2023-04-27T01:07:55.781Z,23.60
2023-04-27T01:09:57.637Z,21.52
2023-04-27T01:11:59.648Z,20.23
2023-04-27T01:16:07.469Z,19.15
2023-04-27T01:18:09.747Z,21.65
2023-04-27T01:20:13.304Z,21.40
2023-04-27T01:22:15.418Z,22.05
2023-04-27T01:26:19.090Z,21.67
2023-04-27T01:28:21.035Z,22.33
2023-04-27T01:30:22.908Z,23.00
2023-04-27T01:32:24.857Z,24.75
2023-04-27T01:34:26.793Z,22.92
2023-04-27T01:36:28.652Z,22.90
2023-04-27T01:38:32.481Z,22.58
2023-04-27T01:40:34.387Z,23.05
2023-04-27T01:42:36.300Z,23.63
2023-04-27T01:44:38.330Z,24.98
2023-04-27T01:46:40.344Z,24.48
2023-04-27T01:50:44.150Z,25.15
2023-04-27T01:52:46.163Z,23.98
2023-04-27T01:54:48.043Z,25.13
2023-04-27T01:56:49.954Z,25.35
2023-04-27T01:58:53.447Z,28.45
2023-04-27T02:00:55.484Z,26.10
2023-04-27T02:05:02.769Z,27.50
2023-04-27T02:07:04.677Z,26.05
2023-04-27T02:09:06.855Z,25.27
2023-04-27T02:11:09.157Z,24.95
2023-04-27T02:13:11.107Z,25.50
2023-04-27T02:15:13.010Z,24.40
2023-04-27T02:17:14.836Z,25.52
2023-04-27T02:19:16.995Z,25.58
2023-04-27T02:21:18.897Z,26.27
2023-04-27T02:23:20.797Z,24.92
2023-04-27T02:25:22.824Z,25.77
2023-04-27T02:29:31.009Z,24.88
2023-04-27T02:31:33.480Z,26.25
2023-04-27T02:33:35.393Z,26.17
2023-04-27T02:35:38.275Z,23.23
2023-04-27T02:37:40.132Z,25.67
2023-04-27T02:39:42.059Z,26.35
2023-04-27T02:41:43.923Z,25.40
2023-04-27T02:43:46.840Z,26.75
2023-04-27T02:45:48.939Z,24.55
2023-04-27T02:49:53.378Z,27.05
2023-04-27T02:51:56.634Z,27.58
2023-04-27T02:53:58.487Z,26.50
2023-04-27T02:56:00.719Z,25.20
2023-04-27T02:58:02.681Z,26.65
2023-04-27T03:00:09.422Z,28.27
2023-04-27T03:02:11.316Z,26.85
2023-04-27T03:04:15.336Z,23.85
2023-04-27T03:06:17.565Z,25.70
2023-04-27T03:10:21.269Z,23.37
2023-04-27T03:12:23.124Z,23.63
2023-04-27T03:14:25.103Z,25.15
2023-04-27T03:16:27.043Z,23.48
2023-04-27T03:18:28.927Z,20.88
2023-04-27T03:20:30.895Z,20.02
2023-04-27T03:22:32.783Z,21.35
2023-04-27T03:24:34.990Z,19.70
2023-04-27T03:26:36.833Z,21.83
2023-04-27T03:28:39.196Z,20.77
2023-04-27T03:30:41.335Z,19.20
2023-04-27T03:34:48.193Z,20.25
2023-04-27T03:36:50.080Z,18.17
2023-04-27T03:38:51.905Z,19.35
2023-04-27T03:40:54.183Z,19.80
2023-04-27T03:42:57.543Z,20.98
2023-04-27T03:45:01.017Z,18.33
2023-04-27T03:47:02.969Z,20.63
2023-04-27T03:49:04.895Z,20.48
2023-04-27T03:51:06.968Z,21.25
2023-04-27T03:53:09.814Z,24.20
2023-04-27T03:55:11.815Z,23.75
2023-04-27T03:57:13.712Z,21.52
2023-04-27T03:59:16.019Z,24.95
2023-04-27T04:01:18.957Z,25.85
2023-04-27T04:03:22.089Z,23.73
2023-04-27T04:05:24.260Z,25.15
2023-04-27T04:09:27.989Z,23.02
2023-04-27T04:11:29.885Z,21.88
2023-04-27T04:13:31.789Z,23.98
2023-04-27T04:15:33.688Z,23.23
2023-04-27T04:17:35.983Z,19.85
2023-04-27T04:19:37.933Z,21.92
2023-04-27T04:21:39.805Z,22.85
2023-04-27T04:23:41.700Z,22.95
2023-04-27T04:25:48.073Z,20.67
2023-04-27T04:27:49.916Z,20.08
2023-04-27T04:29:51.897Z,17.92
2023-04-27T04:31:53.840Z,21.95
2023-04-27T04:33:55.964Z,17.48
2023-04-27T04:38:00.835Z,20.55
2023-04-27T04:40:10.393Z,20.92
2023-04-27T04:42:12.734Z,18.10
2023-04-27T04:44:14.598Z,20.13
2023-04-27T04:46:16.806Z,20.70
2023-04-27T04:48:19.901Z,19.02
2023-04-27T04:50:22.229Z,19.13
2023-04-27T04:52:24.122Z,20.80
2023-04-27T04:54:26.090Z,16.88
2023-04-27T04:56:27.989Z,19.80
2023-04-27T04:58:29.860Z,18.30
2023-04-27T05:00:31.842Z,19.25
2023-04-27T05:02:33.861Z,20.50
2023-04-27T05:06:37.891Z,20.13
2023-04-27T05:08:40.662Z,19.85
2023-04-27T05:10:42.525Z,20.25
2023-04-27T05:12:44.765Z,16.40
2023-04-27T05:14:46.697Z,20.60
2023-04-27T05:16:51.654Z,16.70
2023-04-27T05:18:54.848Z,20.00
2023-04-27T05:20:56.943Z,18.52
2023-04-27T05:25:00.552Z,18.10
2023-04-27T05:27:02.649Z,18.38
2023-04-27T05:31:06.729Z,21.90
2023-04-27T05:33:08.692Z,19.73
2023-04-27T05:35:11.444Z,20.60
2023-04-27T05:37:13.388Z,21.33
2023-04-27T05:39:15.532Z,20.35
2023-04-27T05:41:17.819Z,20.98
2023-04-27T05:43:19.983Z,19.70
2023-04-27T05:45:22.009Z,21.02
2023-04-27T05:47:23.941Z,18.88
2023-04-27T05:49:26.199Z,20.08
2023-04-27T05:51:28.848Z,19.67
2023-04-27T05:53:31.032Z,18.08
2023-04-27T05:55:33.068Z,17.73
2023-04-27T05:59:36.803Z,16.42
2023-04-27T06:01:39.013Z,17.10
2023-04-27T06:03:40.993Z,16.08
2023-04-27T06:05:43.126Z,16.25
2023-04-27T06:07:45.067Z,15.55
2023-04-27T06:09:46.910Z,16.05
2023-04-27T06:11:48.769Z,15.45
2023-04-27T06:13:50.681Z,15.70
2023-04-27T06:15:52.673Z,14.38
2023-04-27T06:17:54.591Z,15.15
2023-04-27T06:19:56.566Z,16.17
2023-04-27T06:21:58.429Z,15.48
2023-04-27T06:24:01.161Z,14.38
2023-04-27T06:26:03.572Z,15.07
2023-04-27T06:28:05.669Z,16.08
2023-04-27T06:32:09.777Z,14.05
2023-04-27T06:36:13.543Z,14.25
2023-04-27T06:38:15.795Z,13.27
2023-04-27T06:40:17.758Z,12.27
2023-04-27T06:42:19.631Z,12.65
2023-04-27T06:44:21.527Z,11.60
2023-04-27T06:46:23.357Z,10.95
2023-04-27T06:48:25.354Z,11.43
2023-04-27T06:52:31.504Z,11.68
2023-04-27T06:54:33.348Z,10.65
2023-04-27T06:56:35.274Z,11.57
2023-04-27T06:58:37.787Z,11.18
2023-04-27T07:00:39.645Z,11.50
2023-04-27T07:02:41.623Z,12.20
2023-04-27T07:06:45.642Z,11.52
2023-04-27T07:08:47.570Z,12.38
2023-04-27T07:10:50.078Z,10.75
2023-04-27T07:12:51.932Z,11.88
2023-04-27T07:14:54.593Z,11.65
2023-04-27T07:16:56.527Z,11.07
2023-04-27T07:18:58.395Z,11.95
2023-04-27T07:21:00.255Z,13.60
2023-04-27T07:23:02.595Z,12.13
2023-04-27T07:25:05.448Z,13.05
2023-04-27T07:27:07.434Z,13.68
2023-04-27T07:29:25.720Z,14.38
2023-04-27T07:31:28.730Z,15.05
2023-04-27T07:33:31.019Z,15.20
2023-04-27T07:35:33.088Z,14.23
2023-04-27T07:39:36.865Z,16.80
2023-04-27T07:41:39.281Z,10.10
2023-04-27T07:43:42.367Z,9.35
2023-04-27T07:45:45.847Z,9.80
2023-04-27T07:47:47.880Z,9.95
2023-04-27T07:49:49.792Z,9.73
2023-04-27T07:51:52.001Z,19.27
2023-04-27T07:53:53.940Z,18.38
2023-04-27T07:55:55.967Z,14.60
2023-04-27T07:57:57.925Z,9.75
2023-04-27T07:59:59.884Z,9.48
2023-04-27T08:02:17.583Z,8.95
2023-04-27T08:04:21.064Z,9.68
2023-04-27T08:06:23.564Z,9.85
2023-04-27T08:08:25.737Z,9.30
2023-04-27T08:10:28.323Z,8.07
2023-04-27T08:12:30.238Z,8.13
2023-04-27T08:14:35.352Z,9.57
2023-04-27T08:16:37.231Z,8.50
2023-04-27T08:18:39.117Z,8.25
2023-04-27T08:20:41.128Z,7.13
2023-04-27T08:24:44.953Z,6.75
2023-04-27T08:26:46.909Z,7.25
2023-04-27T08:28:49.472Z,6.88
2023-04-27T08:30:51.893Z,13.20
2023-04-27T08:32:54.909Z,15.60
2023-04-27T08:34:56.942Z,7.90
2023-04-27T08:36:58.909Z,7.00
2023-04-27T08:39:00.968Z,9.90
2023-04-27T08:43:20.222Z,6.10
2023-04-27T08:45:26.880Z,6.05
2023-04-27T08:47:41.870Z,8.93
2023-04-27T08:49:45.454Z,8.05
2023-04-27T08:51:47.322Z,22.17
2023-04-27T08:53:54.342Z,29.88
2023-04-27T08:55:57.806Z,15.30
2023-04-27T08:58:01.450Z,11.02
2023-04-27T09:00:12.397Z,22.85
2023-04-27T09:02:21.314Z,10.15
2023-04-27T09:04:23.415Z,21.40
2023-04-27T09:06:33.330Z,25.88
2023-04-27T09:08:49.308Z,7.43
2023-04-27T09:10:52.670Z,10.65
2023-04-27T09:12:58.957Z,23.90
2023-04-27T09:15:04.047Z,30.48
2023-04-27T09:17:05.991Z,25.75
2023-04-27T09:19:07.901Z,17.65
2023-04-27T09:21:10.515Z,4.85
2023-04-27T09:23:29.025Z,7.63
2023-04-27T09:25:32.582Z,9.90
2023-04-27T09:27:34.441Z,11.60
2023-04-27T09:29:38.159Z,13.43
2023-04-27T09:31:40.456Z,21.05
2023-04-27T09:33:44.604Z,13.93
2023-04-27T09:35:47.684Z,6.28
2023-04-27T09:37:52.786Z,4.90
2023-04-27T09:39:54.719Z,12.55
2023-04-27T09:41:56.980Z,4.13
2023-04-27T09:44:00.162Z,4.80
2023-04-27T09:46:05.030Z,4.22
2023-04-27T09:48:07.857Z,5.53
2023-04-27T09:50:13.085Z,4.15
2023-04-27T09:52:14.943Z,5.60
2023-04-27T09:54:17.779Z,5.80
2023-04-27T09:56:41.072Z,12.75
2023-04-27T09:59:20.432Z,11.52
2023-04-27T10:01:41.069Z,25.23
2023-04-27T10:04:05.597Z,14.88
2023-04-27T10:06:43.531Z,9.65
2023-04-27T10:08:45.873Z,3.45
2023-04-27T10:10:49.050Z,26.60
2023-04-27T10:13:00.930Z,9.70
2023-04-27T10:15:16.703Z,15.40
2023-04-27T10:17:19.985Z,5.25
2023-04-27T10:19:23.781Z,4.07
2023-04-27T10:21:27.665Z,4.18
2023-04-27T10:23:29.656Z,8.10
2023-04-27T10:25:41.889Z,4.75
2023-04-27T10:29:47.963Z,9.73
2023-04-27T10:31:50.015Z,16.05
2023-04-27T10:35:58.767Z,8.23
2023-04-27T10:38:08.546Z,19.65
2023-04-27T10:40:15.423Z,10.98
2023-04-27T10:42:30.566Z,28.92
2023-04-27T10:44:34.675Z,7.95
2023-04-27T10:46:37.462Z,18.40
2023-04-27T10:48:43.683Z,15.85
2023-04-27T10:50:46.921Z,6.60
2023-04-27T10:52:49.031Z,6.57
2023-04-27T10:56:52.802Z,7.33
2023-04-27T10:58:54.723Z,5.65
2023-04-27T11:00:56.765Z,6.93
2023-04-27T11:03:11.854Z,7.68
2023-04-27T11:05:33.575Z,10.82
2023-04-27T11:07:35.534Z,15.10
2023-04-27T11:09:39.171Z,8.73
2023-04-27T11:11:46.390Z,8.68
2023-04-27T11:13:49.982Z,9.43
2023-04-27T11:15:58.165Z,7.45
2023-04-27T11:18:07.071Z,6.00
2023-04-27T11:20:09.837Z,12.38
2023-04-27T11:22:11.883Z,7.68
2023-04-27T11:26:21.465Z,8.95
2023-04-27T11:28:24.578Z,11.50
2023-04-27T11:30:26.739Z,5.25
2023-04-27T11:34:34.692Z,15.25
2023-04-27T11:36:36.614Z,9.57
2023-04-27T11:38:38.511Z,8.38
2023-04-27T11:40:41.977Z,5.45
2023-04-27T11:42:47.096Z,11.43
2023-04-27T11:44:59.960Z,14.68
2023-04-27T11:47:02.323Z,5.78
2023-04-27T11:49:05.919Z,22.63
2023-04-27T11:51:12.861Z,7.00
2023-04-27T11:53:17.420Z,6.53
2023-04-27T11:55:22.179Z,6.03
2023-04-27T11:57:35.863Z,6.03
2023-04-27T11:59:37.748Z,7.78
2023-04-27T12:01:39.648Z,6.10
2023-04-27T12:03:41.800Z,7.25
2023-04-27T12:05:53.163Z,5.50
2023-04-27T12:07:55.088Z,6.45
2023-04-27T12:09:58.416Z,12.75
2023-04-27T12:12:02.800Z,8.35
2023-04-27T12:14:04.951Z,8.13
2023-04-27T12:18:09.902Z,26.63
2023-04-27T12:20:12.652Z,9.30
2023-04-27T12:22:14.711Z,26.77
2023-04-27T12:26:20.566Z,8.15
2023-04-27T12:28:22.660Z,21.52
2023-04-27T12:32:27.553Z,9.70
2023-04-27T12:34:29.553Z,14.75
2023-04-27T12:36:31.998Z,8.50
2023-04-27T12:38:33.931Z,6.78
2023-04-27T12:40:35.855Z,6.75
2023-04-27T12:42:37.858Z,6.50
2023-04-27T12:44:39.703Z,5.25
2023-04-27T12:46:42.764Z,6.40
2023-04-27T12:48:45.158Z,6.13
2023-04-27T12:50:47.500Z,6.90
2023-04-27T12:52:50.425Z,6.28
2023-04-27T12:54:57.729Z,5.25
2023-04-27T12:57:02.944Z,8.80
2023-04-27T12:59:06.278Z,38.80
2023-04-27T13:01:14.881Z,38.40
2023-04-27T13:03:17.093Z,17.45
2023-04-27T13:07:21.134Z,21.33
2023-04-27T13:09:23.143Z,8.23
2023-04-27T13:11:25.927Z,13.07
2023-04-27T13:13:28.016Z,25.92
2023-04-27T13:17:31.723Z,19.05
2023-04-27T13:19:33.617Z,29.25
2023-04-27T13:21:35.543Z,16.10
2023-04-27T13:23:37.834Z,14.05
2023-04-27T13:25:40.164Z,18.27
2023-04-27T13:27:42.101Z,13.55
2023-04-27T13:29:43.941Z,29.77
2023-04-27T13:31:46.010Z,12.68
2023-04-27T13:35:51.029Z,5.40
2023-04-27T13:37:56.192Z,5.18
2023-04-27T13:39:58.070Z,8.90
2023-04-27T13:42:00.004Z,14.98
2023-04-27T13:44:02.514Z,5.15
2023-04-27T13:46:04.482Z,16.48
2023-04-27T13:48:07.083Z,9.50
2023-04-27T13:50:11.143Z,12.20
2023-04-27T13:52:14.117Z,7.60
2023-04-27T13:54:16.210Z,4.80
2023-04-27T13:58:19.963Z,15.25
2023-04-27T14:00:22.017Z,16.95
2023-04-27T14:06:28.507Z,4.13
2023-04-27T14:08:30.609Z,4.47
2023-04-27T14:12:34.382Z,6.65
2023-04-27T14:16:38.208Z,17.05
2023-04-27T14:18:40.237Z,13.70
2023-04-27T14:20:42.446Z,10.20
2023-04-27T14:22:44.345Z,14.27
2023-04-27T14:24:46.643Z,10.27
2023-04-27T14:26:49.628Z,13.20
2023-04-27T14:28:51.742Z,5.10
2023-04-27T14:32:55.564Z,4.32
2023-04-27T14:36:59.992Z,14.68
2023-04-27T14:39:01.965Z,8.10
2023-04-27T14:41:03.893Z,4.90
2023-04-27T14:43:05.985Z,5.43
2023-04-27T14:47:10.216Z,8.18
2023-04-27T14:49:12.284Z,6.47
2023-04-27T14:51:15.062Z,4.90
2023-04-27T14:53:17.358Z,4.78
2023-04-27T14:55:19.247Z,6.07
2023-04-27T14:57:21.259Z,8.18
2023-04-27T14:59:23.192Z,6.88
2023-04-27T15:01:25.096Z,4.97
2023-04-27T15:03:32.713Z,6.25
2023-04-27T15:05:34.739Z,6.05
2023-04-27T15:07:36.964Z,5.80
2023-04-27T15:09:38.923Z,7.82
2023-04-27T15:11:41.371Z,7.25
2023-04-27T15:13:43.201Z,5.97
2023-04-27T15:15:46.714Z,7.25
2023-04-27T15:17:48.671Z,5.63
2023-04-27T15:19:51.789Z,5.55
2023-04-27T15:21:53.723Z,4.90
2023-04-27T15:23:55.795Z,5.10
2023-04-27T15:28:02.412Z,4.78
2023-04-27T15:30:05.162Z,4.72
2023-04-27T15:32:07.129Z,6.70
2023-04-27T15:34:09.011Z,6.38
2023-04-27T15:36:11.245Z,8.57
2023-04-27T15:38:15.021Z,5.45
2023-04-27T15:40:17.305Z,4.00
2023-04-27T15:42:19.168Z,5.88
2023-04-27T15:44:21.187Z,4.65
2023-04-27T15:46:23.268Z,4.97
2023-04-27T15:50:27.136Z,5.38
2023-04-27T15:52:28.998Z,7.80
2023-04-27T15:54:30.912Z,6.63
2023-04-27T15:56:33.030Z,7.50
2023-04-27T16:00:37.008Z,5.28
2023-04-27T16:02:39.988Z,6.90
2023-04-27T16:04:42.028Z,6.68
2023-04-27T16:06:46.262Z,7.07
2023-04-27T16:08:48.341Z,7.43
2023-04-27T16:12:52.331Z,7.20
2023-04-27T16:14:58.790Z,7.80
2023-04-27T16:17:03.994Z,7.47
2023-04-27T16:19:07.582Z,8.00
2023-04-27T16:21:09.515Z,8.10
2023-04-27T16:23:11.553Z,9.40
2023-04-27T16:27:16.493Z,15.80
2023-04-27T16:29:21.640Z,16.88
2023-04-27T16:31:23.692Z,15.40
2023-04-27T16:35:29.239Z,7.90
2023-04-27T16:37:31.138Z,7.28
2023-04-27T16:39:32.968Z,7.72
2023-04-27T16:41:34.866Z,18.45
2023-04-27T16:43:36.749Z,10.95
2023-04-27T16:45:41.647Z,8.30
2023-04-27T16:47:45.966Z,8.45
2023-04-27T16:49:47.919Z,9.35
2023-04-27T16:51:49.979Z,7.25
2023-04-27T16:53:51.923Z,9.23
2023-04-27T16:55:53.912Z,10.88
2023-04-27T16:57:55.932Z,10.60
2023-04-27T17:02:09.084Z,12.32
2023-04-27T17:04:18.819Z,9.88
2023-04-27T17:08:22.610Z,22.52
2023-04-27T17:10:24.636Z,10.65
2023-04-27T17:14:28.587Z,10.20
2023-04-27T17:16:30.458Z,8.73
2023-04-27T17:18:34.127Z,8.60
2023-04-27T17:20:35.997Z,11.93
2023-04-27T17:22:38.260Z,10.98
2023-04-27T17:24:40.234Z,10.25
2023-04-27T17:26:42.144Z,10.15
2023-04-27T17:28:44.021Z,13.20
2023-04-27T17:30:46.118Z,10.88
2023-04-27T17:34:50.497Z,10.77
2023-04-27T17:36:52.526Z,9.80
2023-04-27T17:38:54.421Z,9.63
2023-04-27T17:40:56.337Z,8.80
2023-04-27T17:43:00.260Z,8.40
2023-04-27T17:45:02.233Z,8.85
2023-04-27T17:47:04.158Z,10.05
2023-04-27T17:49:06.413Z,11.90
2023-04-27T17:51:08.808Z,13.57
2023-04-27T17:53:10.865Z,15.45
2023-04-27T17:57:14.735Z,22.52
2023-04-27T17:59:19.327Z,20.83
2023-04-27T18:01:21.287Z,21.10
2023-04-27T18:03:23.555Z,20.13
2023-04-27T18:05:25.827Z,21.13
2023-04-27T18:09:30.889Z,14.80
2023-04-27T18:11:35.404Z,14.73
2023-04-27T18:13:37.908Z,15.13
2023-04-27T18:15:41.330Z,16.88
2023-04-27T18:17:43.972Z,13.07
2023-04-27T18:19:48.879Z,10.60
2023-04-27T18:21:55.688Z,12.20
2023-04-27T18:23:58.140Z,10.18
2023-04-27T18:26:00.283Z,14.45
2023-04-27T18:30:10.903Z,10.45
2023-04-27T18:32:12.871Z,10.52
2023-04-27T18:34:14.804Z,9.45
2023-04-27T18:36:16.682Z,10.20
2023-04-27T18:38:18.886Z,9.23
2023-04-27T18:40:21.912Z,9.55
2023-04-27T18:42:24.341Z,11.30
2023-04-27T18:44:26.352Z,11.30
2023-04-27T18:46:28.290Z,12.48
2023-04-27T18:48:30.352Z,12.02
2023-04-27T18:52:34.663Z,13.70
2023-04-27T18:54:36.605Z,11.68
2023-04-27T18:56:38.595Z,16.58
2023-04-27T18:58:40.591Z,16.38
2023-04-27T19:00:42.620Z,15.43
2023-04-27T19:04:52.971Z,15.38
2023-04-27T19:06:59.123Z,14.05
2023-04-27T19:09:01.108Z,16.05
2023-04-27T19:13:04.951Z,15.27
2023-04-27T19:17:12.211Z,11.43
2023-04-27T19:19:14.689Z,11.55
2023-04-27T19:21:16.722Z,10.45
2023-04-27T19:23:21.581Z,10.88
2023-04-27T19:25:24.934Z,10.55
2023-04-27T19:27:27.148Z,10.73
2023-04-27T19:29:29.181Z,9.93
2023-04-27T19:31:31.151Z,9.60
2023-04-27T19:33:33.970Z,10.32
2023-04-27T19:35:35.968Z,8.82
2023-04-27T19:37:37.994Z,9.95
2023-04-27T19:39:40.030Z,9.80
2023-04-27T19:43:43.695Z,9.48
2023-04-27T19:45:45.718Z,8.57
2023-04-27T19:49:50.681Z,9.32
2023-04-27T19:51:52.640Z,9.85
2023-04-27T19:53:54.762Z,9.70
2023-04-27T19:58:00.409Z,8.80
2023-04-27T20:02:04.474Z,9.35
2023-04-27T20:04:06.630Z,9.38
2023-04-27T20:06:10.386Z,8.85
2023-04-27T20:08:12.409Z,8.93
2023-04-27T20:12:37.171Z,7.55
2023-04-27T20:14:38.865Z,8.13
2023-04-27T20:16:41.216Z,8.18
2023-04-27T20:18:45.198Z,7.82
2023-04-27T20:20:47.056Z,4.50
2023-04-27T20:22:49.074Z,7.82
2023-04-27T20:26:52.792Z,7.30
2023-04-27T20:28:54.724Z,7.38
2023-04-27T20:30:56.687Z,7.97
2023-04-27T20:37:05.445Z,7.60
2023-04-27T20:39:09.077Z,6.75
2023-04-27T20:41:12.466Z,6.65
2023-04-27T20:43:14.863Z,6.90
2023-04-27T20:45:17.531Z,7.53
2023-04-27T20:47:19.659Z,7.03
2023-04-27T20:51:36.898Z,7.60
2023-04-27T20:55:42.750Z,6.75
2023-04-27T20:57:44.685Z,6.95
2023-04-27T20:59:46.838Z,7.07
2023-04-27T21:03:51.928Z,5.80
2023-04-27T21:05:54.000Z,7.22
2023-04-27T21:07:55.964Z,7.05
2023-04-27T21:09:57.951Z,5.60
2023-04-27T21:12:00.138Z,7.40
2023-04-27T21:14:02.145Z,5.60
2023-04-27T21:16:05.615Z,6.97
2023-04-27T21:20:21.243Z,5.95
2023-04-27T21:24:25.210Z,5.97
2023-04-27T21:26:27.751Z,6.38
2023-04-27T21:28:29.706Z,6.47
2023-04-27T21:30:31.779Z,6.25
2023-04-27T21:34:35.616Z,6.13
2023-04-27T21:38:39.303Z,7.13
2023-04-27T21:40:41.284Z,7.95
2023-04-27T21:42:43.370Z,6.55
2023-04-27T21:46:47.784Z,6.60
2023-04-27T21:48:50.109Z,7.47
2023-04-27T21:50:52.044Z,6.50
2023-04-27T21:52:54.149Z,6.30
2023-04-27T21:56:58.252Z,7.22
2023-04-27T21:59:00.121Z,7.00
2023-04-27T22:01:02.420Z,6.55
2023-04-27T22:03:05.204Z,6.85
2023-04-27T22:05:07.360Z,6.65
2023-04-27T22:09:12.294Z,6.22
2023-04-27T22:11:14.279Z,6.07
2023-04-27T22:13:19.364Z,7.32
2023-04-27T22:15:21.722Z,6.72
2023-04-27T22:19:25.505Z,7.10
2023-04-27T22:21:28.909Z,7.90
2023-04-27T22:23:31.325Z,7.30
2023-04-27T22:25:33.811Z,7.30
2023-04-27T22:27:44.621Z,7.30
2023-04-27T22:29:47.389Z,7.22
2023-04-27T22:31:50.474Z,6.82
2023-04-27T22:33:52.507Z,6.28
2023-04-27T22:35:54.727Z,7.10
2023-04-27T22:37:56.988Z,6.18
2023-04-27T22:39:59.578Z,6.45
2023-04-27T22:42:01.480Z,6.28
2023-04-27T22:44:03.780Z,5.88
2023-04-27T22:46:06.713Z,6.22
2023-04-27T22:48:08.731Z,6.13
2023-04-27T22:54:15.094Z,5.03
2023-04-27T22:58:18.985Z,5.88
2023-04-27T23:00:21.299Z,6.28
2023-04-27T23:02:23.704Z,5.85
2023-04-27T23:04:26.572Z,6.22
2023-04-27T23:06:28.697Z,5.80
2023-04-27T23:08:30.646Z,6.38
2023-04-27T23:10:34.780Z,6.10
2023-04-27T23:12:37.856Z,6.07
2023-04-27T23:14:41.811Z,6.47
2023-04-27T23:16:44.705Z,5.43
2023-04-27T23:18:46.907Z,5.50
2023-04-27T23:20:54.716Z,5.97
2023-04-27T23:22:56.945Z,5.13
2023-04-27T23:24:58.880Z,5.65
2023-04-27T23:27:01.319Z,6.03
2023-04-27T23:29:03.681Z,6.10
2023-04-27T23:31:05.606Z,6.00
2023-04-27T23:33:07.891Z,5.75
2023-04-27T23:35:09.761Z,6.00
2023-04-27T23:37:12.031Z,6.68
2023-04-27T23:39:13.928Z,6.25
2023-04-27T23:41:15.845Z,6.55
2023-04-27T23:43:19.351Z,6.47
2023-04-27T23:45:21.243Z,6.45
2023-04-27T23:47:23.139Z,5.82
2023-04-27T23:49:24.987Z,5.97
2023-04-27T23:51:27.266Z,6.63
2023-04-27T23:53:29.519Z,6.57
2023-04-27T23:55:33.588Z,6.72
2023-04-27T23:57:35.514Z,6.93
2023-04-27T23:59:37.433Z,7.03
