createdAt,value
2022-08-26T00:00:13.156Z,1007.62
2022-08-26T00:00:45.355Z,1007.62
2022-08-26T00:01:17.386Z,1007.62
2022-08-26T00:01:49.480Z,1007.62
2022-08-26T00:02:21.268Z,1007.62
2022-08-26T00:02:44.038Z,1007.72
2022-08-26T00:03:08.378Z,1007.72
2022-08-26T00:03:41.102Z,1007.72
2022-08-26T00:04:13.404Z,1007.52
2022-08-26T00:04:45.087Z,1007.52
2022-08-26T00:05:17.467Z,1007.52
2022-08-26T00:05:49.032Z,1007.52
2022-08-26T00:06:21.093Z,1007.72
2022-08-26T00:06:46.073Z,1007.72
2022-08-26T00:07:06.163Z,1007.72
2022-08-26T00:07:41.127Z,1007.72
2022-08-26T00:08:13.010Z,1007.52
2022-08-26T00:08:45.012Z,1007.52
2022-08-26T00:09:17.105Z,1007.72
2022-08-26T00:09:50.881Z,1007.62
2022-08-26T00:10:21.669Z,1007.62
2022-08-26T00:10:44.254Z,1007.72
2022-08-26T00:11:06.666Z,1007.72
2022-08-26T00:11:41.147Z,1007.72
2022-08-26T00:12:13.615Z,1007.62
2022-08-26T00:12:45.403Z,1007.62
2022-08-26T00:13:17.005Z,1007.72
2022-08-26T00:13:49.519Z,1007.72
2022-08-26T00:14:25.049Z,1007.31
2022-08-26T00:14:43.897Z,1007.62
2022-08-26T00:15:06.465Z,1007.62
2022-08-26T00:15:41.497Z,1007.62
2022-08-26T00:16:13.066Z,1007.72
2022-08-26T00:16:47.110Z,1007.72
2022-08-26T00:17:17.259Z,1007.52
2022-08-26T00:17:49.490Z,1007.52
2022-08-26T00:18:22.771Z,1007.62
2022-08-26T00:18:45.251Z,1007.82
2022-08-26T00:19:07.618Z,1007.82
2022-08-26T00:19:40.889Z,1007.82
2022-08-26T00:20:13.856Z,1007.72
2022-08-26T00:20:45.415Z,1007.72
2022-08-26T00:21:17.169Z,1007.62
2022-08-26T00:21:49.636Z,1007.62
2022-08-26T00:22:21.686Z,1007.82
2022-08-26T00:22:44.227Z,1007.52
2022-08-26T00:23:08.961Z,1007.52
2022-08-26T00:23:41.966Z,1007.52
2022-08-26T00:24:12.901Z,1007.62
2022-08-26T00:24:47.868Z,1007.62
2022-08-26T00:25:17.130Z,1007.82
2022-08-26T00:25:50.244Z,1007.82
2022-08-26T00:26:21.079Z,1007.42
2022-08-26T00:26:43.782Z,1007.62
2022-08-26T00:27:06.493Z,1007.62
2022-08-26T00:27:41.050Z,1007.62
2022-08-26T00:28:13.075Z,1007.52
2022-08-26T00:28:45.137Z,1007.52
2022-08-26T00:29:17.259Z,1007.42
2022-08-26T00:29:49.228Z,1007.42
2022-08-26T00:30:22.956Z,1007.52
2022-08-26T00:30:43.674Z,1007.72
2022-08-26T00:31:06.075Z,1007.72
2022-08-26T00:31:41.275Z,1007.72
2022-08-26T00:32:12.865Z,1007.82
2022-08-26T00:32:46.347Z,1007.82
2022-08-26T00:33:16.983Z,1007.82
2022-08-26T00:33:49.337Z,1007.82
2022-08-26T00:34:22.780Z,1007.52
2022-08-26T00:34:44.010Z,1007.52
2022-08-26T00:35:07.246Z,1007.52
2022-08-26T00:35:41.066Z,1007.52
2022-08-26T00:36:20.381Z,1007.72
2022-08-26T00:36:45.410Z,1007.72
2022-08-26T00:37:17.591Z,1007.62
2022-08-26T00:37:48.965Z,1007.62
2022-08-26T00:38:21.089Z,1007.52
2022-08-26T00:38:43.804Z,1007.72
2022-08-26T00:39:06.289Z,1007.72
2022-08-26T00:39:41.824Z,1007.72
2022-08-26T00:40:13.123Z,1007.62
2022-08-26T00:40:45.379Z,1007.62
2022-08-26T00:41:17.105Z,1007.62
2022-08-26T00:41:49.022Z,1007.62
2022-08-26T00:42:21.077Z,1007.62
2022-08-26T00:42:45.955Z,1007.62
2022-08-26T00:43:09.419Z,1007.62
2022-08-26T00:43:47.271Z,1007.62
2022-08-26T00:44:13.346Z,1007.62
2022-08-26T00:44:46.314Z,1007.62
2022-08-26T00:45:17.693Z,1007.62
2022-08-26T00:45:49.214Z,1007.62
2022-08-26T00:46:20.978Z,1007.62
2022-08-26T00:46:46.587Z,1007.62
2022-08-26T00:47:06.831Z,1007.62
2022-08-26T00:47:42.672Z,1007.62
2022-08-26T00:48:13.111Z,1007.31
2022-08-26T00:48:45.551Z,1007.31
2022-08-26T00:49:17.211Z,1007.62
2022-08-26T00:49:52.788Z,1007.62
2022-08-26T00:50:26.648Z,1007.52
2022-08-26T00:50:44.304Z,1007.31
2022-08-26T00:51:06.274Z,1007.31
2022-08-26T00:51:46.857Z,1007.31
2022-08-26T00:52:13.296Z,1007.42
2022-08-26T00:52:45.424Z,1007.42
2022-08-26T00:53:17.639Z,1007.52
2022-08-26T00:53:49.038Z,1007.52
2022-08-26T00:54:20.987Z,1007.42
2022-08-26T00:54:43.811Z,1007.42
2022-08-26T00:55:06.030Z,1007.42
2022-08-26T00:55:41.556Z,1007.42
2022-08-26T00:56:13.311Z,1007.52
2022-08-26T00:56:47.122Z,1007.52
2022-08-26T00:57:17.001Z,1007.31
2022-08-26T00:57:49.116Z,1007.31
2022-08-26T00:58:22.535Z,1007.42
2022-08-26T00:58:45.298Z,1007.62
2022-08-26T00:59:08.079Z,1007.62
2022-08-26T00:59:41.894Z,1007.62
2022-08-26T01:00:13.241Z,1007.42
2022-08-26T01:00:45.399Z,1007.42
2022-08-26T01:01:17.373Z,1007.52
2022-08-26T01:01:53.070Z,1007.52
2022-08-26T01:02:22.272Z,1007.42
2022-08-26T01:02:46.782Z,1007.42
2022-08-26T01:03:11.572Z,1007.42
2022-08-26T01:03:41.967Z,1007.42
2022-08-26T01:04:13.075Z,1007.31
2022-08-26T01:04:44.947Z,1007.31
2022-08-26T01:05:17.015Z,1007.72
2022-08-26T01:05:49.412Z,1007.72
2022-08-26T01:06:20.847Z,1007.42
2022-08-26T01:06:44.407Z,1007.72
2022-08-26T01:07:06.234Z,1007.72
2022-08-26T01:07:41.423Z,1007.72
2022-08-26T01:08:13.772Z,1007.52
2022-08-26T01:08:44.971Z,1007.52
2022-08-26T01:09:17.047Z,1007.42
2022-08-26T01:09:48.979Z,1007.42
2022-08-26T01:10:20.959Z,1007.42
2022-08-26T01:10:43.651Z,1007.72
2022-08-26T01:11:05.970Z,1007.72
2022-08-26T01:11:41.684Z,1007.72
2022-08-26T01:12:13.570Z,1007.82
2022-08-26T01:12:45.567Z,1007.82
2022-08-26T01:13:16.979Z,1007.62
2022-08-26T01:13:49.068Z,1007.62
2022-08-26T01:14:20.979Z,1007.72
2022-08-26T01:14:43.571Z,1007.52
2022-08-26T01:15:06.958Z,1007.52
2022-08-26T01:15:41.068Z,1007.52
2022-08-26T01:16:13.210Z,1007.52
2022-08-26T01:16:46.528Z,1007.52
2022-08-26T01:17:18.014Z,1007.62
2022-08-26T01:17:49.262Z,1007.62
2022-08-26T01:18:21.867Z,1007.62
2022-08-26T01:18:44.609Z,1007.52
2022-08-26T01:19:07.023Z,1007.52
2022-08-26T01:19:41.018Z,1007.52
2022-08-26T01:20:12.963Z,1007.42
2022-08-26T01:20:45.138Z,1007.42
2022-08-26T01:21:21.351Z,1007.52
2022-08-26T01:21:49.476Z,1007.52
2022-08-26T01:22:21.112Z,1007.62
2022-08-26T01:22:43.759Z,1007.72
2022-08-26T01:25:18.954Z,1007.72
2022-08-26T01:25:52.332Z,1007.72
2022-08-26T01:26:25.103Z,1007.72
2022-08-26T01:26:47.730Z,1007.52
2022-08-26T01:27:24.903Z,1007.52
2022-08-26T01:27:49.228Z,1007.42
2022-08-26T01:28:09.924Z,1007.42
2022-08-26T01:28:45.351Z,1007.42
2022-08-26T01:29:16.944Z,1007.42
2022-08-26T01:29:48.955Z,1007.42
2022-08-26T01:30:22.562Z,1007.42
2022-08-26T01:30:45.040Z,1007.52
2022-08-26T01:31:07.265Z,1007.52
2022-08-26T01:31:41.550Z,1007.52
2022-08-26T01:32:12.844Z,1007.72
2022-08-26T01:32:44.958Z,1007.72
2022-08-26T01:33:16.797Z,1007.52
2022-08-26T01:33:49.142Z,1007.52
2022-08-26T01:34:20.854Z,1007.52
2022-08-26T01:34:43.526Z,1007.52
2022-08-26T01:35:06.300Z,1007.52
2022-08-26T01:35:42.110Z,1007.52
2022-08-26T01:36:13.753Z,1007.52
2022-08-26T01:36:50.617Z,1007.52
2022-08-26T01:37:17.215Z,1007.52
2022-08-26T01:37:48.929Z,1007.52
2022-08-26T01:38:21.198Z,1007.82
2022-08-26T01:38:44.076Z,1007.62
2022-08-26T01:39:07.405Z,1007.62
2022-08-26T01:39:40.892Z,1007.62
2022-08-26T01:40:13.147Z,1007.52
2022-08-26T01:40:45.250Z,1007.52
2022-08-26T01:41:19.888Z,1007.52
2022-08-26T01:41:53.589Z,1007.52
2022-08-26T01:42:20.953Z,1007.42
2022-08-26T01:42:43.619Z,1007.52
2022-08-26T01:43:07.401Z,1007.52
2022-08-26T01:43:41.204Z,1007.52
2022-08-26T01:44:13.107Z,1007.62
2022-08-26T01:44:45.212Z,1007.62
2022-08-26T01:45:17.699Z,1007.52
2022-08-26T01:45:49.441Z,1007.52
2022-08-26T01:46:22.122Z,1007.31
2022-08-26T01:46:44.447Z,1007.62
2022-08-26T01:47:07.376Z,1007.62
2022-08-26T01:47:41.491Z,1007.62
2022-08-26T01:48:13.290Z,1007.42
2022-08-26T01:48:45.028Z,1007.42
2022-08-26T01:49:16.912Z,1007.62
2022-08-26T01:49:49.472Z,1007.62
2022-08-26T01:50:27.614Z,1007.62
2022-08-26T01:50:43.911Z,1007.62
2022-08-26T01:51:06.342Z,1007.62
2022-08-26T01:51:41.204Z,1007.62
2022-08-26T01:52:13.588Z,1007.62
2022-08-26T01:52:45.043Z,1007.62
2022-08-26T01:53:17.689Z,1007.52
2022-08-26T01:53:48.937Z,1007.52
2022-08-26T01:54:26.235Z,1007.62
2022-08-26T01:54:46.303Z,1007.42
2022-08-26T01:55:07.930Z,1007.42
2022-08-26T01:55:41.087Z,1007.42
2022-08-26T01:56:13.455Z,1007.52
2022-08-26T01:56:45.399Z,1007.52
2022-08-26T01:57:17.413Z,1007.52
2022-08-26T01:57:49.097Z,1007.52
2022-08-26T01:58:20.897Z,1007.42
2022-08-26T01:58:43.613Z,1007.52
2022-08-26T01:59:09.937Z,1007.52
2022-08-26T01:59:41.488Z,1007.52
2022-08-26T02:00:13.237Z,1007.62
2022-08-26T02:00:45.105Z,1007.62
2022-08-26T02:01:17.831Z,1007.31
2022-08-26T02:01:49.226Z,1007.31
2022-08-26T02:02:25.494Z,1007.52
2022-08-26T02:02:53.378Z,1007.52
2022-08-26T02:03:25.571Z,1007.52
2022-08-26T02:03:47.966Z,1007.52
2022-08-26T02:04:11.022Z,1007.52
2022-08-26T02:04:46.547Z,1007.52
2022-08-26T02:05:16.943Z,1007.42
2022-08-26T02:05:51.447Z,1007.42
2022-08-26T02:06:21.681Z,1007.72
2022-08-26T02:06:44.292Z,1007.42
2022-08-26T02:07:06.665Z,1007.42
2022-08-26T02:07:40.882Z,1007.42
2022-08-26T02:08:12.976Z,1007.42
2022-08-26T02:08:44.918Z,1007.42
2022-08-26T02:09:16.889Z,1007.52
2022-08-26T02:09:48.793Z,1007.52
2022-08-26T02:10:21.098Z,1007.42
2022-08-26T02:10:43.751Z,1007.31
2022-08-26T02:11:06.169Z,1007.31
2022-08-26T02:11:41.167Z,1007.31
2022-08-26T02:12:12.940Z,1007.62
2022-08-26T02:12:45.283Z,1007.62
2022-08-26T02:13:18.501Z,1007.52
2022-08-26T02:13:49.486Z,1007.52
2022-08-26T02:14:21.291Z,1007.52
2022-08-26T02:14:44.443Z,1007.52
2022-08-26T02:15:06.936Z,1007.52
2022-08-26T02:15:40.937Z,1007.52
2022-08-26T02:16:13.148Z,1007.52
2022-08-26T02:16:45.040Z,1007.52
2022-08-26T02:17:17.301Z,1007.52
2022-08-26T02:17:48.914Z,1007.52
2022-08-26T02:18:21.158Z,1007.42
2022-08-26T02:18:43.820Z,1007.52
2022-08-26T02:19:06.218Z,1007.52
2022-08-26T02:19:41.103Z,1007.52
2022-08-26T02:20:14.959Z,1007.52
2022-08-26T02:20:46.525Z,1007.52
2022-08-26T02:21:16.771Z,1007.42
2022-08-26T02:21:51.267Z,1007.42
2022-08-26T02:22:21.000Z,1007.52
2022-08-26T02:22:45.144Z,1007.52
2022-08-26T02:23:12.271Z,1007.52
2022-08-26T02:23:35.233Z,1007.52
2022-08-26T02:23:57.368Z,1007.72
2022-08-26T02:24:29.621Z,1007.72
2022-08-26T02:24:52.572Z,1007.42
2022-08-26T02:25:14.834Z,1007.42
2022-08-26T02:25:48.930Z,1007.42
2022-08-26T02:26:20.924Z,1007.42
2022-08-26T02:26:43.559Z,1007.52
2022-08-26T02:27:06.377Z,1007.52
2022-08-26T02:27:41.336Z,1007.52
2022-08-26T02:28:13.054Z,1007.31
2022-08-26T02:28:44.830Z,1007.31
2022-08-26T02:29:16.927Z,1007.31
2022-08-26T02:29:49.172Z,1007.31
2022-08-26T02:30:23.373Z,1007.31
2022-08-26T02:30:46.011Z,1007.52
2022-08-26T02:31:09.286Z,1007.52
2022-08-26T02:31:40.899Z,1007.52
2022-08-26T02:32:18.486Z,1007.31
2022-08-26T02:32:51.007Z,1007.52
2022-08-26T02:33:13.594Z,1007.52
2022-08-26T02:33:48.996Z,1007.52
2022-08-26T02:34:20.775Z,1007.42
2022-08-26T02:34:43.442Z,1007.42
2022-08-26T02:35:05.887Z,1007.42
2022-08-26T02:35:42.376Z,1007.42
2022-08-26T02:36:29.550Z,1007.42
2022-08-26T02:36:52.180Z,1007.42
2022-08-26T02:37:15.029Z,1007.42
2022-08-26T02:37:49.516Z,1007.42
2022-08-26T02:38:20.757Z,1007.31
2022-08-26T02:38:43.591Z,1007.52
2022-08-26T02:39:06.041Z,1007.52
2022-08-26T02:39:40.944Z,1007.52
2022-08-26T02:40:13.364Z,1007.52
2022-08-26T02:40:44.968Z,1007.52
2022-08-26T02:41:18.361Z,1007.62
2022-08-26T02:41:50.053Z,1007.62
2022-08-26T02:42:20.878Z,1007.31
2022-08-26T02:42:43.579Z,1007.52
2022-08-26T02:43:08.627Z,1007.52
2022-08-26T02:43:41.255Z,1007.52
2022-08-26T02:44:13.346Z,1007.42
2022-08-26T02:44:45.038Z,1007.42
2022-08-26T02:45:23.151Z,1007.52
2022-08-26T02:45:49.864Z,1007.52
2022-08-26T02:46:23.100Z,1007.62
2022-08-26T02:46:47.123Z,1007.52
2022-08-26T02:47:05.821Z,1007.52
2022-08-26T02:47:41.424Z,1007.52
2022-08-26T02:48:13.143Z,1007.62
2022-08-26T02:48:45.565Z,1007.62
2022-08-26T02:49:17.678Z,1007.31
2022-08-26T02:49:48.818Z,1007.31
2022-08-26T02:50:21.290Z,1007.31
2022-08-26T02:50:45.461Z,1007.52
2022-08-26T02:51:06.353Z,1007.52
2022-08-26T02:51:47.245Z,1007.52
2022-08-26T02:52:13.278Z,1007.42
2022-08-26T02:52:45.185Z,1007.42
2022-08-26T02:53:17.061Z,1007.52
2022-08-26T02:53:56.858Z,1007.52
2022-08-26T02:54:20.058Z,1007.52
2022-08-26T02:54:54.222Z,1007.62
2022-08-26T02:55:24.892Z,1007.62
2022-08-26T02:55:47.532Z,1007.42
2022-08-26T02:56:09.915Z,1007.42
2022-08-26T02:56:44.830Z,1007.42
2022-08-26T02:57:17.518Z,1007.52
2022-08-26T02:57:48.914Z,1007.52
2022-08-26T02:58:21.003Z,1007.52
2022-08-26T02:58:44.028Z,1007.42
2022-08-26T02:59:07.026Z,1007.42
2022-08-26T02:59:41.020Z,1007.42
2022-08-26T03:00:12.937Z,1007.62
2022-08-26T03:00:53.172Z,1007.62
2022-08-26T03:01:16.808Z,1007.42
2022-08-26T03:01:48.996Z,1007.42
2022-08-26T03:02:21.247Z,1007.52
2022-08-26T03:02:43.883Z,1007.42
2022-08-26T03:03:07.699Z,1007.42
2022-08-26T03:03:41.159Z,1007.42
2022-08-26T03:04:15.271Z,1007.31
2022-08-26T03:04:57.673Z,1007.31
2022-08-26T03:05:17.531Z,1007.31
2022-08-26T03:05:48.919Z,1007.31
2022-08-26T03:06:21.074Z,1007.52
2022-08-26T03:06:52.646Z,1007.62
2022-08-26T03:07:06.119Z,1007.62
2022-08-26T03:07:41.294Z,1007.62
2022-08-26T03:08:12.775Z,1007.42
2022-08-26T03:08:47.091Z,1007.31
2022-08-26T03:09:18.642Z,1007.31
2022-08-26T03:09:49.271Z,1007.31
2022-08-26T03:10:20.787Z,1007.42
2022-08-26T03:10:43.401Z,1007.52
2022-08-26T03:11:05.846Z,1007.52
2022-08-26T03:11:40.910Z,1007.52
2022-08-26T03:12:13.668Z,1007.42
2022-08-26T03:12:44.779Z,1007.42
2022-08-26T03:13:17.383Z,1007.62
2022-08-26T03:13:49.742Z,1007.62
2022-08-26T03:14:20.818Z,1007.52
2022-08-26T03:14:43.410Z,1007.52
2022-08-26T03:15:17.670Z,1007.52
2022-08-26T03:15:41.874Z,1007.52
2022-08-26T03:16:12.989Z,1007.52
2022-08-26T03:16:48.490Z,1007.52
2022-08-26T03:17:17.747Z,1007.21
2022-08-26T03:17:49.061Z,1007.21
2022-08-26T03:18:20.995Z,1007.42
2022-08-26T03:18:43.616Z,1007.42
2022-08-26T03:19:06.448Z,1007.42
2022-08-26T03:19:40.911Z,1007.42
2022-08-26T03:20:13.673Z,1007.42
2022-08-26T03:20:44.796Z,1007.42
2022-08-26T03:21:17.587Z,1007.62
2022-08-26T03:21:49.109Z,1007.62
2022-08-26T03:22:21.091Z,1007.52
2022-08-26T03:22:43.676Z,1007.31
2022-08-26T03:23:08.216Z,1007.31
2022-08-26T03:23:40.944Z,1007.31
2022-08-26T03:24:14.524Z,1007.42
2022-08-26T03:24:46.127Z,1007.42
2022-08-26T03:25:17.374Z,1007.31
2022-08-26T03:25:49.486Z,1007.31
2022-08-26T03:26:20.846Z,1007.42
2022-08-26T03:26:52.105Z,1007.42
2022-08-26T03:27:07.284Z,1007.42
2022-08-26T03:27:41.634Z,1007.42
2022-08-26T03:28:13.552Z,1007.72
2022-08-26T03:28:45.306Z,1007.72
2022-08-26T03:29:16.979Z,1007.31
2022-08-26T03:29:49.557Z,1007.31
2022-08-26T03:30:22.402Z,1007.31
2022-08-26T03:30:45.013Z,1007.52
2022-08-26T03:31:06.100Z,1007.52
2022-08-26T03:31:40.910Z,1007.52
2022-08-26T03:32:13.839Z,1007.21
2022-08-26T03:32:44.902Z,1007.21
2022-08-26T03:33:16.834Z,1007.21
2022-08-26T03:33:48.770Z,1007.21
2022-08-26T03:34:17.916Z,1007.31
2022-08-26T03:34:49.522Z,1007.42
2022-08-26T03:35:24.895Z,1007.42
2022-08-26T03:35:47.636Z,1007.42
2022-08-26T03:36:10.815Z,1007.42
2022-08-26T03:36:45.844Z,1007.42
2022-08-26T03:37:17.876Z,1007.52
2022-08-26T03:37:48.743Z,1007.52
2022-08-26T03:38:20.779Z,1007.62
2022-08-26T03:38:43.539Z,1007.31
2022-08-26T03:39:05.863Z,1007.31
2022-08-26T03:39:41.351Z,1007.31
2022-08-26T03:40:12.774Z,1007.31
2022-08-26T03:40:45.243Z,1007.31
2022-08-26T03:41:16.931Z,1007.11
2022-08-26T03:41:48.786Z,1007.11
2022-08-26T03:42:21.534Z,1007.42
2022-08-26T03:42:45.274Z,1007.31
2022-08-26T03:43:06.027Z,1007.31
2022-08-26T03:43:40.810Z,1007.31
2022-08-26T03:44:12.749Z,1007.42
2022-08-26T03:44:44.651Z,1007.42
2022-08-26T03:45:16.866Z,1007.31
2022-08-26T03:45:48.778Z,1007.31
2022-08-26T03:46:21.174Z,1007.31
2022-08-26T03:46:43.987Z,1007.52
2022-08-26T03:47:09.471Z,1007.52
2022-08-26T03:47:41.070Z,1007.52
2022-08-26T03:48:12.743Z,1007.31
2022-08-26T03:48:44.715Z,1007.31
2022-08-26T03:49:17.442Z,1007.21
2022-08-26T03:49:49.026Z,1007.21
2022-08-26T03:50:24.387Z,1007.42
2022-08-26T03:50:44.506Z,1007.31
2022-08-26T03:51:07.286Z,1007.31
2022-08-26T03:51:40.921Z,1007.31
2022-08-26T03:52:14.567Z,1007.42
2022-08-26T03:52:44.805Z,1007.42
2022-08-26T03:53:17.400Z,1007.21
2022-08-26T03:53:50.480Z,1007.42
2022-08-26T03:54:21.669Z,1007.42
2022-08-26T03:54:44.474Z,1007.11
2022-08-26T03:55:06.710Z,1007.11
2022-08-26T03:55:41.026Z,1007.11
2022-08-26T03:56:12.779Z,1007.42
2022-08-26T03:56:46.617Z,1007.42
2022-08-26T03:57:16.843Z,1007.31
2022-08-26T03:57:48.864Z,1007.31
2022-08-26T03:58:22.666Z,1007.21
2022-08-26T03:58:44.829Z,1007.31
2022-08-26T03:59:09.075Z,1007.31
2022-08-26T03:59:41.330Z,1007.31
2022-08-26T04:00:13.327Z,1007.31
2022-08-26T04:00:44.913Z,1007.31
2022-08-26T04:01:16.875Z,1007.31
2022-08-26T04:01:49.045Z,1007.31
2022-08-26T04:02:22.999Z,1007.31
2022-08-26T04:02:44.119Z,1007.21
2022-08-26T04:03:07.007Z,1007.21
2022-08-26T04:03:41.417Z,1007.21
2022-08-26T04:04:15.617Z,1007.21
2022-08-26T04:04:44.710Z,1007.21
2022-08-26T04:05:16.905Z,1007.42
2022-08-26T04:05:49.731Z,1007.42
2022-08-26T04:06:21.129Z,1007.42
2022-08-26T04:06:44.519Z,1007.42
2022-08-26T04:07:06.186Z,1007.42
2022-08-26T04:07:40.833Z,1007.42
2022-08-26T04:08:13.139Z,1007.42
2022-08-26T04:08:44.756Z,1007.42
2022-08-26T04:09:17.546Z,1007.31
2022-08-26T04:09:49.102Z,1007.31
2022-08-26T04:10:20.787Z,1007.31
2022-08-26T04:10:43.539Z,1007.21
2022-08-26T04:11:06.536Z,1007.21
2022-08-26T04:11:40.778Z,1007.21
2022-08-26T04:12:15.466Z,1007.11
2022-08-26T04:12:45.572Z,1007.11
2022-08-26T04:13:16.774Z,1007.31
2022-08-26T04:13:48.903Z,1007.31
2022-08-26T04:14:20.668Z,1007.21
2022-08-26T04:14:43.463Z,1007.21
2022-08-26T04:15:06.726Z,1007.21
2022-08-26T04:15:40.814Z,1007.21
2022-08-26T04:16:12.832Z,1007.21
2022-08-26T04:16:44.764Z,1007.21
2022-08-26T04:17:17.009Z,1007.21
2022-08-26T04:17:48.765Z,1007.21
2022-08-26T04:18:21.280Z,1007.21
2022-08-26T04:18:46.626Z,1007.21
2022-08-26T04:19:06.460Z,1007.21
2022-08-26T04:19:40.818Z,1007.21
2022-08-26T04:20:13.552Z,1007.31
2022-08-26T04:20:45.577Z,1007.31
2022-08-26T04:21:16.886Z,1007.11
2022-08-26T04:21:49.265Z,1007.11
2022-08-26T04:22:25.174Z,1007.31
2022-08-26T04:22:44.036Z,1007.21
2022-08-26T04:23:12.189Z,1007.21
2022-08-26T04:23:47.233Z,1007.21
2022-08-26T04:24:12.834Z,1007.31
2022-08-26T04:24:48.742Z,1007.31
2022-08-26T04:25:17.352Z,1007.31
2022-08-26T04:25:48.880Z,1007.31
2022-08-26T04:26:18.175Z,1007.42
2022-08-26T04:26:49.501Z,1007.42
2022-08-26T04:27:26.848Z,1007.42
2022-08-26T04:27:49.224Z,1007.21
2022-08-26T04:28:11.743Z,1007.21
2022-08-26T04:28:44.919Z,1007.21
2022-08-26T04:29:16.767Z,1007.42
2022-08-26T04:29:56.900Z,1007.31
2022-08-26T04:30:19.275Z,1007.31
2022-08-26T04:30:49.525Z,1007.42
2022-08-26T04:31:25.020Z,1007.42
2022-08-26T04:31:47.491Z,1007.21
2022-08-26T04:32:09.866Z,1007.21
2022-08-26T04:32:45.500Z,1007.21
2022-08-26T04:33:19.715Z,1007.11
2022-08-26T04:33:49.555Z,1007.11
2022-08-26T04:34:18.651Z,1007.31
2022-08-26T04:34:49.661Z,1007.31
2022-08-26T04:35:26.097Z,1007.31
2022-08-26T04:35:47.602Z,1007.31
2022-08-26T04:36:10.058Z,1007.31
2022-08-26T04:36:45.599Z,1007.31
2022-08-26T04:37:16.787Z,1007.42
2022-08-26T04:37:49.451Z,1007.42
2022-08-26T04:38:20.824Z,1007.42
2022-08-26T04:38:43.515Z,1007.31
2022-08-26T04:39:07.603Z,1007.31
2022-08-26T04:39:40.746Z,1007.31
2022-08-26T04:40:12.920Z,1007.31
2022-08-26T04:40:46.855Z,1007.31
2022-08-26T04:41:17.967Z,1007.42
2022-08-26T04:41:48.758Z,1007.42
2022-08-26T04:42:21.077Z,1007.42
2022-08-26T04:42:49.598Z,1007.11
2022-08-26T04:43:24.868Z,1007.11
2022-08-26T04:43:47.451Z,1007.21
2022-08-26T04:44:09.870Z,1007.21
2022-08-26T04:44:44.894Z,1007.21
2022-08-26T04:45:17.557Z,1007.52
2022-08-26T04:45:48.831Z,1007.52
2022-08-26T04:46:20.922Z,1007.42
2022-08-26T04:46:43.929Z,1007.31
2022-08-26T04:47:06.207Z,1007.31
2022-08-26T04:47:40.895Z,1007.31
2022-08-26T04:48:12.859Z,1007.11
2022-08-26T04:48:44.834Z,1007.11
2022-08-26T04:49:16.981Z,1007.31
2022-08-26T04:49:48.843Z,1007.31
2022-08-26T04:50:23.043Z,1007.31
2022-08-26T04:50:44.476Z,1007.31
2022-08-26T04:51:06.846Z,1007.31
2022-08-26T04:51:47.119Z,1007.31
2022-08-26T04:52:12.987Z,1007.42
2022-08-26T04:52:45.398Z,1007.42
2022-08-26T04:53:17.013Z,1007.42
2022-08-26T04:53:50.410Z,1007.42
2022-08-26T04:54:21.036Z,1007.31
2022-08-26T04:54:43.572Z,1007.31
2022-08-26T04:55:08.528Z,1007.31
2022-08-26T04:55:44.192Z,1007.31
2022-08-26T04:56:12.882Z,1007.31
2022-08-26T04:56:44.741Z,1007.31
2022-08-26T04:57:17.557Z,1007.31
2022-08-26T04:57:48.858Z,1007.31
2022-08-26T04:58:21.151Z,1007.21
2022-08-26T04:58:44.202Z,1007.52
2022-08-26T04:59:07.606Z,1007.52
2022-08-26T04:59:41.112Z,1007.52
2022-08-26T05:00:13.201Z,1007.52
2022-08-26T05:00:44.820Z,1007.52
2022-08-26T05:01:18.391Z,1007.31
2022-08-26T05:01:49.750Z,1007.31
2022-08-26T05:02:20.958Z,1007.31
2022-08-26T05:02:43.666Z,1007.42
2022-08-26T05:03:06.661Z,1007.42
2022-08-26T05:03:40.861Z,1007.42
2022-08-26T05:04:13.799Z,1007.42
2022-08-26T05:04:44.746Z,1007.42
2022-08-26T05:05:17.267Z,1007.52
2022-08-26T05:05:48.709Z,1007.52
2022-08-26T05:06:18.957Z,1007.31
2022-08-26T05:06:49.642Z,1007.42
2022-08-26T05:07:24.898Z,1007.42
2022-08-26T05:07:47.548Z,1007.31
2022-08-26T05:08:09.896Z,1007.31
2022-08-26T05:08:45.491Z,1007.31
2022-08-26T05:09:16.664Z,1007.31
2022-08-26T05:09:49.235Z,1007.31
2022-08-26T05:10:21.323Z,1007.42
2022-08-26T05:10:44.448Z,1007.31
2022-08-26T05:11:07.880Z,1007.31
2022-08-26T05:11:40.694Z,1007.31
2022-08-26T05:12:13.459Z,1007.52
2022-08-26T05:12:45.027Z,1007.52
2022-08-26T05:13:17.055Z,1007.42
2022-08-26T05:13:48.996Z,1007.42
2022-08-26T05:14:20.859Z,1007.52
2022-08-26T05:14:43.502Z,1007.52
2022-08-26T05:15:06.268Z,1007.52
2022-08-26T05:15:41.605Z,1007.52
2022-08-26T05:16:12.627Z,1007.31
2022-08-26T05:16:45.108Z,1007.31
2022-08-26T05:17:16.900Z,1007.62
2022-08-26T05:17:49.933Z,1007.62
2022-08-26T05:18:20.827Z,1007.42
2022-08-26T05:18:43.507Z,1007.31
2022-08-26T05:19:05.898Z,1007.31
2022-08-26T05:19:42.905Z,1007.31
2022-08-26T05:20:12.771Z,1007.42
2022-08-26T05:20:44.667Z,1007.42
2022-08-26T05:21:18.152Z,1007.52
2022-08-26T05:21:49.690Z,1007.52
2022-08-26T05:22:22.406Z,1007.42
2022-08-26T05:22:45.021Z,1007.31
2022-08-26T05:23:09.278Z,1007.31
2022-08-26T05:23:41.761Z,1007.31
2022-08-26T05:24:13.716Z,1007.42
2022-08-26T05:24:46.564Z,1007.52
2022-08-26T05:25:16.847Z,1007.52
2022-08-26T05:25:49.950Z,1007.52
2022-08-26T05:26:23.199Z,1007.42
2022-08-26T05:26:44.539Z,1007.31
2022-08-26T05:27:11.402Z,1007.31
2022-08-26T05:27:40.808Z,1007.31
2022-08-26T05:28:12.821Z,1007.42
2022-08-26T05:28:44.687Z,1007.42
2022-08-26T05:29:17.439Z,1007.52
2022-08-26T05:29:49.005Z,1007.52
2022-08-26T05:30:26.286Z,1007.31
2022-08-26T05:30:43.434Z,1007.42
2022-08-26T05:31:06.393Z,1007.42
2022-08-26T05:31:41.729Z,1007.42
2022-08-26T05:32:12.662Z,1007.21
2022-08-26T05:32:45.254Z,1007.21
2022-08-26T05:33:16.691Z,1007.52
2022-08-26T05:33:49.568Z,1007.52
2022-08-26T05:34:21.692Z,1007.31
2022-08-26T05:34:44.372Z,1007.31
2022-08-26T05:35:08.833Z,1007.31
2022-08-26T05:35:43.163Z,1007.31
2022-08-26T05:36:28.793Z,1007.62
2022-08-26T05:36:51.603Z,1007.31
2022-08-26T05:37:13.862Z,1007.31
2022-08-26T05:37:48.742Z,1007.31
2022-08-26T05:38:20.695Z,1007.52
2022-08-26T05:38:44.143Z,1007.52
2022-08-26T05:39:06.425Z,1007.52
2022-08-26T05:39:41.254Z,1007.52
2022-08-26T05:40:12.843Z,1007.52
2022-08-26T05:40:44.536Z,1007.52
2022-08-26T05:41:17.207Z,1007.52
2022-08-26T05:41:48.560Z,1007.52
2022-08-26T05:42:20.681Z,1007.72
2022-08-26T05:42:43.280Z,1007.52
2022-08-26T05:43:05.686Z,1007.52
2022-08-26T05:43:40.644Z,1007.52
2022-08-26T05:44:12.691Z,1007.42
2022-08-26T05:44:54.148Z,1007.42
2022-08-26T05:45:16.745Z,1007.21
2022-08-26T05:45:49.018Z,1007.21
2022-08-26T05:46:18.064Z,1007.31
2022-08-26T05:46:49.639Z,1007.42
2022-08-26T05:47:25.288Z,1007.42
2022-08-26T05:47:47.778Z,1007.62
2022-08-26T05:48:10.011Z,1007.62
2022-08-26T05:48:44.738Z,1007.62
2022-08-26T05:49:16.690Z,1007.52
2022-08-26T05:49:51.689Z,1007.52
2022-08-26T05:50:24.542Z,1007.52
2022-08-26T05:50:49.839Z,1007.42
2022-08-26T05:51:25.994Z,1007.42
2022-08-26T05:51:54.017Z,1007.62
2022-08-26T05:52:30.004Z,1007.62
2022-08-26T05:52:52.469Z,1007.52
2022-08-26T05:53:14.890Z,1007.52
2022-08-26T05:53:54.621Z,1007.52
2022-08-26T05:54:22.242Z,1007.62
2022-08-26T05:54:43.831Z,1007.52
2022-08-26T05:55:07.025Z,1007.52
2022-08-26T05:55:41.095Z,1007.52
2022-08-26T05:56:12.751Z,1007.52
2022-08-26T05:56:44.683Z,1007.52
2022-08-26T05:57:17.139Z,1007.92
2022-08-26T05:57:49.379Z,1007.92
2022-08-26T05:58:21.797Z,1007.62
2022-08-26T05:58:44.473Z,1007.72
2022-08-26T05:59:14.430Z,1007.72
2022-08-26T05:59:44.736Z,1007.72
2022-08-26T06:00:13.033Z,1007.52
2022-08-26T06:00:48.627Z,1007.72
2022-08-26T06:01:11.087Z,1007.72
2022-08-26T06:01:49.239Z,1007.72
2022-08-26T06:02:21.169Z,1007.82
2022-08-26T06:02:51.322Z,1007.72
2022-08-26T06:03:24.539Z,1007.72
2022-08-26T06:03:47.698Z,1007.72
2022-08-26T06:04:09.745Z,1007.72