createdAt,value
2023-03-28T00:19:16.030Z,1027.84
2023-03-28T00:48:16.952Z,1028.11
2023-03-28T01:17:13.784Z,1028.21
2023-03-28T01:46:17.528Z,1028.09
2023-03-28T02:15:06.430Z,1028.06
2023-03-28T02:44:08.248Z,1027.88
2023-03-28T03:13:08.316Z,1027.69
2023-03-28T03:42:10.267Z,1027.75
2023-03-28T04:11:02.990Z,1027.77
2023-03-28T05:37:47.849Z,1028.44
2023-03-28T06:06:14.278Z,1028.53
2023-03-28T06:35:08.156Z,1028.85
2023-03-28T07:04:04.835Z,1028.83
2023-03-28T07:33:17.134Z,1029.04
2023-03-28T08:01:22.208Z,1029.14
2023-03-28T08:30:17.314Z,1029.08
2023-03-28T08:59:09.811Z,1028.92
2023-03-28T09:27:58.488Z,1028.95
2023-03-28T09:56:50.600Z,1028.9
2023-03-28T10:25:30.773Z,1028.73
2023-03-28T10:54:10.272Z,1028.58
2023-03-28T11:51:38.667Z,1027.64
2023-03-28T12:20:23.419Z,1027.27
2023-03-28T12:48:49.835Z,1026.8
2023-03-28T13:17:39.365Z,1026.48
2023-03-28T13:46:22.607Z,1026.08
2023-03-28T14:15:06.785Z,1025.59
2023-03-28T14:44:03.224Z,1025.06
2023-03-28T15:13:08.249Z,1024.71
2023-03-28T15:42:05.365Z,1024.39
2023-03-28T16:10:44.566Z,1023.93
2023-03-28T16:39:31.678Z,1023.72
2023-03-28T17:08:30.559Z,1023.34
2023-03-28T17:37:29.673Z,1023.16
2023-03-28T18:06:23.203Z,1022.67
2023-03-28T18:35:24.227Z,1022.35
2023-03-28T19:04:13.863Z,1022.78
2023-03-28T19:33:08.110Z,1022.83
2023-03-28T20:01:45.296Z,1022.47
2023-03-28T20:30:37.940Z,1022
2023-03-28T20:59:16.106Z,1021.84
2023-03-28T21:28:12.870Z,1022.37
2023-03-28T21:57:00.693Z,1022.27
2023-03-28T22:25:53.944Z,1021.48
2023-03-28T23:23:47.174Z,1020.78
2023-03-28T23:52:48.276Z,1020.72
