createdAt,value
2018-02-20T00:00:39.282Z,82.26
2018-02-20T00:01:39.271Z,81.98
2018-02-20T00:02:39.255Z,82.07
2018-02-20T00:03:39.245Z,81.88
2018-02-20T00:04:39.239Z,81.79
2018-02-20T00:05:39.229Z,81.79
2018-02-20T00:06:39.213Z,81.98
2018-02-20T00:07:39.202Z,81.98
2018-02-20T00:08:39.188Z,81.88
2018-02-20T00:09:39.176Z,81.98
2018-02-20T00:10:39.173Z,81.88
2018-02-20T00:11:39.162Z,81.41
2018-02-20T00:12:39.146Z,81.51
2018-02-20T00:13:39.135Z,81.88
2018-02-20T00:14:39.129Z,82.07
2018-02-20T00:15:39.119Z,82.17
2018-02-20T00:16:39.104Z,82.35
2018-02-20T00:17:39.099Z,82.17
2018-02-20T00:18:39.078Z,81.98
2018-02-20T00:19:39.072Z,82.17
2018-02-20T00:20:39.060Z,81.88
2018-02-20T00:21:39.055Z,82.26
2018-02-20T00:22:39.043Z,82.26
2018-02-20T00:23:39.030Z,82.26
2018-02-20T00:24:39.014Z,81.88
2018-02-20T00:25:39.008Z,81.79
2018-02-20T00:26:38.996Z,81.88
2018-02-20T00:27:39.086Z,82.07
2018-02-20T00:29:38.957Z,82.07
2018-02-20T00:30:38.950Z,82.17
2018-02-20T00:31:38.941Z,82.26
2018-02-20T00:32:38.928Z,82.26
2018-02-20T00:33:38.919Z,81.98
2018-02-20T00:34:38.909Z,81.88
2018-02-20T00:35:38.894Z,81.88
2018-02-20T00:36:38.879Z,81.70
2018-02-20T00:37:38.872Z,81.79
2018-02-20T00:38:38.862Z,81.41
2018-02-20T00:39:38.851Z,81.32
2018-02-20T00:40:38.843Z,81.41
2018-02-20T00:41:38.827Z,81.70
2018-02-20T00:42:38.817Z,81.88
2018-02-20T00:43:38.806Z,82.26
2018-02-20T00:44:38.801Z,81.70
2018-02-20T00:45:38.785Z,81.88
2018-02-20T00:46:38.776Z,81.70
2018-02-20T00:47:38.760Z,81.88
2018-02-20T00:48:38.749Z,82.54
2018-02-20T00:49:38.746Z,82.45
2018-02-20T00:50:38.733Z,83.02
2018-02-20T00:51:38.721Z,82.54
2018-02-20T00:52:38.705Z,82.54
2018-02-20T00:53:38.697Z,82.45
2018-02-20T00:54:38.690Z,82.92
2018-02-20T00:55:38.673Z,82.92
2018-02-20T00:56:38.668Z,83.11
2018-02-20T00:57:38.661Z,82.92
2018-02-20T00:58:38.643Z,83.02
2018-02-20T00:59:38.632Z,83.02
2018-02-20T01:00:38.624Z,83.02
2018-02-20T01:01:38.619Z,82.73
2018-02-20T01:02:38.594Z,82.64
2018-02-20T01:03:38.580Z,82.73
2018-02-20T01:04:38.569Z,83.02
2018-02-20T01:05:38.568Z,82.45
2018-02-20T01:06:38.561Z,83.30
2018-02-20T01:07:38.535Z,82.92
2018-02-20T01:08:38.527Z,82.83
2018-02-20T01:09:38.523Z,82.54
2018-02-20T01:10:38.505Z,82.64
2018-02-20T01:11:38.497Z,83.02
2018-02-20T01:12:38.484Z,83.59
2018-02-20T01:13:38.472Z,83.59
2018-02-20T01:14:38.458Z,83.40
2018-02-20T01:15:38.455Z,83.78
2018-02-20T01:16:38.438Z,83.02
2018-02-20T01:17:38.428Z,83.02
2018-02-20T01:18:38.414Z,82.54
2018-02-20T01:19:38.402Z,82.45
2018-02-20T01:20:38.393Z,82.45
2018-02-20T01:21:38.685Z,83.11
2018-02-20T01:22:38.377Z,82.92
2018-02-20T01:23:38.357Z,82.45
2018-02-20T01:24:38.349Z,82.73
2018-02-20T01:25:38.337Z,82.26
2018-02-20T01:26:38.327Z,82.45
2018-02-20T01:27:38.315Z,82.35
2018-02-20T01:28:38.300Z,82.45
2018-02-20T01:29:38.292Z,82.07
2018-02-20T01:30:38.275Z,82.17
2018-02-20T01:31:38.269Z,82.45
2018-02-20T01:32:38.267Z,82.54
2018-02-20T01:33:38.246Z,82.35
2018-02-20T01:34:38.234Z,82.73
2018-02-20T01:35:38.224Z,82.54
2018-02-20T01:36:38.211Z,83.02
2018-02-20T01:37:38.206Z,82.83
2018-02-20T01:38:38.188Z,82.73
2018-02-20T01:39:38.182Z,82.45
2018-02-20T01:40:38.167Z,83.40
2018-02-20T01:41:38.151Z,82.83
2018-02-20T01:42:38.137Z,83.40
2018-02-20T01:43:38.128Z,83.59
2018-02-20T01:44:38.118Z,83.11
2018-02-20T01:45:38.109Z,83.21
2018-02-20T01:46:38.106Z,82.54
2018-02-20T01:47:38.086Z,82.83
2018-02-20T01:48:38.073Z,83.02
2018-02-20T01:49:38.068Z,83.02
2018-02-20T01:50:38.051Z,83.02
2018-02-20T01:51:38.043Z,82.64
2018-02-20T01:52:38.029Z,82.64
2018-02-20T01:53:38.015Z,82.45
2018-02-20T01:54:38.001Z,82.45
2018-02-20T01:55:37.996Z,82.54
2018-02-20T01:56:37.985Z,82.26
2018-02-20T01:57:37.968Z,82.54
2018-02-20T01:58:37.956Z,82.54
2018-02-20T01:59:37.943Z,83.11
2018-02-20T02:00:37.937Z,83.11
2018-02-20T02:01:37.931Z,82.54
2018-02-20T02:02:37.917Z,83.40
2018-02-20T02:03:37.901Z,82.64
2018-02-20T02:04:37.888Z,83.30
2018-02-20T02:05:37.882Z,83.11
2018-02-20T02:06:37.869Z,83.30
2018-02-20T02:07:37.862Z,83.78
2018-02-20T02:08:37.848Z,83.49
2018-02-20T02:09:37.830Z,84.06
2018-02-20T02:10:37.818Z,83.97
2018-02-20T02:11:37.814Z,84.16
2018-02-20T02:12:37.805Z,84.44
2018-02-20T02:13:37.784Z,83.49
2018-02-20T02:14:37.777Z,83.68
2018-02-20T02:15:37.767Z,83.78
2018-02-20T02:16:37.750Z,83.78
2018-02-20T02:17:37.744Z,83.78
2018-02-20T02:18:37.734Z,83.68
2018-02-20T02:19:37.719Z,83.30
2018-02-20T02:20:37.704Z,83.87
2018-02-20T02:21:37.704Z,83.59
2018-02-20T02:22:37.689Z,83.97
2018-02-20T02:23:37.675Z,84.06
2018-02-20T02:24:37.665Z,84.06
2018-02-20T02:25:37.648Z,84.63
2018-02-20T02:26:37.646Z,84.63
2018-02-20T02:27:37.628Z,84.06
2018-02-20T02:28:37.618Z,84.30
2018-02-20T02:29:37.606Z,84.68
2018-02-20T02:30:37.592Z,84.77
2018-02-20T02:31:37.580Z,85.34
2018-02-20T02:32:37.566Z,85.15
2018-02-20T02:33:37.660Z,85.05
2018-02-20T02:34:37.554Z,85.24
2018-02-20T02:35:37.537Z,84.68
2018-02-20T02:36:37.522Z,84.72
2018-02-20T02:37:37.517Z,84.72
2018-02-20T02:38:37.503Z,84.49
2018-02-20T02:39:37.492Z,84.68
2018-02-20T02:40:37.483Z,84.77
2018-02-20T02:41:37.471Z,84.68
2018-02-20T02:42:37.449Z,84.68
2018-02-20T02:43:37.446Z,84.49
2018-02-20T02:44:37.434Z,84.58
2018-02-20T02:45:37.419Z,84.86
2018-02-20T02:46:37.405Z,85.05
2018-02-20T02:47:37.391Z,85.53
2018-02-20T02:48:37.380Z,86.10
2018-02-20T02:49:37.375Z,86.00
2018-02-20T02:50:37.365Z,85.72
2018-02-20T02:51:37.347Z,85.62
2018-02-20T02:52:37.334Z,85.81
2018-02-20T02:53:37.328Z,86.19
2018-02-20T02:54:37.316Z,85.62
2018-02-20T02:55:37.301Z,84.86
2018-02-20T02:56:37.288Z,85.05
2018-02-20T02:57:37.274Z,85.05
2018-02-20T02:58:37.269Z,85.34
2018-02-20T02:59:37.252Z,85.62
2018-02-20T03:00:37.242Z,85.24
2018-02-20T03:01:37.238Z,85.34
2018-02-20T03:02:37.212Z,85.34
2018-02-20T03:03:37.205Z,85.34
2018-02-20T03:04:37.192Z,85.24
2018-02-20T03:05:37.189Z,85.34
2018-02-20T03:06:37.175Z,85.15
2018-02-20T03:07:37.155Z,84.58
2018-02-20T03:08:37.143Z,84.86
2018-02-20T03:09:37.139Z,84.68
2018-02-20T03:10:37.123Z,84.72
2018-02-20T03:11:37.114Z,84.77
2018-02-20T03:12:37.103Z,84.58
2018-02-20T03:13:37.086Z,84.06
2018-02-20T03:14:37.075Z,84.77
2018-02-20T03:15:37.067Z,83.92
2018-02-20T03:16:37.053Z,84.11
2018-02-20T03:17:37.039Z,84.11
2018-02-20T03:18:37.026Z,84.77
2018-02-20T03:19:37.011Z,84.49
2018-02-20T03:20:37.000Z,85.15
2018-02-20T03:21:36.998Z,85.15
2018-02-20T03:22:36.981Z,85.34
2018-02-20T03:23:36.966Z,85.15
2018-02-20T03:24:36.959Z,85.72
2018-02-20T03:25:36.947Z,84.86
2018-02-20T03:26:36.938Z,85.24
2018-02-20T03:27:37.172Z,85.05
2018-02-20T03:28:36.910Z,85.53
2018-02-20T03:29:36.899Z,85.24
2018-02-20T03:30:36.886Z,85.24
2018-02-20T03:31:36.874Z,85.15
2018-02-20T03:32:36.861Z,85.34
2018-02-20T03:33:36.847Z,84.58
2018-02-20T03:34:36.832Z,84.77
2018-02-20T03:35:36.824Z,85.24
2018-02-20T03:36:36.812Z,84.77
2018-02-20T03:37:36.805Z,84.77
2018-02-20T03:38:36.791Z,84.86
2018-02-20T03:39:36.785Z,84.86
2018-02-20T03:40:36.766Z,84.86
2018-02-20T03:41:36.754Z,85.24
2018-02-20T03:42:36.742Z,85.05
2018-02-20T03:43:36.733Z,85.43
2018-02-20T03:44:36.731Z,85.24
2018-02-20T03:45:36.705Z,85.05
2018-02-20T03:46:36.692Z,84.96
2018-02-20T03:47:36.683Z,85.91
2018-02-20T03:48:36.671Z,86.10
2018-02-20T03:49:36.662Z,85.81
2018-02-20T03:50:36.642Z,86.00
2018-02-20T03:51:36.632Z,86.38
2018-02-20T03:52:36.627Z,86.38
2018-02-20T03:53:36.613Z,86.47
2018-02-20T03:54:36.615Z,86.66
2018-02-20T03:55:36.588Z,86.85
2018-02-20T03:56:36.574Z,86.66
2018-02-20T03:57:36.569Z,86.66
2018-02-20T03:58:36.550Z,86.19
2018-02-20T03:59:36.540Z,85.72
2018-02-20T04:00:36.531Z,86.00
2018-02-20T04:01:36.514Z,85.91
2018-02-20T04:02:36.498Z,85.62
2018-02-20T04:03:36.491Z,86.00
2018-02-20T04:04:36.483Z,85.81
2018-02-20T04:05:36.463Z,85.53
2018-02-20T04:06:36.450Z,85.24
2018-02-20T04:07:36.436Z,85.43
2018-02-20T04:08:36.425Z,85.24
2018-02-20T04:09:36.418Z,85.24
2018-02-20T04:10:36.412Z,85.05
2018-02-20T04:11:36.390Z,85.34
2018-02-20T04:12:36.382Z,85.43
2018-02-20T04:13:36.374Z,85.24
2018-02-20T04:14:36.358Z,85.34
2018-02-20T04:15:36.350Z,85.05
2018-02-20T04:16:36.334Z,85.24
2018-02-20T04:17:36.325Z,85.24
2018-02-20T04:18:36.304Z,85.15
2018-02-20T04:19:36.300Z,85.15
2018-02-20T04:20:36.291Z,85.34
2018-02-20T04:21:36.271Z,85.34
2018-02-20T04:22:36.256Z,85.05
2018-02-20T04:23:36.250Z,85.05
2018-02-20T04:24:36.236Z,85.24
2018-02-20T04:25:36.228Z,85.34
2018-02-20T04:26:36.222Z,85.24
2018-02-20T04:27:36.199Z,85.34
2018-02-20T04:28:36.190Z,85.34
2018-02-20T04:29:36.181Z,85.43
2018-02-20T04:30:36.170Z,84.77
2018-02-20T04:31:36.158Z,84.58
2018-02-20T04:32:36.142Z,84.77
2018-02-20T04:33:36.132Z,84.20
2018-02-20T04:34:36.119Z,84.30
2018-02-20T04:35:36.106Z,83.73
2018-02-20T04:36:36.097Z,84.11
2018-02-20T04:37:36.083Z,84.11
2018-02-20T04:38:36.069Z,84.11
2018-02-20T04:39:36.053Z,84.01
2018-02-20T04:40:36.044Z,84.11
2018-02-20T04:41:36.038Z,84.68
2018-02-20T04:42:36.025Z,84.77
2018-02-20T04:43:36.007Z,84.86
2018-02-20T04:44:35.995Z,84.77
2018-02-20T04:45:35.988Z,84.30
2018-02-20T04:46:35.980Z,84.11
2018-02-20T04:47:35.961Z,84.58
2018-02-20T04:48:35.950Z,83.92
2018-02-20T04:49:35.937Z,83.83
2018-02-20T04:50:35.924Z,84.30
2018-02-20T04:51:35.956Z,84.30
2018-02-20T04:52:35.904Z,84.01
2018-02-20T04:53:35.888Z,84.20
2018-02-20T04:54:35.877Z,84.68
2018-02-20T04:55:35.870Z,84.68
2018-02-20T04:56:35.850Z,85.43
2018-02-20T04:57:35.844Z,85.15
2018-02-20T04:58:35.830Z,85.15
2018-02-20T04:59:35.822Z,85.15
2018-02-20T05:00:35.813Z,85.62
2018-02-20T05:01:35.802Z,85.91
2018-02-20T05:02:35.786Z,85.62
2018-02-20T05:03:35.771Z,86.00
2018-02-20T05:04:35.759Z,86.00
2018-02-20T05:05:35.747Z,86.19
2018-02-20T05:06:35.732Z,85.72
2018-02-20T05:07:35.724Z,85.34
2018-02-20T05:08:35.719Z,85.24
2018-02-20T05:09:35.698Z,85.15
2018-02-20T05:10:35.689Z,85.24
2018-02-20T05:11:35.673Z,84.86
2018-02-20T05:12:35.661Z,85.62
2018-02-20T05:13:35.654Z,86.10
2018-02-20T05:14:35.643Z,85.91
2018-02-20T05:15:35.629Z,85.15
2018-02-20T05:16:35.612Z,85.24
2018-02-20T05:17:35.608Z,85.24
2018-02-20T05:18:35.592Z,85.05
2018-02-20T05:19:35.585Z,85.62
2018-02-20T05:20:35.572Z,86.10
2018-02-20T05:21:35.555Z,85.72
2018-02-20T05:22:35.543Z,86.10
2018-02-20T05:23:35.534Z,86.76
2018-02-20T05:24:35.526Z,87.13
2018-02-20T05:25:35.506Z,86.38
2018-02-20T05:26:35.493Z,86.94
2018-02-20T05:27:35.486Z,86.76
2018-02-20T05:28:35.468Z,87.13
2018-02-20T05:29:35.460Z,87.32
2018-02-20T05:30:35.447Z,87.42
2018-02-20T05:31:35.436Z,87.70
2018-02-20T05:32:35.421Z,87.61
2018-02-20T05:33:35.414Z,87.89
2018-02-20T05:34:35.400Z,88.08
2018-02-20T05:35:35.388Z,88.13
2018-02-20T05:36:35.374Z,88.46
2018-02-20T05:37:35.359Z,88.55
2018-02-20T05:38:35.346Z,88.08
2018-02-20T05:39:35.340Z,88.08
2018-02-20T05:40:35.329Z,88.36
2018-02-20T05:41:35.310Z,88.36
2018-02-20T05:42:35.297Z,88.17
2018-02-20T05:43:35.287Z,87.98
2018-02-20T05:44:35.278Z,88.08
2018-02-20T05:45:35.266Z,87.89
2018-02-20T05:46:35.257Z,87.89
2018-02-20T05:47:35.244Z,87.89
2018-02-20T05:48:35.222Z,88.08
2018-02-20T05:49:35.220Z,88.17
2018-02-20T05:50:35.204Z,87.61
2018-02-20T05:51:35.192Z,87.51
2018-02-20T05:52:35.182Z,87.61
2018-02-20T05:53:35.162Z,87.51
2018-02-20T05:54:35.152Z,87.51
2018-02-20T05:55:35.136Z,87.51
2018-02-20T05:56:35.124Z,87.51
2018-02-20T05:57:35.116Z,87.51
2018-02-20T05:58:35.107Z,87.32
2018-02-20T05:59:35.088Z,87.42
2018-02-20T06:00:35.080Z,87.70
2018-02-20T06:01:35.067Z,87.23
2018-02-20T06:02:35.053Z,87.70
2018-02-20T06:03:35.043Z,88.17
2018-02-20T06:04:35.029Z,88.04
2018-02-20T06:05:35.014Z,88.65
2018-02-20T06:06:35.003Z,88.46
2018-02-20T06:07:34.994Z,88.46
2018-02-20T06:08:34.976Z,88.27
2018-02-20T06:09:34.975Z,88.46
2018-02-20T06:10:34.959Z,88.32
2018-02-20T06:11:34.947Z,88.46
2018-02-20T06:12:34.923Z,88.42
2018-02-20T06:13:34.916Z,88.65
2018-02-20T06:14:34.904Z,88.74
2018-02-20T06:15:34.893Z,88.65
2018-02-20T06:16:34.880Z,88.60
2018-02-20T06:17:34.940Z,88.70
2018-02-20T06:18:34.852Z,88.89
2018-02-20T06:19:34.839Z,88.60
2018-02-20T06:20:34.826Z,88.60
2018-02-20T06:21:34.815Z,88.98
2018-02-20T06:22:34.797Z,88.79
2018-02-20T06:23:34.791Z,88.70
2018-02-20T06:24:34.777Z,89.36
2018-02-20T06:25:34.765Z,89.17
2018-02-20T06:26:34.752Z,88.70
2018-02-20T06:27:34.838Z,88.79
2018-02-20T06:28:34.723Z,88.89
2018-02-20T06:29:34.714Z,88.51
2018-02-20T06:30:34.700Z,88.65
2018-02-20T06:31:34.688Z,88.98
2018-02-20T06:32:34.673Z,88.98
2018-02-20T06:33:34.657Z,88.98
2018-02-20T06:34:34.644Z,89.12
2018-02-20T06:35:34.638Z,88.79
2018-02-20T06:36:34.643Z,88.84
2018-02-20T06:37:34.613Z,88.84
2018-02-20T06:38:34.595Z,88.36
2018-02-20T06:39:34.585Z,88.55
2018-02-20T06:40:34.568Z,88.17
2018-02-20T06:41:34.564Z,88.08
2018-02-20T06:42:34.547Z,87.23
2018-02-20T06:43:34.534Z,87.42
2018-02-20T06:44:34.523Z,87.70
2018-02-20T06:45:34.509Z,87.23
2018-02-20T06:46:34.496Z,86.76
2018-02-20T06:47:34.488Z,86.94
2018-02-20T06:48:34.476Z,86.66
2018-02-20T06:49:34.457Z,87.51
2018-02-20T06:50:34.445Z,87.32
2018-02-20T06:51:34.434Z,87.51
2018-02-20T06:52:34.423Z,87.32
2018-02-20T06:53:34.405Z,87.23
2018-02-20T06:54:34.398Z,86.85
2018-02-20T06:55:34.385Z,87.23
2018-02-20T06:56:34.419Z,87.13
2018-02-20T06:57:34.612Z,86.76
2018-02-20T06:58:34.349Z,86.66
2018-02-20T06:59:34.333Z,86.85
2018-02-20T07:00:34.318Z,86.76
2018-02-20T07:01:34.311Z,86.66
2018-02-20T07:02:34.304Z,87.13
2018-02-20T07:03:34.686Z,87.13
2018-02-20T07:04:34.277Z,86.85
2018-02-20T07:05:34.262Z,86.76
2018-02-20T07:06:34.247Z,86.19
2018-02-20T07:07:34.235Z,85.81
2018-02-20T07:08:34.229Z,85.81
2018-02-20T07:09:34.459Z,85.62
2018-02-20T07:10:34.202Z,85.53
2018-02-20T07:11:34.187Z,84.86
2018-02-20T07:12:34.175Z,85.34
2018-02-20T07:13:34.164Z,85.24
2018-02-20T07:14:34.154Z,85.24
2018-02-20T07:15:34.140Z,85.43
2018-02-20T07:16:34.126Z,85.24
2018-02-20T07:17:34.119Z,85.34
2018-02-20T07:18:34.104Z,85.43
2018-02-20T07:19:34.091Z,85.05
2018-02-20T07:20:34.081Z,85.15
2018-02-20T07:21:34.063Z,85.19
2018-02-20T07:22:34.053Z,84.81
2018-02-20T07:23:34.049Z,84.63
2018-02-20T07:24:34.035Z,84.63
2018-02-20T07:25:34.028Z,84.77
2018-02-20T07:26:34.005Z,84.81
2018-02-20T07:27:33.990Z,84.44
2018-02-20T07:28:33.985Z,84.25
2018-02-20T07:30:33.971Z,84.63
2018-02-20T07:31:33.955Z,84.81
2018-02-20T07:32:33.936Z,84.53
2018-02-20T07:33:33.923Z,84.25
2018-02-20T07:34:33.917Z,84.06
2018-02-20T07:35:33.905Z,84.16
2018-02-20T07:36:33.891Z,84.16
2018-02-20T07:37:33.884Z,84.16
2018-02-20T07:38:33.864Z,83.78
2018-02-20T07:39:33.855Z,83.59
2018-02-20T07:40:33.847Z,83.40
2018-02-20T07:41:33.828Z,83.30
2018-02-20T07:42:33.817Z,83.02
2018-02-20T07:43:33.800Z,83.02
2018-02-20T07:44:33.791Z,83.30
2018-02-20T07:45:33.779Z,83.40
2018-02-20T07:46:33.773Z,83.49
2018-02-20T07:47:33.758Z,82.45
2018-02-20T07:48:33.745Z,82.92
2018-02-20T07:49:33.732Z,83.11
2018-02-20T07:50:33.722Z,83.02
2018-02-20T07:51:33.725Z,82.64
2018-02-20T07:52:33.698Z,82.26
2018-02-20T07:53:33.686Z,82.54
2018-02-20T07:54:33.675Z,81.70
2018-02-20T07:55:33.659Z,82.45
2018-02-20T07:56:33.653Z,81.98
2018-02-20T07:57:33.646Z,81.79
2018-02-20T07:58:33.626Z,81.98
2018-02-20T07:59:33.613Z,82.02
2018-02-20T08:00:33.611Z,81.74
2018-02-20T08:01:33.592Z,81.64
2018-02-20T08:02:33.588Z,81.45
2018-02-20T08:03:33.820Z,81.45
2018-02-20T08:04:33.569Z,80.41
2018-02-20T08:05:33.554Z,80.88
2018-02-20T08:06:33.536Z,80.79
2018-02-20T08:08:33.511Z,80.69
2018-02-20T08:09:34.012Z,79.56
2018-02-20T08:10:33.491Z,79.66
2018-02-20T08:11:33.483Z,80.22
2018-02-20T08:12:33.473Z,79.85
2018-02-20T08:13:33.454Z,79.85
2018-02-20T08:14:33.443Z,79.56
2018-02-20T08:15:33.686Z,79.37
2018-02-20T08:16:33.432Z,79.28
2018-02-20T08:17:33.621Z,79.94
2018-02-20T08:18:33.407Z,79.37
2018-02-20T08:19:33.392Z,79.85
2018-02-20T08:20:33.380Z,79.47
2018-02-20T08:21:33.374Z,79.28
2018-02-20T08:22:33.579Z,79.28
2018-02-20T08:23:33.356Z,79.47
2018-02-20T08:24:33.540Z,78.52
2018-02-20T08:25:33.328Z,78.90
2018-02-20T08:27:33.304Z,78.80
2018-02-20T08:28:33.299Z,78.18
2018-02-20T08:29:33.286Z,77.76
2018-02-20T08:30:33.270Z,77.89
2018-02-20T08:31:33.260Z,77.89
2018-02-20T08:32:33.255Z,77.23
2018-02-20T08:53:09.818Z,73.96
2018-02-20T10:05:44.766Z,66.16
2018-02-20T10:18:28.955Z,67.49
2018-02-20T10:26:59.580Z,66.35
2018-02-20T10:31:27.860Z,67.21
2018-02-20T10:39:04.272Z,67.02
2018-02-20T10:44:35.627Z,64.68
2018-02-20T10:49:41.535Z,62.82
2018-02-20T10:51:29.103Z,61.96
2018-02-20T11:09:32.317Z,61.46
2018-02-20T12:09:24.471Z,59.11
2018-02-20T12:10:24.473Z,58.10
2018-02-20T12:11:24.463Z,56.08
2018-02-20T12:13:37.333Z,56.74
2018-02-20T12:27:55.489Z,54.02
2018-02-20T12:31:15.889Z,53.64
2018-02-20T12:32:18.312Z,53.45
2018-02-20T12:37:01.644Z,52.91
2018-02-20T12:38:47.040Z,52.59
2018-02-20T12:41:21.471Z,53.35
2018-02-20T12:43:21.267Z,53.61
2018-02-20T12:44:21.258Z,53.33
2018-02-20T12:45:21.256Z,54.37
2018-02-20T12:47:32.385Z,53.26
2018-02-20T13:00:28.863Z,53.73
2018-02-20T13:01:31.879Z,53.07
2018-02-20T13:03:26.076Z,54.21
2018-02-20T13:05:09.696Z,53.83
2018-02-20T13:09:05.234Z,54.97
2018-02-20T13:14:49.397Z,54.87
2018-02-20T13:15:46.531Z,54.43
2018-02-20T13:16:46.522Z,53.47
2018-02-20T13:23:59.283Z,53.83
2018-02-20T13:31:41.703Z,51.57
2018-02-20T13:34:14.813Z,53.00
2018-02-20T13:46:01.798Z,50.43
2018-02-20T13:54:33.959Z,53.35
2018-02-20T13:55:33.751Z,53.26
2018-02-20T14:16:23.248Z,47.23
2018-02-20T14:18:10.418Z,48.85
2018-02-20T14:27:36.594Z,49.60
2018-02-20T14:28:35.798Z,49.06
2018-02-20T14:32:20.656Z,47.33
2018-02-20T14:36:39.163Z,49.04
2018-02-20T14:37:40.585Z,48.37
2018-02-20T14:41:16.460Z,48.35
2018-02-20T16:33:02.001Z,58.29
2018-02-20T16:34:01.799Z,58.77
2018-02-20T16:35:44.176Z,58.58
2018-02-20T16:36:44.175Z,58.77
2018-02-20T16:40:06.991Z,59.34
2018-02-20T16:41:06.990Z,59.05
2018-02-20T16:45:24.423Z,60.00
2018-02-20T16:46:24.421Z,60.00
2018-02-20T16:49:24.390Z,60.19
2018-02-20T16:50:24.379Z,60.38
2018-02-20T16:51:24.376Z,60.47
2018-02-20T16:52:24.360Z,60.19
2018-02-20T16:53:24.346Z,60.38
2018-02-20T16:59:33.270Z,61.14
2018-02-20T17:02:58.935Z,62.24
2018-02-20T17:09:07.858Z,62.53
2018-02-20T17:43:04.300Z,63.29
2018-02-20T18:22:34.110Z,65.53
2018-02-20T18:23:34.219Z,65.44
2018-02-20T18:25:37.020Z,65.81
2018-02-20T18:34:41.788Z,66.28
2018-02-20T18:35:39.165Z,66.09
2018-02-20T19:01:20.224Z,67.11
2018-02-20T19:02:20.122Z,67.30
2018-02-20T19:08:29.035Z,67.96
2018-02-20T19:10:56.480Z,68.05
2018-02-20T19:18:33.737Z,68.33
2018-02-20T19:19:33.734Z,67.86
2018-02-20T19:20:33.729Z,68.43
2018-02-20T19:21:33.708Z,68.24
2018-02-20T19:22:33.907Z,68.33
2018-02-20T19:23:33.889Z,68.33
2018-02-20T19:24:33.674Z,68.33
2018-02-20T19:25:33.678Z,68.52
2018-02-20T19:26:33.663Z,68.24
2018-02-20T19:27:33.645Z,68.24
2018-02-20T19:28:33.638Z,68.15
2018-02-20T19:30:33.618Z,68.15
2018-02-20T19:31:33.603Z,68.52
2018-02-20T19:32:37.027Z,68.05
2018-02-20T19:33:33.589Z,68.05
2018-02-20T19:35:33.764Z,68.52
2018-02-20T19:37:33.949Z,67.86
2018-02-20T19:39:33.727Z,68.43
2018-02-20T19:40:33.725Z,68.24
2018-02-20T19:41:33.511Z,69.09
2018-02-20T19:44:30.919Z,69.00
2018-02-20T19:45:31.114Z,68.71
2018-02-20T19:47:30.888Z,68.90
2018-02-20T19:48:30.881Z,69.19
2018-02-20T19:49:30.887Z,69.57
2018-02-20T19:53:06.929Z,69.19
2018-02-20T19:56:29.164Z,69.57
2018-02-20T20:00:19.873Z,69.28
2018-02-20T20:01:19.868Z,69.09
2018-02-20T20:02:20.462Z,69.66
2018-02-20T20:04:19.840Z,69.47
2018-02-20T20:05:19.829Z,69.66
2018-02-20T20:06:19.810Z,69.66
2018-02-20T20:07:19.796Z,69.57
2018-02-20T20:08:19.796Z,69.76
2018-02-20T20:09:19.785Z,69.76
2018-02-20T20:10:19.781Z,69.66
2018-02-20T20:12:19.952Z,69.76
2018-02-20T20:13:19.941Z,69.85
2018-02-20T20:14:19.725Z,69.57
2018-02-20T20:15:19.923Z,69.57
2018-02-20T20:16:19.910Z,69.76
2018-02-20T20:17:19.697Z,69.85
2018-02-20T20:18:53.100Z,69.76
2018-02-20T20:22:52.139Z,70.61
2018-02-20T20:23:52.133Z,70.32
2018-02-20T20:25:52.107Z,70.42
2018-02-20T20:31:52.802Z,70.79
2018-02-20T20:32:52.789Z,70.32
2018-02-20T20:36:18.441Z,70.89
2018-02-20T20:37:18.438Z,70.70
2018-02-20T20:39:18.414Z,70.76
2018-02-20T20:43:55.983Z,70.79
2018-02-20T20:44:55.982Z,70.98
2018-02-20T20:46:55.956Z,70.79
2018-02-20T20:47:55.944Z,70.86
2018-02-20T20:49:56.130Z,71.27
2018-02-20T20:50:55.911Z,71.14
2018-02-20T20:51:56.100Z,71.04
2018-02-20T20:52:55.897Z,71.46
2018-02-20T20:53:55.893Z,71.52
2018-02-20T20:54:55.868Z,71.52
2018-02-20T20:55:55.860Z,71.99
2018-02-20T20:56:55.850Z,72.09
2018-02-20T20:57:55.834Z,72.12
2018-02-20T20:58:55.833Z,72.12
2018-02-20T20:59:55.833Z,71.90
2018-02-20T21:03:21.477Z,72.37
2018-02-20T21:04:21.473Z,72.28
2018-02-20T21:05:21.458Z,72.28
2018-02-20T21:06:21.446Z,71.80
2018-02-20T21:07:21.441Z,71.99
2018-02-20T21:11:12.138Z,72.28
2018-02-20T21:14:52.991Z,72.56
2018-02-20T21:15:52.989Z,72.28
2018-02-20T21:16:52.975Z,72.50
2018-02-20T21:29:14.573Z,72.18
2018-02-20T21:30:14.572Z,71.90
2018-02-20T21:31:14.561Z,71.99
2018-02-20T21:32:14.544Z,72.03
2018-02-20T21:33:14.540Z,71.84
2018-02-20T21:34:14.526Z,71.74
2018-02-20T21:35:14.508Z,71.74
2018-02-20T21:36:14.509Z,71.55
2018-02-20T21:48:33.616Z,72.28
2018-02-20T21:54:26.821Z,72.47
2018-02-20T21:56:29.051Z,72.37
2018-02-20T21:57:29.047Z,72.56
2018-02-20T22:01:44.975Z,73.22
2018-02-20T22:15:45.097Z,74.93
2018-02-20T22:19:20.890Z,75.31
2018-02-20T22:59:40.526Z,77.34
2018-02-20T23:08:49.280Z,78.10
2018-02-20T23:17:13.174Z,77.72
2018-02-20T23:33:44.947Z,78.95
2018-02-20T23:37:45.660Z,79.99
2018-02-20T23:42:01.606Z,79.80
2018-02-20T23:43:01.400Z,79.71
