createdAt,value
2023-01-11T00:00:13.855Z,22.04
2023-01-11T00:01:13.030Z,18.96
2023-01-11T00:02:13.292Z,28.28
2023-01-11T00:03:13.560Z,21.48
2023-01-11T00:04:13.491Z,19.60
2023-01-11T00:05:13.428Z,8.88
2023-01-11T00:06:13.312Z,21.56
2023-01-11T00:07:13.277Z,28.08
2023-01-11T00:08:13.178Z,21.88
2023-01-11T00:09:13.235Z,20.04
2023-01-11T00:10:13.310Z,21.16
2023-01-11T00:11:13.167Z,14.04
2023-01-11T00:12:13.079Z,9.80
2023-01-11T00:13:13.086Z,18.96
2023-01-11T00:14:13.025Z,28.60
2023-01-11T00:15:12.998Z,19.40
2023-01-11T00:16:12.865Z,8.56
2023-01-11T00:17:13.099Z,19.04
2023-01-11T00:18:13.099Z,23.64
2023-01-11T00:19:13.413Z,23.56
2023-01-11T00:20:13.422Z,14.72
2023-01-11T00:21:13.809Z,22.00
2023-01-11T00:22:13.815Z,16.84
2023-01-11T00:23:13.695Z,10.32
2023-01-11T00:24:13.670Z,12.88
2023-01-11T00:25:13.597Z,31.20
2023-01-11T00:26:13.721Z,20.48
2023-01-11T00:27:13.695Z,17.72
2023-01-11T00:28:13.795Z,23.20
2023-01-11T00:29:13.628Z,23.32
2023-01-11T00:30:13.614Z,14.36
2023-01-11T00:31:13.729Z,20.56
2023-01-11T00:32:14.220Z,15.04
2023-01-11T00:33:13.111Z,28.04
2023-01-11T00:34:13.284Z,18.36
2023-01-11T00:35:13.467Z,25.92
2023-01-11T00:36:13.567Z,13.44
2023-01-11T00:37:13.548Z,19.16
2023-01-11T00:38:13.442Z,20.88
2023-01-11T00:39:13.543Z,20.20
2023-01-11T00:40:13.505Z,14.92
2023-01-11T00:41:14.037Z,24.24
2023-01-11T00:42:13.023Z,21.52
2023-01-11T00:43:13.224Z,27.04
2023-01-11T00:44:13.278Z,23.20
2023-01-11T00:45:13.212Z,20.24
2023-01-11T00:46:13.373Z,25.16
2023-01-11T00:47:13.287Z,26.56
2023-01-11T00:48:13.538Z,22.84
2023-01-11T00:49:13.539Z,21.20
2023-01-11T00:50:14.591Z,20.16
2023-01-11T00:51:13.557Z,42.72
2023-01-11T00:52:13.874Z,25.68
2023-01-11T00:53:13.960Z,24.68
2023-01-11T00:54:12.836Z,38.52
2023-01-11T00:55:13.840Z,28.92
2023-01-11T00:56:13.778Z,24.92
2023-01-11T00:57:13.943Z,11.52
2023-01-11T00:58:12.949Z,13.44
2023-01-11T00:59:12.847Z,19.48
2023-01-11T01:00:13.783Z,24.08
2023-01-11T01:01:13.752Z,22.44
2023-01-11T01:02:13.776Z,22.64
2023-01-11T01:03:13.886Z,23.92
2023-01-11T01:04:12.895Z,31.84
2023-01-11T01:05:12.836Z,30.32
2023-01-11T01:06:13.717Z,18.40
2023-01-11T01:07:13.654Z,21.92
2023-01-11T01:08:13.562Z,34.56
2023-01-11T01:09:13.570Z,30.00
2023-01-11T01:10:13.473Z,15.76
2023-01-11T01:11:13.378Z,11.04
2023-01-11T01:12:13.384Z,23.88
2023-01-11T01:13:13.384Z,18.00
2023-01-11T01:14:13.327Z,14.76
2023-01-11T01:15:13.366Z,11.24
2023-01-11T01:16:13.412Z,10.00
2023-01-11T01:17:13.536Z,18.40
2023-01-11T01:18:13.462Z,18.64
2023-01-11T01:19:13.526Z,28.80
2023-01-11T01:20:13.479Z,19.68
2023-01-11T01:21:13.373Z,19.80
2023-01-11T01:22:13.694Z,19.60
2023-01-11T01:23:13.818Z,25.00
2023-01-11T01:24:13.906Z,14.16
2023-01-11T01:25:12.795Z,24.16
2023-01-11T01:26:13.717Z,25.64
2023-01-11T01:27:13.948Z,13.36
2023-01-11T01:28:13.055Z,14.28
2023-01-11T01:29:12.985Z,9.32
2023-01-11T01:30:12.889Z,14.88
2023-01-11T01:31:13.395Z,8.88
2023-01-11T01:32:13.302Z,16.56
2023-01-11T01:33:18.683Z,13.60
2023-01-11T01:34:13.831Z,18.00
2023-01-11T01:35:13.963Z,16.20
2023-01-11T01:36:12.903Z,11.76
2023-01-11T01:37:12.887Z,24.84
2023-01-11T01:38:12.850Z,15.16
2023-01-11T01:39:13.750Z,13.48
2023-01-11T01:40:13.727Z,12.48
2023-01-11T01:41:13.934Z,13.68
2023-01-11T01:42:12.874Z,16.92
2023-01-11T01:43:14.150Z,9.88
2023-01-11T01:44:13.412Z,14.48
2023-01-11T01:45:13.307Z,14.84
2023-01-11T01:46:13.388Z,14.04
2023-01-11T01:47:13.266Z,8.72
2023-01-11T01:48:13.132Z,8.84
2023-01-11T01:49:13.167Z,11.60
2023-01-11T01:50:18.198Z,13.92
2023-01-11T01:51:13.185Z,19.08
2023-01-11T01:52:13.323Z,15.20
2023-01-11T01:53:13.231Z,13.40
2023-01-11T01:54:13.272Z,15.56
2023-01-11T01:55:13.328Z,15.12
2023-01-11T01:56:13.637Z,30.92
2023-01-11T01:57:14.634Z,24.00
2023-01-11T01:58:13.893Z,16.40
2023-01-11T01:59:12.983Z,11.56
2023-01-11T02:00:13.145Z,20.48
2023-01-11T02:01:13.341Z,12.64
2023-01-11T02:02:13.595Z,19.36
2023-01-11T02:03:13.960Z,18.80
2023-01-11T02:04:13.119Z,17.40
2023-01-11T02:05:13.272Z,11.36
2023-01-11T02:06:13.245Z,11.12
2023-01-11T02:07:13.389Z,31.64
2023-01-11T02:08:13.385Z,23.88
2023-01-11T02:09:13.745Z,20.36
2023-01-11T02:10:13.709Z,15.72
2023-01-11T02:11:13.672Z,14.92
2023-01-11T02:12:14.039Z,11.24
2023-01-11T02:13:13.145Z,9.72
2023-01-11T02:14:13.291Z,9.56
2023-01-11T02:15:13.686Z,6.72
2023-01-11T02:16:13.628Z,12.08
2023-01-11T02:17:13.770Z,13.52
2023-01-11T02:18:13.905Z,7.84
2023-01-11T02:19:12.995Z,12.84
2023-01-11T02:20:13.174Z,19.12
2023-01-11T02:21:13.424Z,22.08
2023-01-11T02:22:13.683Z,14.40
2023-01-11T02:23:13.853Z,8.52
2023-01-11T02:24:14.033Z,9.92
2023-01-11T02:25:12.942Z,11.56
2023-01-11T02:26:12.967Z,9.40
2023-01-11T02:27:13.299Z,5.80
2023-01-11T02:28:13.337Z,7.88
2023-01-11T02:29:13.503Z,10.84
2023-01-11T02:30:13.548Z,7.20
2023-01-11T02:31:13.582Z,11.72
2023-01-11T02:32:13.551Z,10.16
2023-01-11T02:33:18.417Z,5.48
2023-01-11T02:34:13.827Z,12.80
2023-01-11T02:35:13.794Z,12.48
2023-01-11T02:36:14.026Z,11.24
2023-01-11T02:37:13.174Z,10.48
2023-01-11T02:38:13.390Z,6.88
2023-01-11T02:39:13.567Z,12.68
2023-01-11T02:40:13.959Z,12.64
2023-01-11T02:41:13.272Z,15.84
2023-01-11T02:42:13.341Z,16.08
2023-01-11T02:43:13.605Z,14.88
2023-01-11T02:44:13.928Z,14.08
2023-01-11T02:45:12.957Z,5.84
2023-01-11T02:46:13.349Z,10.88
2023-01-11T02:47:13.955Z,9.08
2023-01-11T02:48:12.874Z,9.04
2023-01-11T02:49:14.211Z,5.44
2023-01-11T02:50:13.071Z,12.08
2023-01-11T02:51:13.329Z,10.52
2023-01-11T02:52:13.621Z,8.36
2023-01-11T02:53:13.727Z,9.52
2023-01-11T02:54:13.878Z,9.40
2023-01-11T02:55:13.757Z,8.36
2023-01-11T02:56:13.728Z,12.04
2023-01-11T02:57:14.214Z,11.76
2023-01-11T02:58:13.601Z,9.12
2023-01-11T02:59:14.073Z,9.60
2023-01-11T03:00:13.034Z,11.04
2023-01-11T03:01:13.450Z,6.52
2023-01-11T03:02:14.007Z,10.60
2023-01-11T03:03:13.331Z,13.68
2023-01-11T03:04:13.566Z,15.20
2023-01-11T03:05:13.539Z,9.24
2023-01-11T03:06:13.390Z,7.56
2023-01-11T03:07:13.391Z,6.24
2023-01-11T03:08:15.476Z,10.52
2023-01-11T03:09:13.404Z,9.12
2023-01-11T03:10:13.448Z,10.60
2023-01-11T03:11:13.320Z,14.36
2023-01-11T03:12:13.467Z,12.00
2023-01-11T03:13:13.451Z,13.24
2023-01-11T03:14:13.658Z,9.48
2023-01-11T03:15:13.607Z,14.44
2023-01-11T03:16:13.580Z,8.88
2023-01-11T03:17:13.431Z,10.24
2023-01-11T03:18:13.477Z,7.76
2023-01-11T03:19:13.391Z,8.04
2023-01-11T03:20:13.384Z,19.08
2023-01-11T03:21:13.455Z,9.68
2023-01-11T03:22:13.670Z,6.20
2023-01-11T03:23:19.044Z,9.32
2023-01-11T03:24:13.041Z,6.76
2023-01-11T03:25:12.976Z,16.28
2023-01-11T03:26:12.907Z,10.52
2023-01-11T03:27:13.053Z,12.44
2023-01-11T03:28:13.238Z,8.92
2023-01-11T03:29:13.198Z,6.12
2023-01-11T03:30:13.181Z,14.88
2023-01-11T03:31:13.191Z,10.72
2023-01-11T03:32:13.155Z,14.36
2023-01-11T03:33:13.320Z,10.12
2023-01-11T03:34:13.315Z,9.88
2023-01-11T03:35:13.580Z,5.16
2023-01-11T03:36:13.744Z,5.24
2023-01-11T03:37:14.100Z,3.64
2023-01-11T03:38:13.124Z,7.72
2023-01-11T03:39:13.068Z,5.36
2023-01-11T03:40:13.157Z,7.32
2023-01-11T03:41:13.210Z,8.36
2023-01-11T03:42:13.292Z,11.20
2023-01-11T03:43:13.230Z,6.92
2023-01-11T03:44:13.100Z,8.56
2023-01-11T03:45:13.037Z,8.80
2023-01-11T03:46:12.952Z,6.80
2023-01-11T03:47:12.901Z,2.36
2023-01-11T03:48:12.735Z,5.08
2023-01-11T03:49:13.802Z,7.28
2023-01-11T03:50:13.820Z,6.56
2023-01-11T03:51:13.804Z,6.76
2023-01-11T03:52:13.625Z,9.32
2023-01-11T03:53:13.811Z,6.48
2023-01-11T03:54:13.754Z,3.88
2023-01-11T03:55:13.907Z,3.44
2023-01-11T03:56:13.075Z,7.64
2023-01-11T03:57:13.113Z,12.00
2023-01-11T03:58:13.515Z,9.76
2023-01-11T03:59:13.952Z,4.96
2023-01-11T04:00:13.061Z,5.84
2023-01-11T04:01:13.292Z,10.44
2023-01-11T04:02:13.298Z,11.12
2023-01-11T04:03:13.219Z,6.68
2023-01-11T04:04:13.388Z,10.92
2023-01-11T04:05:13.631Z,9.48
2023-01-11T04:06:13.841Z,5.68
2023-01-11T04:07:13.816Z,5.16
2023-01-11T04:08:13.782Z,9.56
2023-01-11T04:09:13.790Z,6.68
2023-01-11T04:10:13.843Z,6.80
2023-01-11T04:11:13.736Z,10.60
2023-01-11T04:12:14.119Z,8.48
2023-01-11T04:13:13.490Z,5.36
2023-01-11T04:14:13.806Z,6.40
2023-01-11T04:15:13.797Z,4.08
2023-01-11T04:16:13.860Z,6.92
2023-01-11T04:17:13.869Z,8.40
2023-01-11T04:18:13.912Z,7.52
2023-01-11T04:19:13.304Z,6.80
2023-01-11T04:20:13.424Z,4.52
2023-01-11T04:21:13.399Z,3.92
2023-01-11T04:22:13.278Z,6.60
2023-01-11T04:23:13.250Z,10.44
2023-01-11T04:24:13.175Z,12.92
2023-01-11T04:25:13.233Z,6.60
2023-01-11T04:26:13.279Z,8.00
2023-01-11T04:27:13.163Z,11.00
2023-01-11T04:28:13.032Z,11.68
2023-01-11T04:29:13.274Z,8.08
2023-01-11T04:30:13.209Z,6.56
2023-01-11T04:31:13.214Z,8.88
2023-01-11T04:32:13.065Z,9.72
2023-01-11T04:33:12.989Z,6.64
2023-01-11T04:34:12.996Z,10.08
2023-01-11T04:35:12.914Z,6.96
2023-01-11T04:36:13.064Z,7.12
2023-01-11T04:37:13.390Z,11.20
2023-01-11T04:38:13.743Z,13.28
2023-01-11T04:39:13.728Z,12.12
2023-01-11T04:40:13.723Z,12.00
2023-01-11T04:41:13.689Z,6.84
2023-01-11T04:42:13.593Z,9.88
2023-01-11T04:43:13.510Z,8.32
2023-01-11T04:44:13.416Z,4.08
2023-01-11T04:45:13.314Z,8.64
2023-01-11T04:46:13.172Z,4.72
2023-01-11T04:47:13.030Z,9.64
2023-01-11T04:48:12.886Z,9.88
2023-01-11T04:49:12.827Z,9.04
2023-01-11T04:50:13.870Z,9.44
2023-01-11T04:51:13.125Z,14.44
2023-01-11T04:52:13.141Z,7.08
2023-01-11T04:53:13.156Z,6.64
2023-01-11T04:54:12.988Z,13.04
2023-01-11T04:55:13.131Z,10.20
2023-01-11T04:56:13.132Z,5.44
2023-01-11T04:57:13.254Z,8.28
2023-01-11T04:58:13.551Z,7.92
2023-01-11T04:59:13.514Z,6.88
2023-01-11T05:00:13.705Z,9.20
2023-01-11T05:01:13.700Z,5.44
2023-01-11T05:02:13.661Z,11.24
2023-01-11T05:03:13.731Z,9.96
2023-01-11T05:04:13.825Z,6.40
2023-01-11T05:05:14.201Z,9.80
2023-01-11T05:06:13.356Z,11.16
2023-01-11T05:07:13.683Z,7.56
2023-01-11T05:08:13.628Z,5.16
2023-01-11T05:09:14.214Z,8.48
2023-01-11T05:10:13.446Z,14.60
2023-01-11T05:11:13.424Z,13.76
2023-01-11T05:12:13.507Z,12.12
2023-01-11T05:13:13.727Z,7.60
2023-01-11T05:14:13.742Z,6.40
2023-01-11T05:15:13.605Z,12.16
2023-01-11T05:16:13.602Z,8.96
2023-01-11T05:17:13.550Z,8.60
2023-01-11T05:18:13.633Z,12.12
2023-01-11T05:19:15.014Z,12.92
2023-01-11T05:20:12.947Z,11.72
2023-01-11T05:21:13.302Z,9.48
2023-01-11T05:22:13.233Z,8.52
2023-01-11T05:23:13.330Z,6.40
2023-01-11T05:24:13.359Z,4.40
2023-01-11T05:25:13.383Z,11.84
2023-01-11T05:26:13.361Z,5.36
2023-01-11T05:27:13.331Z,7.68
2023-01-11T05:28:13.411Z,7.36
2023-01-11T05:29:13.680Z,6.76
2023-01-11T05:30:13.629Z,5.08
2023-01-11T05:31:13.936Z,14.88
2023-01-11T05:32:13.278Z,8.48
2023-01-11T05:33:13.709Z,8.24
2023-01-11T05:34:13.575Z,6.00
2023-01-11T05:35:13.584Z,7.04
2023-01-11T05:36:13.568Z,10.84
2023-01-11T05:37:13.461Z,7.68
2023-01-11T05:38:13.732Z,5.88
2023-01-11T05:39:13.725Z,4.76
2023-01-11T05:40:13.642Z,12.04
2023-01-11T05:41:13.744Z,9.08
2023-01-11T05:42:13.616Z,6.44
2023-01-11T05:43:13.498Z,5.60
2023-01-11T05:44:13.400Z,10.12
2023-01-11T05:45:13.568Z,3.84
2023-01-11T05:46:13.740Z,4.48
2023-01-11T05:47:14.826Z,7.16
2023-01-11T05:48:13.843Z,8.56
2023-01-11T05:49:14.083Z,8.68
2023-01-11T05:50:13.345Z,10.92
2023-01-11T05:51:13.519Z,7.20
2023-01-11T05:52:13.554Z,11.84
2023-01-11T05:53:13.816Z,13.72
2023-01-11T05:54:13.783Z,10.48
2023-01-11T05:55:13.896Z,12.20
2023-01-11T05:56:12.896Z,9.20
2023-01-11T05:57:12.987Z,4.96
2023-01-11T05:58:12.912Z,9.16
2023-01-11T06:00:24.890Z,2.16
2023-01-11T06:01:14.002Z,2.88
2023-01-11T06:02:13.339Z,12.00
2023-01-11T06:03:13.439Z,13.00
2023-01-11T06:04:13.572Z,6.84
2023-01-11T06:05:13.461Z,9.12
2023-01-11T06:06:13.402Z,7.64
2023-01-11T06:07:13.368Z,7.56
2023-01-11T06:08:13.371Z,12.72
2023-01-11T06:09:13.585Z,13.76
2023-01-11T06:10:13.573Z,12.36
2023-01-11T06:11:13.584Z,17.40
2023-01-11T06:12:13.825Z,10.92
2023-01-11T06:13:13.863Z,7.56
2023-01-11T06:14:14.208Z,4.96
2023-01-11T06:15:13.245Z,5.00
2023-01-11T06:16:13.281Z,4.04
2023-01-11T06:17:13.512Z,6.88
2023-01-11T06:18:13.424Z,4.12
2023-01-11T06:19:13.651Z,4.56
2023-01-11T06:20:13.575Z,5.56
2023-01-11T06:21:13.504Z,7.80
2023-01-11T06:22:13.577Z,8.00
2023-01-11T06:23:13.604Z,6.12
2023-01-11T06:25:18.535Z,6.96
2023-01-11T06:26:14.662Z,5.76
2023-01-11T06:27:19.206Z,3.52
2023-01-11T06:28:13.128Z,5.44
2023-01-11T06:29:13.629Z,9.52
2023-01-11T06:30:14.001Z,9.84
2023-01-11T06:31:14.849Z,9.00
2023-01-11T06:32:13.501Z,15.44
2023-01-11T06:33:13.386Z,12.24
2023-01-11T06:34:13.469Z,4.32
2023-01-11T06:35:13.460Z,3.76
2023-01-11T06:36:13.508Z,7.96
2023-01-11T06:37:13.819Z,8.24
2023-01-11T06:38:13.772Z,7.92
2023-01-11T06:39:13.680Z,6.04
2023-01-11T06:40:13.650Z,8.64
2023-01-11T06:41:13.741Z,6.44
2023-01-11T06:42:13.800Z,6.64
2023-01-11T06:43:13.919Z,9.92
2023-01-11T06:44:12.899Z,16.48
2023-01-11T06:45:12.997Z,7.48
2023-01-11T06:46:13.396Z,8.68
2023-01-11T06:47:13.453Z,9.52
2023-01-11T06:48:13.405Z,9.28
2023-01-11T06:49:13.511Z,7.95
2023-01-11T06:50:13.711Z,6.28
2023-01-11T06:51:13.801Z,7.76
2023-01-11T06:53:47.758Z,5.28
2023-01-11T06:54:14.175Z,5.88
2023-01-11T06:55:14.336Z,11.36
2023-01-11T06:56:13.622Z,11.80
2023-01-11T06:57:13.712Z,6.24
2023-01-11T06:58:13.625Z,14.92
2023-01-11T06:59:13.806Z,16.64
2023-01-11T07:00:12.902Z,14.52
2023-01-11T07:01:14.323Z,14.12
2023-01-11T07:02:13.539Z,14.12
2023-01-11T07:03:13.487Z,7.20
2023-01-11T07:04:13.497Z,6.48
2023-01-11T07:05:13.598Z,12.12
2023-01-11T07:06:13.574Z,10.44
2023-01-11T07:07:13.681Z,7.72
2023-01-11T07:08:14.041Z,3.28
2023-01-11T07:09:13.209Z,5.40
2023-01-11T07:10:13.128Z,5.28
2023-01-11T07:11:13.147Z,14.84
2023-01-11T07:12:13.221Z,9.08
2023-01-11T07:13:13.489Z,8.36
2023-01-11T07:14:13.608Z,13.52
2023-01-11T07:15:13.702Z,9.80
2023-01-11T07:16:13.779Z,11.20
2023-01-11T07:17:13.817Z,15.68
2023-01-11T07:18:13.829Z,11.80
2023-01-11T07:19:18.945Z,7.16
2023-01-11T07:20:12.945Z,7.20
2023-01-11T07:21:13.461Z,11.56
2023-01-11T07:22:13.401Z,13.76
2023-01-11T07:23:13.369Z,13.04
2023-01-11T07:24:13.380Z,18.60
2023-01-11T07:25:13.425Z,14.76
2023-01-11T07:26:13.410Z,11.44
2023-01-11T07:27:13.684Z,10.40
2023-01-11T07:28:18.821Z,8.60
2023-01-11T07:29:13.695Z,11.64
2023-01-11T07:30:13.637Z,15.56
2023-01-11T07:31:13.870Z,7.68
2023-01-11T07:32:12.997Z,9.88
2023-01-11T07:33:13.112Z,9.48
2023-01-11T07:34:13.074Z,13.08
2023-01-11T07:35:14.044Z,6.64
2023-01-11T07:36:13.035Z,11.20
2023-01-11T07:37:28.447Z,9.80
2023-01-11T07:38:13.510Z,6.56
2023-01-11T07:39:13.415Z,8.52
2023-01-11T07:40:13.356Z,11.56
2023-01-11T07:41:13.770Z,6.68
2023-01-11T07:42:15.234Z,9.28
2023-01-11T07:43:13.609Z,9.36
2023-01-11T07:44:13.645Z,8.52
2023-01-11T07:45:13.619Z,12.52
2023-01-11T07:46:13.666Z,11.36
2023-01-11T07:47:13.697Z,5.36
2023-01-11T07:48:13.679Z,7.00
2023-01-11T07:49:13.621Z,5.60
2023-01-11T07:50:13.614Z,6.80
2023-01-11T07:51:13.531Z,8.08
2023-01-11T07:52:13.367Z,7.00
2023-01-11T07:53:13.602Z,10.76
2023-01-11T07:54:13.850Z,7.56
2023-01-11T07:55:13.855Z,6.24
2023-01-11T07:56:13.743Z,5.90
2023-01-11T07:57:46.134Z,6.72
2023-01-11T07:58:13.500Z,4.56
2023-01-11T07:59:23.547Z,7.76
2023-01-11T08:00:13.484Z,9.80
2023-01-11T08:01:13.396Z,10.68
2023-01-11T08:02:13.453Z,10.04
2023-01-11T08:03:13.419Z,17.96
2023-01-11T08:04:46.172Z,15.12
2023-01-11T08:05:34.240Z,11.40
2023-01-11T08:07:13.458Z,12.36
2023-01-11T08:08:28.242Z,5.04
2023-01-11T08:09:13.351Z,11.94
2023-01-11T08:10:13.222Z,12.48
2023-01-11T08:11:13.138Z,4.32
2023-01-11T08:12:13.193Z,6.40
2023-01-11T08:13:13.523Z,6.32
2023-01-11T08:14:13.729Z,15.00
2023-01-11T08:15:13.665Z,14.52
2023-01-11T08:16:13.692Z,14.24
2023-01-11T08:17:13.697Z,11.12
2023-01-11T08:18:13.639Z,10.52
2023-01-11T08:19:13.488Z,7.28
2023-01-11T08:20:13.831Z,10.92
2023-01-11T08:21:14.877Z,15.44
2023-01-11T08:22:14.059Z,12.24
2023-01-11T08:23:13.099Z,7.72
2023-01-11T08:24:13.191Z,8.24
2023-01-11T08:25:13.289Z,6.08
2023-01-11T08:26:13.510Z,7.28
2023-01-11T08:27:13.890Z,11.12
2023-01-11T08:28:12.857Z,10.16
2023-01-11T08:29:13.747Z,6.36
2023-01-11T08:30:13.729Z,9.00
2023-01-11T08:31:13.850Z,8.28
2023-01-11T08:32:13.108Z,8.36
2023-01-11T08:33:13.128Z,11.28
2023-01-11T08:34:13.448Z,9.04
2023-01-11T08:35:13.687Z,9.72
2023-01-11T08:36:13.646Z,9.84
2023-01-11T08:37:13.572Z,8.60
2023-01-11T08:38:13.708Z,6.32
2023-01-11T08:39:13.819Z,7.64
2023-01-11T08:40:14.955Z,6.12
2023-01-11T08:41:13.240Z,5.84
2023-01-11T08:42:13.710Z,4.64
2023-01-11T08:43:13.670Z,5.44
2023-01-11T08:44:15.007Z,7.28
2023-01-11T08:45:13.354Z,7.72
2023-01-11T08:46:13.557Z,6.12
2023-01-11T08:47:13.736Z,5.04
2023-01-11T08:48:13.884Z,8.00
2023-01-11T08:49:12.765Z,6.44
2023-01-11T08:50:13.757Z,6.68
2023-01-11T08:51:13.864Z,6.36
2023-01-11T08:52:14.051Z,6.60
2023-01-11T08:53:12.996Z,5.20
2023-01-11T08:54:13.079Z,4.36
2023-01-11T08:55:13.248Z,5.32
2023-01-11T08:56:13.229Z,8.04
2023-01-11T08:57:13.249Z,12.56
2023-01-11T08:58:13.408Z,10.16
2023-01-11T08:59:13.298Z,12.44
2023-01-11T09:00:13.313Z,13.28
2023-01-11T09:01:13.901Z,12.16
2023-01-11T09:02:13.169Z,10.12
2023-01-11T09:03:13.119Z,12.32
2023-01-11T09:04:24.295Z,13.52
2023-01-11T09:05:13.599Z,12.68
2023-01-11T09:06:13.832Z,7.16
2023-01-11T09:07:13.854Z,11.52
2023-01-11T09:08:13.769Z,9.44
2023-01-11T09:09:13.923Z,12.88
2023-01-11T09:10:18.019Z,13.48
2023-01-11T09:11:13.000Z,11.20
2023-01-11T09:12:12.931Z,16.84
2023-01-11T09:13:13.053Z,13.84
2023-01-11T09:14:13.057Z,7.36
2023-01-11T09:15:13.070Z,9.48
2023-01-11T09:16:13.173Z,23.00
2023-01-11T09:17:13.248Z,23.28
2023-01-11T09:18:13.326Z,15.60
2023-01-11T09:19:13.495Z,16.28
2023-01-11T09:20:13.689Z,22.44
2023-01-11T09:21:13.712Z,14.60
2023-01-11T09:22:13.721Z,13.00
2023-01-11T09:23:13.633Z,11.32
2023-01-11T09:24:13.906Z,10.48
2023-01-11T09:25:12.844Z,14.88
2023-01-11T09:26:13.720Z,18.92
2023-01-11T09:27:13.944Z,20.20
2023-01-11T09:28:13.154Z,11.40
2023-01-11T09:29:13.129Z,11.28
2023-01-11T09:30:13.225Z,15.32
2023-01-11T09:31:13.330Z,18.88
2023-01-11T09:32:13.379Z,17.16
2023-01-11T09:33:13.343Z,13.92
2023-01-11T09:34:13.384Z,10.24
2023-01-11T09:35:13.519Z,14.32
2023-01-11T09:36:14.035Z,18.96
2023-01-11T09:37:13.015Z,18.00
2023-01-11T09:38:13.128Z,12.76
2023-01-11T09:39:13.045Z,12.76
2023-01-11T09:40:13.872Z,9.88
2023-01-11T09:41:12.838Z,10.64
2023-01-11T09:42:13.766Z,8.72
2023-01-11T09:43:13.941Z,16.68
2023-01-11T09:44:12.853Z,13.28
2023-01-11T09:45:13.841Z,7.40
2023-01-11T09:46:13.994Z,9.04
2023-01-11T09:47:13.043Z,5.40
2023-01-11T09:48:13.142Z,12.76
2023-01-11T09:49:13.247Z,23.48
2023-01-11T09:50:13.176Z,12.64
2023-01-11T09:51:13.122Z,9.16
2023-01-11T09:52:12.996Z,8.12
2023-01-11T09:53:13.303Z,13.88
2023-01-11T09:54:13.181Z,11.76
2023-01-11T09:55:13.066Z,18.36
2023-01-11T09:56:12.996Z,12.69
2023-01-11T09:57:13.081Z,7.20
2023-01-11T09:58:12.982Z,8.60
2023-01-11T09:59:13.040Z,10.44
2023-01-11T10:00:13.089Z,12.76
2023-01-11T10:01:13.093Z,12.08
2023-01-11T10:02:17.315Z,11.12
2023-01-11T10:03:13.516Z,6.32
2023-01-11T10:04:13.441Z,9.44
2023-01-11T10:05:13.481Z,11.32
2023-01-11T10:06:13.630Z,13.72
2023-01-11T10:07:13.558Z,8.24
2023-01-11T10:18:32.892Z,8.40
2023-01-11T10:18:33.480Z,12.12
2023-01-11T10:18:38.364Z,8.52
2023-01-11T10:18:38.882Z,8.80
2023-01-11T10:18:41.725Z,14.44
2023-01-11T10:19:33.314Z,8.12
2023-01-11T10:20:13.541Z,6.12
2023-01-11T10:22:13.623Z,4.68
2023-01-11T10:23:13.427Z,3.96
2023-01-11T10:24:13.775Z,5.08
2023-01-11T10:25:13.871Z,3.44
2023-01-11T10:26:13.892Z,5.04
2023-01-11T10:27:18.114Z,5.12
2023-01-11T10:28:13.247Z,9.04
2023-01-11T10:29:13.238Z,6.96
2023-01-11T10:30:13.161Z,4.68
2023-01-11T10:31:18.380Z,2.40
2023-01-11T10:32:13.471Z,8.40
2023-01-11T10:33:13.808Z,4.92
2023-01-11T10:34:13.781Z,6.56
2023-01-11T10:35:13.912Z,7.84
2023-01-11T10:36:12.853Z,14.88
2023-01-11T10:37:13.768Z,16.56
2023-01-11T10:38:13.759Z,13.12
2023-01-11T10:39:13.821Z,11.12
2023-01-11T10:40:14.054Z,13.36
2023-01-11T10:41:13.094Z,5.68
2023-01-11T10:42:13.196Z,11.32
2023-01-11T10:43:13.429Z,6.96
2023-01-11T10:44:13.389Z,9.56
2023-01-11T10:45:13.412Z,9.04
2023-01-11T10:46:13.556Z,5.88
2023-01-11T10:47:13.487Z,9.44
2023-01-11T10:48:13.638Z,10.60
2023-01-11T10:49:13.801Z,7.12
2023-01-11T10:50:13.885Z,5.08
2023-01-11T10:51:13.236Z,7.56
2023-01-11T10:52:13.289Z,7.92
2023-01-11T10:53:13.751Z,7.60
2023-01-11T10:54:12.998Z,11.96
2023-01-11T10:55:13.806Z,11.76
2023-01-11T10:56:13.840Z,8.36
2023-01-11T10:57:13.834Z,16.24
2023-01-11T10:58:14.172Z,15.20
2023-01-11T10:59:13.082Z,11.36
2023-01-11T11:00:12.993Z,17.88
2023-01-11T11:01:13.021Z,14.24
2023-01-11T11:02:13.174Z,19.80
2023-01-11T11:03:13.537Z,14.48
2023-01-11T11:04:13.479Z,11.76
2023-01-11T11:05:13.664Z,16.80
2023-01-11T11:06:13.715Z,12.88
2023-01-11T11:07:13.808Z,9.80
2023-01-11T11:08:14.893Z,13.00
2023-01-11T11:09:13.065Z,19.68
2023-01-11T11:10:13.030Z,12.76
2023-01-11T11:11:12.952Z,11.80
2023-01-11T11:12:12.954Z,6.60
2023-01-11T11:13:13.150Z,12.28
2023-01-11T11:14:12.996Z,14.76
2023-01-11T11:15:13.128Z,15.12
2023-01-11T11:16:13.166Z,18.56
2023-01-11T11:17:13.215Z,10.40
2023-01-11T11:18:13.186Z,8.44
2023-01-11T11:19:13.176Z,8.92
2023-01-11T11:20:13.306Z,9.92
2023-01-11T11:21:23.037Z,11.16
2023-01-11T11:22:13.404Z,14.88
2023-01-11T11:23:13.593Z,11.16
2023-01-11T11:24:13.706Z,9.96
2023-01-11T11:25:14.814Z,15.16
2023-01-11T11:26:14.873Z,15.16
2023-01-11T11:27:12.920Z,12.40
2023-01-11T11:28:13.313Z,8.20
2023-01-11T11:29:13.210Z,10.44
2023-01-11T11:30:13.211Z,10.32
2023-01-11T11:31:13.407Z,14.64
2023-01-11T11:32:13.626Z,10.48
2023-01-11T11:33:13.841Z,9.88
2023-01-11T11:34:13.757Z,11.32
2023-01-11T11:35:14.069Z,8.24
2023-01-11T11:36:13.369Z,11.52
2023-01-11T11:37:13.333Z,17.84
2023-01-11T11:38:13.500Z,14.32
2023-01-11T11:39:13.789Z,9.16
2023-01-11T11:40:13.756Z,7.24
2023-01-11T11:41:13.702Z,13.32
2023-01-11T11:42:13.631Z,16.32
2023-01-11T11:43:13.582Z,14.72
2023-01-11T11:44:13.570Z,7.72
2023-01-11T11:45:13.607Z,11.40
2023-01-11T11:46:18.832Z,25.72
2023-01-11T11:47:13.584Z,16.36
2023-01-11T11:48:13.487Z,17.16
2023-01-11T11:49:13.474Z,17.92
2023-01-11T11:50:13.508Z,20.72
2023-01-11T11:51:13.608Z,14.74
2023-01-11T11:52:13.645Z,17.72
2023-01-11T11:53:13.783Z,18.48
2023-01-11T11:54:13.696Z,23.80
2023-01-11T11:55:14.094Z,23.28
2023-01-11T11:56:13.065Z,20.40
2023-01-11T11:57:13.260Z,21.92
2023-01-11T11:58:13.573Z,20.72
2023-01-11T11:59:14.278Z,25.16
2023-01-11T12:00:13.234Z,19.00
2023-01-11T12:01:13.677Z,14.00
2023-01-11T12:02:13.767Z,12.08
2023-01-11T12:03:13.796Z,11.76
2023-01-11T12:04:13.737Z,6.96
2023-01-11T12:05:13.923Z,6.12
2023-01-11T12:06:12.868Z,8.16
2023-01-11T12:07:13.935Z,13.84
2023-01-11T12:08:12.951Z,8.00
2023-01-11T12:09:13.205Z,9.16
2023-01-11T12:10:13.148Z,7.04
2023-01-11T12:11:13.153Z,4.24
2023-01-11T12:12:13.157Z,6.72
2023-01-11T12:13:13.057Z,8.56
2023-01-11T12:14:13.196Z,9.88
2023-01-11T12:15:13.400Z,11.16
2023-01-11T12:16:13.599Z,9.36
2023-01-11T12:17:13.698Z,11.40
2023-01-11T12:18:15.467Z,9.04
2023-01-11T12:19:14.036Z,8.52
2023-01-11T12:20:13.172Z,10.84
2023-01-11T12:21:13.400Z,5.84
2023-01-11T12:22:13.691Z,8.28
2023-01-11T12:23:13.834Z,10.28
2023-01-11T12:24:14.042Z,7.36
2023-01-11T12:25:12.905Z,9.80
2023-01-11T12:26:12.929Z,10.92
2023-01-11T12:27:12.949Z,9.64
2023-01-11T12:28:12.858Z,9.24
2023-01-11T12:29:13.713Z,7.20
2023-01-11T12:30:13.588Z,7.32
2023-01-11T12:31:13.883Z,9.84
2023-01-11T12:32:12.807Z,9.56
2023-01-11T12:33:14.337Z,14.84
2023-01-11T12:34:13.616Z,13.32
2023-01-11T12:35:13.795Z,18.60
2023-01-11T12:36:13.917Z,18.56
2023-01-11T12:37:12.941Z,13.36
2023-01-11T12:38:13.864Z,14.44
2023-01-11T12:39:14.028Z,10.20
2023-01-11T12:40:13.165Z,12.96
2023-01-11T12:41:13.143Z,9.96
2023-01-11T12:42:13.562Z,19.92
2023-01-11T12:43:13.460Z,16.00
2023-01-11T12:44:13.477Z,9.96
2023-01-11T12:45:13.550Z,11.00
2023-01-11T12:46:24.070Z,4.08
2023-01-11T12:47:28.846Z,12.48
2023-01-11T12:49:13.642Z,17.44
2023-01-11T12:50:13.715Z,14.60
2023-01-11T12:51:18.915Z,20.52
2023-01-11T12:52:13.325Z,17.56
2023-01-11T12:53:13.329Z,12.68
2023-01-11T12:54:18.343Z,22.68
2023-01-11T12:55:13.463Z,21.84
2023-01-11T12:56:13.354Z,23.64
2023-01-11T12:57:13.389Z,15.17
2023-01-11T12:58:14.448Z,18.28
2023-01-11T12:59:13.753Z,16.96
2023-01-11T13:00:13.806Z,19.68
2023-01-11T13:01:14.095Z,20.32
2023-01-11T13:02:13.513Z,17.32
2023-01-11T13:03:13.636Z,22.80
2023-01-11T13:04:13.537Z,21.64
2023-01-11T13:05:13.537Z,24.44
2023-01-11T13:06:13.543Z,25.60
2023-01-11T13:07:13.469Z,21.92
2023-01-11T13:08:13.497Z,16.56
2023-01-11T13:09:15.955Z,13.00
2023-01-11T13:10:13.641Z,14.16
2023-01-11T13:11:13.564Z,13.56
2023-01-11T13:12:13.529Z,12.72
2023-01-11T13:13:13.555Z,18.04
2023-01-11T13:14:13.594Z,19.04
2023-01-11T13:15:13.702Z,25.00
2023-01-11T13:16:13.802Z,16.80