createdAt,value
2023-04-18T05:03:17.895Z,23.87
2023-04-18T05:04:19.063Z,23.87
2023-04-18T05:05:18.748Z,23.87
2023-04-18T05:06:17.831Z,23.85
2023-04-18T05:07:18.830Z,23.87
2023-04-18T05:08:18.820Z,23.87
2023-04-18T05:09:17.893Z,23.91
2023-04-18T05:10:18.943Z,23.88
2023-04-18T05:11:18.992Z,23.87
2023-04-18T05:12:18.004Z,23.91
2023-04-18T05:13:19.065Z,23.87
2023-04-18T05:14:18.070Z,23.87
2023-04-18T05:15:19.107Z,23.87
2023-04-18T05:16:18.157Z,23.60
2023-04-18T05:17:18.184Z,23.15
2023-04-18T05:18:19.212Z,22.87
2023-04-18T05:19:18.219Z,22.37
2023-04-18T05:20:18.237Z,22.42
2023-04-18T05:21:18.311Z,22.24
2023-04-18T05:22:18.353Z,22.08
2023-04-18T05:23:19.402Z,22.03
2023-04-18T05:24:19.472Z,21.92
2023-04-18T05:25:19.476Z,22.08
2023-04-18T05:26:18.477Z,22.22
2023-04-18T05:27:19.543Z,22.47
2023-04-18T05:28:18.657Z,22.60
2023-04-18T05:29:18.605Z,22.60
2023-04-18T05:30:18.648Z,22.35
2023-04-18T05:31:20.814Z,22.20
2023-04-18T05:32:18.811Z,22.20
2023-04-18T05:33:19.781Z,22.37
2023-04-18T05:34:18.857Z,22.61
2023-04-18T05:35:19.179Z,22.72
2023-04-18T05:36:19.861Z,22.84
2023-04-18T05:37:18.878Z,22.94
2023-04-18T05:38:19.951Z,23.03
2023-04-18T05:39:18.975Z,23.09
2023-04-18T05:40:19.083Z,23.20
2023-04-18T05:41:20.101Z,23.29
2023-04-18T05:42:20.117Z,23.33
2023-04-18T05:43:19.178Z,23.39
2023-04-18T05:44:19.570Z,23.50
2023-04-18T05:45:20.650Z,23.53
2023-04-18T05:46:20.298Z,23.58
2023-04-18T05:47:19.265Z,23.58
2023-04-18T05:48:20.318Z,23.70
2023-04-18T05:49:20.265Z,23.67
2023-04-18T05:50:20.441Z,23.71
2023-04-18T05:51:20.287Z,23.82
2023-04-18T05:52:20.305Z,23.92
2023-04-18T05:53:20.291Z,23.95
2023-04-18T05:54:20.319Z,23.98
2023-04-18T05:55:20.322Z,24.01
2023-04-18T05:56:20.459Z,24.06
2023-04-18T05:57:20.339Z,23.99
2023-04-18T05:58:20.334Z,24.06
2023-04-18T05:59:19.382Z,24.11
2023-04-18T06:00:20.341Z,24.12
2023-04-18T06:01:21.187Z,24.20
2023-04-18T06:02:21.341Z,24.04
2023-04-18T06:03:20.607Z,23.47
2023-04-18T06:04:19.800Z,22.79
2023-04-18T06:05:20.534Z,22.12
2023-04-18T06:06:19.638Z,21.73
2023-04-18T06:07:20.471Z,21.57
2023-04-18T06:08:20.526Z,21.54
2023-04-18T06:09:20.544Z,21.92
2023-04-18T06:10:19.522Z,22.24
2023-04-18T06:11:20.576Z,22.50
2023-04-18T06:12:20.601Z,22.71
2023-04-18T06:13:20.640Z,22.92
2023-04-18T06:14:21.174Z,23.10
2023-04-18T06:15:20.687Z,23.32
2023-04-18T06:16:19.772Z,23.46
2023-04-18T06:17:20.792Z,23.60
2023-04-18T06:18:20.800Z,23.75
2023-04-18T06:19:19.837Z,23.74
2023-04-18T06:20:20.792Z,23.88
2023-04-18T06:21:20.795Z,23.92
2023-04-18T06:22:19.811Z,24.01
2023-04-18T06:23:19.805Z,24.06
2023-04-18T06:24:20.806Z,24.05
2023-04-18T06:25:21.235Z,24.13
2023-04-18T06:26:20.820Z,24.19
2023-04-18T06:27:31.098Z,24.20
2023-04-18T06:28:20.921Z,24.27
2023-04-18T06:29:21.136Z,24.26
2023-04-18T06:30:19.850Z,24.34
2023-04-18T06:31:19.905Z,24.36
2023-04-18T06:32:21.950Z,24.36
2023-04-18T06:33:20.834Z,24.42
2023-04-18T06:34:20.861Z,24.44
2023-04-18T06:35:19.828Z,24.49
2023-04-18T06:36:19.791Z,24.50
2023-04-18T06:37:20.798Z,24.50
2023-04-18T06:38:20.940Z,24.53
2023-04-18T06:39:19.893Z,24.51
2023-04-18T06:40:21.193Z,24.47
2023-04-18T06:41:20.027Z,24.54
2023-04-18T06:42:22.337Z,24.57
2023-04-18T06:43:20.501Z,24.57
2023-04-18T06:44:21.469Z,24.57
2023-04-18T06:45:20.456Z,24.54
2023-04-18T06:46:21.579Z,24.54
2023-04-18T06:47:21.598Z,24.53
2023-04-18T06:48:20.657Z,24.53
2023-04-18T06:49:26.251Z,24.63
2023-04-18T06:50:21.696Z,24.59
2023-04-18T06:51:20.678Z,24.46
2023-04-18T06:52:21.699Z,24.57
2023-04-18T06:53:21.718Z,24.56
2023-04-18T06:54:20.809Z,24.60
2023-04-18T06:55:21.632Z,24.60
2023-04-18T06:56:20.642Z,24.61
2023-04-18T06:57:21.793Z,24.56
2023-04-18T06:58:21.217Z,24.50
2023-04-18T06:59:21.700Z,24.23
2023-04-18T07:00:20.890Z,24.32
2023-04-18T07:01:21.618Z,24.26
2023-04-18T07:02:21.680Z,24.34
2023-04-18T07:03:21.658Z,24.32
2023-04-18T07:04:21.761Z,24.40
2023-04-18T07:05:21.648Z,24.46
2023-04-18T07:06:21.603Z,24.37
2023-04-18T07:07:20.566Z,24.32
2023-04-18T07:08:21.534Z,24.33
2023-04-18T07:09:20.565Z,24.34
2023-04-18T07:10:21.621Z,24.46
2023-04-18T07:11:21.540Z,24.49
2023-04-18T07:12:21.547Z,24.53
2023-04-18T07:13:20.538Z,24.54
2023-04-18T07:14:20.526Z,24.59
2023-04-18T07:15:20.642Z,24.64
2023-04-18T07:16:21.541Z,24.67
2023-04-18T07:17:21.521Z,24.68
2023-04-18T07:18:34.349Z,24.70
2023-04-18T07:19:21.998Z,24.72
2023-04-18T07:20:20.861Z,24.72
2023-04-18T07:21:20.525Z,24.67
2023-04-18T07:22:21.553Z,24.67
2023-04-18T07:23:21.434Z,24.67
2023-04-18T07:24:21.410Z,24.67
2023-04-18T07:25:21.744Z,24.71
2023-04-18T07:26:21.550Z,24.72
2023-04-18T07:27:21.417Z,24.72
2023-04-18T07:28:21.439Z,24.71
2023-04-18T07:29:20.479Z,24.74
2023-04-18T07:30:21.442Z,24.71
2023-04-18T07:31:21.461Z,24.72
2023-04-18T07:32:20.388Z,24.75
2023-04-18T07:33:21.402Z,24.75
2023-04-18T07:34:21.389Z,24.75
2023-04-18T07:35:21.378Z,24.82
2023-04-18T07:36:22.220Z,24.78
2023-04-18T07:37:21.336Z,24.84
2023-04-18T07:38:20.312Z,24.85
2023-04-18T07:39:21.324Z,24.85
2023-04-18T07:40:21.398Z,24.85
2023-04-18T07:41:21.407Z,24.88
2023-04-18T07:42:21.440Z,24.91
2023-04-18T07:43:20.971Z,24.94
2023-04-18T07:44:20.448Z,24.94
2023-04-18T07:45:20.471Z,24.91
2023-04-18T07:46:20.763Z,24.94
2023-04-18T07:47:22.373Z,24.87
2023-04-18T07:48:21.601Z,24.84
2023-04-18T07:49:21.702Z,24.78
2023-04-18T07:50:20.669Z,24.95
2023-04-18T07:51:21.719Z,24.94
2023-04-18T07:52:20.696Z,24.99
2023-04-18T07:53:21.691Z,25.05
2023-04-18T07:54:21.720Z,25.01
2023-04-18T07:55:21.725Z,24.98
2023-04-18T07:56:21.736Z,24.99
2023-04-18T07:57:21.782Z,25.04
2023-04-18T07:58:21.897Z,25.02
2023-04-18T07:59:21.703Z,24.98
2023-04-18T08:00:21.695Z,24.98
2023-04-18T08:01:21.689Z,24.96
2023-04-18T08:02:20.838Z,24.95
2023-04-18T08:03:21.111Z,25.04
2023-04-18T08:04:21.017Z,25.05
2023-04-18T08:05:22.135Z,25.06
2023-04-18T08:06:20.796Z,25.08
2023-04-18T08:07:21.825Z,25.05
2023-04-18T08:08:21.831Z,25.15
2023-04-18T08:09:20.912Z,25.09
2023-04-18T08:10:23.722Z,25.11
2023-04-18T08:11:21.944Z,25.09
2023-04-18T08:12:20.921Z,25.15
2023-04-18T08:13:21.936Z,25.11
2023-04-18T08:14:22.009Z,25.13
2023-04-18T08:15:21.898Z,25.16
2023-04-18T08:16:21.940Z,25.19
2023-04-18T08:17:21.883Z,25.21
2023-04-18T08:18:21.922Z,25.22
2023-04-18T08:19:21.901Z,25.25
2023-04-18T08:20:21.879Z,25.23
2023-04-18T08:21:21.837Z,25.28
2023-04-18T08:22:21.828Z,25.23
2023-04-18T08:23:20.808Z,25.25
2023-04-18T08:24:20.815Z,25.29
2023-04-18T08:25:20.809Z,25.30
2023-04-18T08:26:21.820Z,25.29
2023-04-18T08:27:21.790Z,25.30
2023-04-18T08:28:20.808Z,25.30
2023-04-18T08:29:21.784Z,25.33
2023-04-18T08:30:21.798Z,25.32
2023-04-18T08:31:21.881Z,25.26
2023-04-18T08:32:21.800Z,25.34
2023-04-18T08:33:21.752Z,25.36
2023-04-18T08:34:21.804Z,25.26
2023-04-18T08:35:20.917Z,25.33
2023-04-18T08:36:21.784Z,25.32
2023-04-18T08:37:21.726Z,25.33
2023-04-18T08:38:21.811Z,25.33
2023-04-18T08:39:23.137Z,25.33
2023-04-18T08:40:21.888Z,25.34
2023-04-18T08:41:22.278Z,25.33
2023-04-18T08:42:21.820Z,25.28
2023-04-18T08:43:21.837Z,25.05
2023-04-18T08:44:21.020Z,25.21
2023-04-18T08:45:21.825Z,25.16
2023-04-18T08:46:21.858Z,25.02
2023-04-18T08:47:21.797Z,24.70
2023-04-18T08:48:21.858Z,24.50
2023-04-18T08:49:21.754Z,24.02
2023-04-18T08:50:21.792Z,23.97
2023-04-18T08:51:20.763Z,23.89
2023-04-18T08:52:20.860Z,24.04
2023-04-18T08:53:20.721Z,24.05
2023-04-18T08:54:21.736Z,24.17
2023-04-18T08:55:20.704Z,24.36
2023-04-18T08:56:21.751Z,24.29
2023-04-18T08:57:20.729Z,24.54
2023-04-18T08:58:20.755Z,24.64
2023-04-18T08:59:20.702Z,24.74
2023-04-18T09:00:21.702Z,24.87
2023-04-18T09:01:21.737Z,24.98
2023-04-18T09:02:21.069Z,25.06
2023-04-18T09:03:20.714Z,25.18
2023-04-18T09:04:20.707Z,25.25
2023-04-18T09:05:20.640Z,25.32
2023-04-18T09:06:20.664Z,25.34
2023-04-18T09:07:21.604Z,25.36
2023-04-18T09:08:21.739Z,25.34
2023-04-18T09:09:20.611Z,25.51
2023-04-18T09:10:21.657Z,25.56
2023-04-18T09:11:20.591Z,25.61
2023-04-18T09:12:21.742Z,25.67
2023-04-18T09:13:20.936Z,25.74
2023-04-18T09:14:21.727Z,25.75
2023-04-18T09:15:20.758Z,25.75
2023-04-18T09:16:21.829Z,25.77
2023-04-18T09:17:20.806Z,25.77
2023-04-18T09:18:22.116Z,25.77
2023-04-18T09:19:21.931Z,25.80
2023-04-18T09:20:21.938Z,25.80
2023-04-18T09:21:21.009Z,25.81
2023-04-18T09:22:21.049Z,25.83
2023-04-18T09:23:22.271Z,25.75
2023-04-18T09:24:21.333Z,25.78
2023-04-18T09:25:22.230Z,25.75
2023-04-18T09:26:22.762Z,25.80
2023-04-18T09:27:22.362Z,25.83
2023-04-18T09:28:22.421Z,25.75
2023-04-18T09:29:22.670Z,25.74
2023-04-18T09:30:22.494Z,25.68
2023-04-18T09:31:21.670Z,25.66
2023-04-18T09:32:22.688Z,25.63
2023-04-18T09:33:21.679Z,25.49
2023-04-18T09:34:22.820Z,25.50
2023-04-18T09:35:22.726Z,25.56
2023-04-18T09:36:22.849Z,25.54
2023-04-18T09:37:22.718Z,25.57
2023-04-18T09:38:22.926Z,25.63
2023-04-18T09:39:22.704Z,25.66
2023-04-18T09:40:21.760Z,25.63
2023-04-18T09:41:21.788Z,25.66
2023-04-18T09:42:22.693Z,25.64
2023-04-18T09:43:21.785Z,25.67
2023-04-18T09:44:21.796Z,25.73
2023-04-18T09:45:21.889Z,25.63
2023-04-18T09:46:22.033Z,25.67
2023-04-18T09:47:23.311Z,25.61
2023-04-18T09:48:22.020Z,25.39
2023-04-18T09:49:23.088Z,25.43
2023-04-18T09:50:22.088Z,25.43
2023-04-18T09:51:22.991Z,25.51
2023-04-18T09:52:22.249Z,25.49
2023-04-18T09:53:22.042Z,25.44
2023-04-18T09:54:22.025Z,25.47
2023-04-18T09:55:22.059Z,25.47
2023-04-18T09:56:23.023Z,25.44
2023-04-18T09:57:23.067Z,25.49
2023-04-18T09:58:23.066Z,25.49
2023-04-18T09:59:22.084Z,25.44
2023-04-18T10:00:22.096Z,25.40
2023-04-18T10:01:23.201Z,25.39
2023-04-18T10:02:23.205Z,25.33
2023-04-18T10:03:22.234Z,25.37
2023-04-18T10:04:22.300Z,25.34
2023-04-18T10:05:23.366Z,25.30
2023-04-18T10:06:23.238Z,25.23
2023-04-18T10:07:23.169Z,25.23
2023-04-18T10:08:22.187Z,25.25
2023-04-18T10:09:23.175Z,25.18
2023-04-18T10:10:22.201Z,25.15
2023-04-18T10:11:23.220Z,25.13
2023-04-18T10:12:22.262Z,25.18
2023-04-18T10:13:23.279Z,25.12
2023-04-18T10:14:23.296Z,25.12
2023-04-18T10:15:23.324Z,25.12
2023-04-18T10:16:23.370Z,25.11
2023-04-18T10:17:22.498Z,25.08
2023-04-18T10:18:23.388Z,25.09
2023-04-18T10:19:22.425Z,25.08
2023-04-18T10:20:23.498Z,25.06
2023-04-18T10:21:23.455Z,25.08
2023-04-18T10:22:23.666Z,25.06
2023-04-18T10:23:23.554Z,25.06
2023-04-18T10:24:23.574Z,25.08
2023-04-18T10:25:22.570Z,25.06
2023-04-18T10:26:22.623Z,25.06
2023-04-18T10:27:23.654Z,25.06
2023-04-18T10:28:22.657Z,25.06
2023-04-18T10:29:23.686Z,25.05
2023-04-18T10:30:23.734Z,25.06
2023-04-18T10:31:23.887Z,25.05
2023-04-18T10:32:23.025Z,25.05
2023-04-18T10:33:30.502Z,25.05
2023-04-18T10:34:23.784Z,25.05
2023-04-18T10:35:23.810Z,25.04
2023-04-18T10:36:22.778Z,25.05
2023-04-18T10:37:23.779Z,25.05
2023-04-18T10:38:22.907Z,25.08
2023-04-18T10:39:23.737Z,25.05
2023-04-18T10:40:23.742Z,25.05
2023-04-18T10:41:23.769Z,25.06
2023-04-18T10:42:22.833Z,25.09
2023-04-18T10:43:22.729Z,25.08
2023-04-18T10:44:24.079Z,25.06
2023-04-18T10:45:22.726Z,25.05
2023-04-18T10:46:31.724Z,25.06
2023-04-18T10:47:23.940Z,25.08
2023-04-18T10:48:23.870Z,25.04
2023-04-18T10:49:26.287Z,25.06
2023-04-18T10:50:22.696Z,25.05
2023-04-18T10:51:23.684Z,25.05
2023-04-18T10:52:23.689Z,25.04
2023-04-18T10:53:23.676Z,25.04
2023-04-18T10:54:23.728Z,25.02
2023-04-18T10:55:23.619Z,25.01
2023-04-18T10:56:23.625Z,24.99
2023-04-18T10:57:23.638Z,24.98
2023-04-18T10:58:23.616Z,24.99
2023-04-18T10:59:23.605Z,24.99
2023-04-18T11:00:23.621Z,24.99
2023-04-18T11:01:23.789Z,24.98
2023-04-18T11:02:23.691Z,24.98
2023-04-18T11:03:22.660Z,24.99
2023-04-18T11:04:22.592Z,24.98
2023-04-18T11:05:22.652Z,24.96
2023-04-18T11:06:22.569Z,24.96
2023-04-18T11:07:23.549Z,24.95
2023-04-18T11:08:23.538Z,24.96
2023-04-18T11:09:23.548Z,24.95
2023-04-18T11:10:23.637Z,24.96
2023-04-18T11:11:22.503Z,24.94
2023-04-18T11:12:23.532Z,24.94
2023-04-18T11:13:22.520Z,24.96
2023-04-18T11:14:22.488Z,24.94
2023-04-18T11:15:23.553Z,24.94
2023-04-18T11:16:23.583Z,24.95
2023-04-18T11:17:22.519Z,24.96
2023-04-18T11:18:23.648Z,24.95
2023-04-18T11:19:23.823Z,24.96
2023-04-18T11:20:23.614Z,24.96
2023-04-18T11:21:22.680Z,24.98
2023-04-18T11:22:23.730Z,24.96
2023-04-18T11:23:22.748Z,24.98
2023-04-18T11:24:23.796Z,24.98
2023-04-18T11:25:23.873Z,25.01
2023-04-18T11:26:22.961Z,25.01
2023-04-18T11:27:23.962Z,25.02
2023-04-18T11:28:22.955Z,25.01
2023-04-18T11:29:22.985Z,25.04
2023-04-18T11:30:24.014Z,25.04
2023-04-18T11:31:23.065Z,25.05
2023-04-18T11:32:24.257Z,25.06
2023-04-18T11:33:23.138Z,25.08
2023-04-18T11:34:23.138Z,25.11
2023-04-18T11:35:23.209Z,25.11
2023-04-18T11:36:24.182Z,25.15
2023-04-18T11:37:24.314Z,25.12
2023-04-18T11:38:24.803Z,25.15
2023-04-18T11:39:24.233Z,25.15
2023-04-18T11:40:23.246Z,25.15
2023-04-18T11:41:23.264Z,25.15
2023-04-18T11:42:23.320Z,25.22
2023-04-18T11:43:23.292Z,25.21
2023-04-18T11:44:23.294Z,25.18
2023-04-18T11:45:24.358Z,25.22
2023-04-18T11:46:23.363Z,25.22
2023-04-18T11:47:23.370Z,25.21
2023-04-18T11:48:23.352Z,25.23
2023-04-18T11:49:24.363Z,25.29
2023-04-18T11:50:23.457Z,25.25
2023-04-18T11:51:23.362Z,25.26
2023-04-18T11:52:23.365Z,25.32
2023-04-18T11:53:23.366Z,25.32
2023-04-18T11:54:24.423Z,25.30
2023-04-18T11:55:24.394Z,25.29
2023-04-18T11:56:23.371Z,25.26
2023-04-18T11:57:24.392Z,25.28
2023-04-18T11:58:24.437Z,25.29
2023-04-18T11:59:23.462Z,25.23
2023-04-18T12:00:23.423Z,25.23
2023-04-18T12:01:24.411Z,25.25
2023-04-18T12:02:23.561Z,25.28
2023-04-18T12:03:24.721Z,25.28
2023-04-18T12:04:24.623Z,25.29
2023-04-18T12:05:23.675Z,25.36
2023-04-18T12:06:23.472Z,25.34
2023-04-18T12:07:24.451Z,25.33
2023-04-18T12:08:24.476Z,25.37
2023-04-18T12:09:24.496Z,25.36
2023-04-18T12:10:24.489Z,25.43
2023-04-18T12:11:24.519Z,25.39
2023-04-18T12:12:24.505Z,25.39
2023-04-18T12:13:24.508Z,25.44
2023-04-18T12:14:23.573Z,25.46
2023-04-18T12:15:24.518Z,25.46
2023-04-18T12:16:24.566Z,25.53
2023-04-18T12:17:24.559Z,25.47
2023-04-18T12:18:24.556Z,25.50
2023-04-18T12:19:24.521Z,25.46
2023-04-18T12:20:23.509Z,25.51
2023-04-18T12:21:24.510Z,25.49
2023-04-18T12:22:24.527Z,25.49
2023-04-18T12:23:24.516Z,25.44
2023-04-18T12:24:24.496Z,25.49
2023-04-18T12:25:26.237Z,25.50
2023-04-18T12:26:24.528Z,25.49
2023-04-18T12:27:24.522Z,25.44
2023-04-18T12:28:24.477Z,25.44
2023-04-18T12:29:23.470Z,25.43
2023-04-18T12:30:23.494Z,25.43
2023-04-18T12:31:24.492Z,25.43
2023-04-18T12:32:24.455Z,25.40
2023-04-18T12:33:24.461Z,25.44
2023-04-18T12:34:24.442Z,25.40
2023-04-18T12:35:23.407Z,25.40
2023-04-18T12:36:24.417Z,25.40
2023-04-18T12:37:24.415Z,25.40
2023-04-18T12:38:24.431Z,25.36
2023-04-18T12:39:24.405Z,25.39
2023-04-18T12:40:24.494Z,25.36
2023-04-18T12:41:23.418Z,25.34
2023-04-18T12:42:24.370Z,25.39
2023-04-18T12:43:24.354Z,25.37
2023-04-18T12:44:23.365Z,25.43
2023-04-18T12:45:23.371Z,25.39
2023-04-18T12:46:24.384Z,25.39
2023-04-18T12:47:24.426Z,25.34
2023-04-18T12:48:24.347Z,25.36
2023-04-18T12:49:24.327Z,25.39
2023-04-18T12:50:24.370Z,25.34
2023-04-18T12:51:24.309Z,25.37
2023-04-18T12:52:23.302Z,25.39
2023-04-18T12:53:24.282Z,25.39
2023-04-18T12:54:23.294Z,25.41
2023-04-18T12:55:23.283Z,25.41
2023-04-18T12:56:24.256Z,25.43
2023-04-18T12:57:23.260Z,25.43
2023-04-18T12:58:24.255Z,25.41
2023-04-18T12:59:23.244Z,25.43
2023-04-18T13:00:23.228Z,25.41
2023-04-18T13:01:23.371Z,25.43
2023-04-18T13:02:23.386Z,25.41
2023-04-18T13:03:24.426Z,25.41
2023-04-18T13:04:23.339Z,25.40
2023-04-18T13:05:23.190Z,25.41
2023-04-18T13:06:23.207Z,25.44
2023-04-18T13:07:24.201Z,25.44
2023-04-18T13:08:23.173Z,25.47
2023-04-18T13:09:24.173Z,25.49
2023-04-18T13:10:24.158Z,25.47
2023-04-18T13:11:23.155Z,25.49
2023-04-18T13:12:23.146Z,25.47
2023-04-18T13:13:24.141Z,25.44
2023-04-18T13:14:23.166Z,25.43
2023-04-18T13:15:24.114Z,25.40
2023-04-18T13:16:23.139Z,25.43
2023-04-18T13:17:24.158Z,25.41
2023-04-18T13:18:24.135Z,25.44
2023-04-18T13:19:24.106Z,25.47
2023-04-18T13:20:24.104Z,25.47
2023-04-18T13:21:24.093Z,25.46
2023-04-18T13:22:24.099Z,25.46
2023-04-18T13:23:24.081Z,25.44
2023-04-18T13:24:23.059Z,25.47
2023-04-18T13:25:23.097Z,25.44
2023-04-18T13:26:24.052Z,25.44
2023-04-18T13:27:23.040Z,25.44
2023-04-18T13:28:23.040Z,25.47
2023-04-18T13:29:23.025Z,25.51
2023-04-18T13:30:24.022Z,25.53
2023-04-18T13:31:24.064Z,25.49
2023-04-18T13:32:23.047Z,25.47
2023-04-18T13:33:24.002Z,25.49
2023-04-18T13:34:23.009Z,25.47
2023-04-18T13:35:23.989Z,25.53
2023-04-18T13:36:23.971Z,25.50
2023-04-18T13:37:22.956Z,25.50
2023-04-18T13:38:23.975Z,25.49
2023-04-18T13:39:23.951Z,25.53
2023-04-18T13:40:23.950Z,25.54
2023-04-18T13:41:23.928Z,25.49
2023-04-18T13:42:23.932Z,25.53
2023-04-18T13:43:23.920Z,25.50
2023-04-18T13:44:23.911Z,25.51
2023-04-18T13:45:23.900Z,25.50
2023-04-18T13:46:23.940Z,25.50
2023-04-18T13:47:22.902Z,25.53
2023-04-18T13:48:23.872Z,25.51
2023-04-18T13:49:22.871Z,25.54
2023-04-18T13:50:23.898Z,25.53
2023-04-18T13:51:22.847Z,25.50
2023-04-18T13:52:23.865Z,25.53
2023-04-18T13:53:23.851Z,25.57
2023-04-18T13:54:23.835Z,25.58
2023-04-18T13:55:23.822Z,25.63
2023-04-18T13:56:22.850Z,25.61
2023-04-18T13:57:23.826Z,25.58
2023-04-18T13:58:23.906Z,25.58
2023-04-18T13:59:23.965Z,25.57
2023-04-18T14:00:23.045Z,25.58
2023-04-18T14:01:24.136Z,25.57
2023-04-18T14:02:24.399Z,25.57
2023-04-18T14:03:24.438Z,25.56
2023-04-18T14:04:24.407Z,25.58
2023-04-18T14:05:24.371Z,25.57
2023-04-18T14:06:23.400Z,25.56
2023-04-18T14:07:24.413Z,25.56
2023-04-18T14:08:24.481Z,25.57
2023-04-18T14:09:24.611Z,25.56
2023-04-18T14:10:23.570Z,25.57
2023-04-18T14:11:23.650Z,25.58
2023-04-18T14:12:24.636Z,25.60
2023-04-18T14:13:24.716Z,25.51
2023-04-18T14:14:24.742Z,25.54
2023-04-18T14:15:24.845Z,25.54
2023-04-18T14:16:23.979Z,25.54
2023-04-18T14:17:23.950Z,25.56
2023-04-18T14:18:24.948Z,25.51
2023-04-18T14:19:24.988Z,25.50
2023-04-18T14:20:24.017Z,25.49
2023-04-18T14:21:25.068Z,25.49
2023-04-18T14:22:25.129Z,25.51
2023-04-18T14:23:24.157Z,25.50
2023-04-18T14:24:24.173Z,25.47
2023-04-18T14:25:25.198Z,25.47
2023-04-18T14:26:24.223Z,25.46
2023-04-18T14:27:24.251Z,25.50
2023-04-18T14:28:24.303Z,25.46
2023-04-18T14:29:25.304Z,25.44
2023-04-18T14:30:25.319Z,25.46
2023-04-18T14:31:25.358Z,25.47
2023-04-18T14:32:25.372Z,25.47
2023-04-18T14:33:24.341Z,25.41
2023-04-18T14:34:25.384Z,25.39
2023-04-18T14:35:24.395Z,25.37
2023-04-18T14:36:25.370Z,25.40
2023-04-18T14:37:25.378Z,25.36
2023-04-18T14:38:24.394Z,25.34
2023-04-18T14:39:25.352Z,25.30
2023-04-18T14:40:25.399Z,25.33
2023-04-18T14:41:25.340Z,25.33
2023-04-18T14:42:24.320Z,25.32
2023-04-18T14:43:24.332Z,25.30
2023-04-18T14:44:25.336Z,25.33
2023-04-18T14:45:24.324Z,25.29
2023-04-18T14:46:25.423Z,25.26
2023-04-18T14:47:25.457Z,25.30
2023-04-18T14:48:24.432Z,25.29
2023-04-18T14:49:24.308Z,25.28
2023-04-18T14:50:25.307Z,25.28
2023-04-18T14:51:25.304Z,25.29
2023-04-18T14:52:24.319Z,25.21
2023-04-18T14:53:25.320Z,25.23
2023-04-18T14:54:24.342Z,25.19
2023-04-18T14:55:24.332Z,25.22
2023-04-18T14:56:25.327Z,25.21
2023-04-18T14:57:24.401Z,25.18
2023-04-18T14:58:25.349Z,25.16
2023-04-18T14:59:25.353Z,25.15
2023-04-18T15:00:25.371Z,25.16
2023-04-18T15:01:24.472Z,25.15
2023-04-18T15:02:25.538Z,25.16
2023-04-18T15:03:24.477Z,25.11
2023-04-18T15:04:24.482Z,25.15
2023-04-18T15:05:25.402Z,25.09
2023-04-18T15:06:24.424Z,25.06
2023-04-18T15:07:25.438Z,25.06
2023-04-18T15:08:25.444Z,25.05
2023-04-18T15:09:24.482Z,24.99
2023-04-18T15:10:24.511Z,25.01
2023-04-18T15:11:25.515Z,24.99
2023-04-18T15:12:25.547Z,24.94
2023-04-18T15:13:24.556Z,24.94
2023-04-18T15:14:25.569Z,24.92
2023-04-18T15:15:25.593Z,24.95
2023-04-18T15:16:24.675Z,24.94
2023-04-18T15:17:25.675Z,24.88
2023-04-18T15:18:24.676Z,24.87
2023-04-18T15:19:25.685Z,24.89
2023-04-18T15:20:25.714Z,24.82
2023-04-18T15:21:25.785Z,24.85
2023-04-18T15:22:24.768Z,24.81
2023-04-18T15:23:25.816Z,24.81
2023-04-18T15:24:24.824Z,24.81
2023-04-18T15:25:25.870Z,24.77
2023-04-18T15:26:25.927Z,24.77
2023-04-18T15:27:25.926Z,24.78
2023-04-18T15:28:25.973Z,24.75
2023-04-18T15:29:26.001Z,24.72
