createdAt,value
2022-10-03T00:00:03.857Z,287.500000
2022-10-03T00:01:00.505Z,287.500000
2022-10-03T00:02:00.672Z,287.500000
2022-10-03T00:03:00.555Z,287.500000
2022-10-03T00:04:00.624Z,287.500000
2022-10-03T00:05:03.356Z,287.500000
2022-10-03T00:06:03.155Z,287.500000
2022-10-03T00:07:00.536Z,287.500000
2022-10-03T00:08:00.614Z,287.500000
2022-10-03T00:09:00.549Z,287.500000
2022-10-03T00:10:03.692Z,287.500000
2022-10-03T00:11:00.564Z,287.500000
2022-10-03T00:12:00.635Z,287.500000
2022-10-03T00:13:00.574Z,287.500000
2022-10-03T00:14:03.147Z,287.500000
2022-10-03T00:15:03.476Z,287.500000
2022-10-03T00:16:00.733Z,287.500000
2022-10-03T00:17:00.605Z,287.500000
2022-10-03T00:18:00.993Z,287.500000
2022-10-03T00:19:00.616Z,287.500000
2022-10-03T00:20:03.780Z,287.500000
2022-10-03T00:21:00.625Z,287.500000
2022-10-03T00:22:01.066Z,287.500000
2022-10-03T00:23:00.636Z,287.500000
2022-10-03T00:24:00.712Z,287.500000
2022-10-03T00:25:03.534Z,287.500000
2022-10-03T00:26:00.992Z,287.500000
2022-10-03T00:27:00.677Z,287.500000
2022-10-03T00:28:00.812Z,287.500000
2022-10-03T00:29:00.684Z,287.500000
2022-10-03T00:30:03.960Z,287.500000
2022-10-03T00:31:00.783Z,287.500000
2022-10-03T00:32:00.775Z,287.500000
2022-10-03T00:33:00.715Z,287.500000
2022-10-03T00:34:00.787Z,287.500000
2022-10-03T00:35:03.585Z,287.500000
2022-10-03T00:36:00.786Z,287.500000
2022-10-03T00:37:00.717Z,287.500000
2022-10-03T00:38:01.016Z,287.500000
2022-10-03T00:39:00.742Z,287.500000
2022-10-03T00:40:04.086Z,287.500000
2022-10-03T00:41:00.754Z,287.500000
2022-10-03T00:42:00.850Z,287.500000
2022-10-03T00:43:00.758Z,287.500000
2022-10-03T00:44:00.834Z,287.500000
2022-10-03T00:45:04.405Z,287.500000
2022-10-03T00:46:00.854Z,287.500000
2022-10-03T00:47:00.855Z,287.500000
2022-10-03T00:48:03.689Z,287.500000
2022-10-03T00:49:00.807Z,287.500000
2022-10-03T00:50:04.023Z,287.500000
2022-10-03T00:51:00.877Z,287.500000
2022-10-03T00:52:00.897Z,287.500000
2022-10-03T00:53:00.865Z,287.500000
2022-10-03T00:54:00.977Z,287.500000
2022-10-03T00:55:03.924Z,287.500000
2022-10-03T00:56:00.948Z,287.500000
2022-10-03T00:57:00.922Z,287.500000
2022-10-03T00:58:00.946Z,287.500000
2022-10-03T00:59:00.900Z,287.500000
2022-10-03T01:00:05.232Z,287.500000
2022-10-03T01:01:00.997Z,287.500000
2022-10-03T01:02:01.021Z,287.500000
2022-10-03T01:03:01.007Z,287.500000
2022-10-03T01:04:01.012Z,287.500000
2022-10-03T01:05:04.015Z,287.500000
2022-10-03T01:06:03.141Z,287.500000
2022-10-03T01:07:00.965Z,287.500000
2022-10-03T01:08:01.024Z,287.500000
2022-10-03T01:09:01.016Z,287.500000
2022-10-03T01:10:04.221Z,287.500000
2022-10-03T01:11:00.979Z,287.500000
2022-10-03T01:12:01.083Z,287.500000
2022-10-03T01:13:01.011Z,287.500000
2022-10-03T01:14:01.070Z,287.500000
2022-10-03T01:15:03.995Z,287.500000
2022-10-03T01:16:01.158Z,287.500000
2022-10-03T01:17:01.032Z,287.500000
2022-10-03T01:18:01.130Z,287.500000
2022-10-03T01:19:01.047Z,287.500000
2022-10-03T01:20:04.386Z,287.500000
2022-10-03T01:21:01.076Z,287.500000
2022-10-03T01:22:01.145Z,287.500000
2022-10-03T01:23:01.080Z,287.500000
2022-10-03T01:24:01.159Z,287.500000
2022-10-03T01:25:03.990Z,287.500000
2022-10-03T01:26:01.228Z,287.500000
2022-10-03T01:27:01.111Z,287.500000
2022-10-03T01:28:01.221Z,287.500000
2022-10-03T01:29:01.120Z,287.500000
2022-10-03T01:30:04.489Z,287.500000
2022-10-03T01:31:01.189Z,287.500000
2022-10-03T01:32:01.256Z,287.500000
2022-10-03T01:33:01.150Z,287.500000
2022-10-03T01:34:01.229Z,287.500000
2022-10-03T01:35:03.998Z,287.500000
2022-10-03T01:36:01.235Z,287.500000
2022-10-03T01:37:01.177Z,287.500000
2022-10-03T01:38:01.441Z,287.500000
2022-10-03T01:39:00.188Z,287.500000
2022-10-03T01:40:26.973Z,287.500000
2022-10-03T01:41:00.232Z,287.500000
2022-10-03T01:42:00.311Z,287.500000
2022-10-03T01:43:00.239Z,287.500000
2022-10-03T01:44:00.330Z,287.500000
2022-10-03T01:45:03.160Z,287.500000
2022-10-03T01:46:01.077Z,287.500000
2022-10-03T01:47:00.264Z,287.500000
2022-10-03T01:48:01.025Z,287.500000
2022-10-03T01:49:00.290Z,287.500000
2022-10-03T01:50:03.446Z,287.500000
2022-10-03T01:51:00.307Z,287.500000
2022-10-03T01:52:00.386Z,287.500000
2022-10-03T01:53:00.317Z,287.500000
2022-10-03T01:54:00.398Z,287.500000
2022-10-03T01:55:03.308Z,287.500000
2022-10-03T01:56:00.429Z,287.500000
2022-10-03T01:57:00.359Z,287.500000
2022-10-03T01:58:00.462Z,287.500000
2022-10-03T01:59:00.362Z,287.500000
2022-10-03T02:00:03.613Z,287.500000
2022-10-03T02:01:00.432Z,287.500000
2022-10-03T02:02:01.078Z,287.500000
2022-10-03T02:03:00.392Z,287.500000
2022-10-03T02:04:00.470Z,287.500000
2022-10-03T02:05:03.316Z,287.500000
2022-10-03T02:06:01.006Z,287.500000
2022-10-03T02:07:00.391Z,287.500000
2022-10-03T02:08:00.508Z,287.500000
2022-10-03T02:09:00.434Z,287.500000
2022-10-03T02:10:03.899Z,287.500000
2022-10-03T02:11:00.436Z,287.500000
2022-10-03T02:12:00.524Z,287.500000
2022-10-03T02:13:00.430Z,287.500000
2022-10-03T02:14:01.076Z,287.500000
2022-10-03T02:15:03.319Z,287.500000
2022-10-03T02:16:00.614Z,287.500000
2022-10-03T02:17:00.484Z,287.500000
2022-10-03T02:18:03.729Z,287.500000
2022-10-03T02:19:00.487Z,287.500000
2022-10-03T02:20:03.802Z,287.500000
2022-10-03T02:21:00.508Z,287.500000
2022-10-03T02:22:03.161Z,287.500000
2022-10-03T02:23:00.515Z,287.500000
2022-10-03T02:24:00.586Z,287.500000
2022-10-03T02:25:03.506Z,287.500000
2022-10-03T02:26:03.169Z,287.500000
2022-10-03T02:27:00.531Z,287.500000
2022-10-03T02:28:00.958Z,287.500000
2022-10-03T02:29:00.550Z,287.500000
2022-10-03T02:30:03.992Z,287.500000
2022-10-03T02:31:00.557Z,287.500000
2022-10-03T02:32:00.651Z,287.500000
2022-10-03T02:33:00.584Z,287.500000
2022-10-03T02:34:03.159Z,287.500000
2022-10-03T02:35:05.065Z,287.500000
2022-10-03T02:36:00.667Z,287.500000
2022-10-03T02:37:00.611Z,287.500000
2022-10-03T02:38:00.689Z,287.500000
2022-10-03T02:39:00.619Z,287.500000
2022-10-03T02:40:03.732Z,287.500000
2022-10-03T02:41:00.626Z,287.500000
2022-10-03T02:42:00.710Z,287.500000
2022-10-03T02:43:00.647Z,287.500000
2022-10-03T02:44:00.879Z,287.500000
2022-10-03T02:45:03.630Z,287.500000
2022-10-03T02:46:00.931Z,287.500000
2022-10-03T02:47:00.667Z,287.500000
2022-10-03T02:48:30.259Z,287.500000
2022-10-03T02:49:00.683Z,287.500000
2022-10-03T02:50:03.916Z,287.500000
2022-10-03T02:51:00.706Z,287.500000
2022-10-03T02:52:03.173Z,287.500000
2022-10-03T02:53:00.715Z,287.500000
2022-10-03T02:54:00.790Z,287.500000
2022-10-03T02:55:03.653Z,287.500000
2022-10-03T02:56:03.202Z,287.500000
2022-10-03T02:57:00.738Z,287.500000
2022-10-03T02:58:00.818Z,287.500000
2022-10-03T02:59:00.754Z,287.500000
2022-10-03T03:00:04.339Z,287.500000
2022-10-03T03:01:00.844Z,287.500000
2022-10-03T03:02:00.936Z,287.500000
2022-10-03T03:03:00.795Z,287.500000
2022-10-03T03:04:00.874Z,287.500000
2022-10-03T03:05:03.745Z,287.500000
2022-10-03T03:06:03.120Z,287.500000
2022-10-03T03:07:00.819Z,287.500000
2022-10-03T03:08:01.357Z,287.500000
2022-10-03T03:09:00.831Z,287.500000
2022-10-03T03:10:04.017Z,287.500000
2022-10-03T03:11:00.845Z,287.500000
2022-10-03T03:12:00.932Z,287.500000
2022-10-03T03:13:00.860Z,287.500000
2022-10-03T03:14:03.193Z,287.500000
2022-10-03T03:15:03.798Z,287.500000
2022-10-03T03:16:00.966Z,285.000000
2022-10-03T03:17:00.886Z,285.000000
2022-10-03T03:18:00.990Z,285.000000
2022-10-03T03:19:00.901Z,287.500000
2022-10-03T03:20:04.392Z,287.500000
2022-10-03T03:21:00.927Z,287.500000
2022-10-03T03:22:01.001Z,287.500000
2022-10-03T03:23:00.933Z,287.500000
2022-10-03T03:24:01.006Z,287.500000
2022-10-03T03:25:03.800Z,287.500000
2022-10-03T03:26:01.036Z,287.500000
2022-10-03T03:27:00.977Z,287.500000
2022-10-03T03:28:03.198Z,287.500000
2022-10-03T03:29:00.975Z,287.500000
2022-10-03T03:30:05.849Z,287.500000
2022-10-03T03:31:00.989Z,287.500000
2022-10-03T03:32:03.280Z,287.500000
2022-10-03T03:33:01.022Z,287.500000
2022-10-03T03:34:01.087Z,287.500000
2022-10-03T03:35:03.872Z,287.500000
2022-10-03T03:36:03.134Z,287.500000
2022-10-03T03:37:01.031Z,287.500000
2022-10-03T03:38:01.159Z,287.500000
2022-10-03T03:39:01.073Z,287.500000
2022-10-03T03:40:04.429Z,287.500000
2022-10-03T03:41:01.081Z,287.500000
2022-10-03T03:42:01.172Z,287.500000
2022-10-03T03:43:01.097Z,287.500000
2022-10-03T03:44:03.223Z,287.500000
2022-10-03T03:45:04.028Z,287.500000
2022-10-03T03:46:01.591Z,287.500000
2022-10-03T03:47:01.144Z,287.500000
2022-10-03T03:48:01.647Z,287.500000
2022-10-03T03:49:01.338Z,287.500000
2022-10-03T03:50:04.314Z,287.500000
2022-10-03T03:51:01.165Z,287.500000
2022-10-03T03:52:01.238Z,287.500000
2022-10-03T03:53:01.179Z,287.500000
2022-10-03T03:54:01.256Z,287.500000
2022-10-03T03:55:02.937Z,287.500000
2022-10-03T03:56:00.294Z,287.500000
2022-10-03T03:57:00.234Z,287.500000
2022-10-03T03:58:00.271Z,287.500000
2022-10-03T03:59:00.208Z,287.500000
2022-10-03T04:00:03.615Z,287.500000
2022-10-03T04:01:00.651Z,287.500000
2022-10-03T04:02:01.731Z,287.500000
2022-10-03T04:03:00.274Z,287.500000
2022-10-03T04:04:00.334Z,287.500000
2022-10-03T04:05:03.293Z,287.500000
2022-10-03T04:06:00.369Z,287.500000
2022-10-03T04:07:00.301Z,287.500000
2022-10-03T04:08:00.416Z,287.500000
2022-10-03T04:09:00.323Z,287.500000
2022-10-03T04:10:03.429Z,287.500000
2022-10-03T04:11:00.319Z,287.500000
2022-10-03T04:12:00.412Z,287.500000
2022-10-03T04:13:00.359Z,287.500000
2022-10-03T04:14:00.438Z,287.500000
2022-10-03T04:15:03.401Z,287.500000
2022-10-03T04:16:01.638Z,287.500000
2022-10-03T04:17:00.344Z,287.500000
2022-10-03T04:18:00.466Z,287.500000
2022-10-03T04:19:00.375Z,287.500000
2022-10-03T04:20:06.681Z,287.500000
2022-10-03T04:21:00.408Z,287.500000
2022-10-03T04:22:00.472Z,287.500000
2022-10-03T04:23:00.419Z,287.500000
2022-10-03T04:24:00.484Z,287.500000
2022-10-03T04:25:04.999Z,287.500000
2022-10-03T04:26:00.520Z,287.500000
2022-10-03T04:27:00.455Z,287.500000
2022-10-03T04:28:00.605Z,287.500000
2022-10-03T04:29:00.457Z,287.500000
2022-10-03T04:30:03.648Z,287.500000
2022-10-03T04:31:00.477Z,287.500000
2022-10-03T04:32:00.654Z,287.500000
2022-10-03T04:33:00.499Z,287.500000
2022-10-03T04:34:00.571Z,287.500000
2022-10-03T04:35:03.486Z,287.500000
2022-10-03T04:36:00.609Z,287.500000
2022-10-03T04:37:00.513Z,287.500000
2022-10-03T04:38:00.613Z,287.500000
2022-10-03T04:39:00.524Z,287.500000
2022-10-03T04:40:03.700Z,287.500000
2022-10-03T04:41:00.550Z,287.500000
2022-10-03T04:42:00.612Z,287.500000
2022-10-03T04:43:00.561Z,287.500000
2022-10-03T04:44:01.701Z,287.500000
2022-10-03T04:45:03.691Z,287.500000
2022-10-03T04:46:00.715Z,287.500000
2022-10-03T04:47:00.620Z,287.500000
2022-10-03T04:48:00.655Z,287.500000
2022-10-03T04:49:00.609Z,287.500000
2022-10-03T04:50:03.952Z,287.500000
2022-10-03T04:51:00.628Z,287.500000
2022-10-03T04:52:00.737Z,287.500000
2022-10-03T04:53:00.634Z,287.500000
2022-10-03T04:54:00.699Z,287.500000
2022-10-03T04:55:03.610Z,287.500000
2022-10-03T04:56:00.749Z,287.500000
2022-10-03T04:57:00.671Z,287.500000
2022-10-03T04:58:05.156Z,287.500000
2022-10-03T04:59:00.663Z,287.500000
2022-10-03T05:00:04.485Z,287.500000
2022-10-03T05:01:00.719Z,287.500000
2022-10-03T05:02:00.817Z,287.500000
2022-10-03T05:03:00.706Z,287.500000
2022-10-03T05:04:00.780Z,287.500000
2022-10-03T05:05:03.642Z,287.500000
2022-10-03T05:06:01.657Z,287.500000
2022-10-03T05:07:00.718Z,287.500000
2022-10-03T05:08:00.847Z,287.500000
2022-10-03T05:09:00.750Z,287.500000
2022-10-03T05:10:10.316Z,287.500000
2022-10-03T05:11:00.743Z,287.500000
2022-10-03T05:12:00.830Z,287.500000
2022-10-03T05:13:00.753Z,287.500000
2022-10-03T05:14:01.011Z,287.500000
2022-10-03T05:15:03.718Z,287.500000
2022-10-03T05:16:00.841Z,287.500000
2022-10-03T05:17:00.818Z,287.500000
2022-10-03T05:18:00.869Z,287.500000
2022-10-03T05:19:00.817Z,287.500000
2022-10-03T05:20:05.826Z,287.500000
2022-10-03T05:21:00.930Z,287.500000
2022-10-03T05:22:00.915Z,287.500000
2022-10-03T05:23:00.850Z,285.000000
2022-10-03T05:24:00.946Z,285.000000
2022-10-03T05:25:03.874Z,285.000000
2022-10-03T05:26:23.166Z,285.000000
2022-10-03T05:27:00.877Z,285.000000
2022-10-03T05:28:00.956Z,285.000000
2022-10-03T05:29:00.885Z,285.000000
2022-10-03T05:30:05.231Z,285.000000
2022-10-03T05:31:00.900Z,285.000000
2022-10-03T05:32:01.077Z,285.000000
2022-10-03T05:33:05.014Z,285.000000
2022-10-03T05:34:01.663Z,285.000000
2022-10-03T05:35:03.825Z,285.000000
2022-10-03T05:36:01.017Z,285.000000
2022-10-03T05:37:00.938Z,285.000000
2022-10-03T05:38:01.668Z,285.000000
2022-10-03T05:39:00.966Z,285.000000
2022-10-03T05:40:05.367Z,285.000000
2022-10-03T05:41:00.971Z,285.000000
2022-10-03T05:42:21.461Z,285.000000
2022-10-03T05:43:00.985Z,285.000000
2022-10-03T05:44:01.094Z,285.000000
2022-10-03T05:45:03.837Z,285.000000
2022-10-03T05:46:01.124Z,285.000000
2022-10-03T05:47:01.008Z,285.000000
2022-10-03T05:48:01.097Z,287.500000
2022-10-03T05:49:01.023Z,287.500000
2022-10-03T05:50:10.435Z,287.500000
2022-10-03T05:51:01.049Z,287.500000
2022-10-03T05:52:01.673Z,287.500000
2022-10-03T05:53:01.041Z,287.500000
2022-10-03T05:54:01.130Z,287.500000
2022-10-03T05:55:04.378Z,287.500000
2022-10-03T05:56:01.193Z,287.500000
2022-10-03T05:57:01.086Z,287.500000
2022-10-03T05:58:01.172Z,287.500000
2022-10-03T05:59:01.088Z,287.500000
2022-10-03T06:00:05.611Z,287.500000
2022-10-03T06:01:01.126Z,287.500000
2022-10-03T06:02:01.306Z,287.500000
2022-10-03T06:03:01.219Z,287.500000
2022-10-03T06:04:05.651Z,287.500000
2022-10-03T06:05:06.418Z,287.500000
2022-10-03T06:06:01.639Z,287.500000
2022-10-03T06:07:01.171Z,287.500000
2022-10-03T06:08:01.257Z,287.500000
2022-10-03T06:09:01.175Z,287.500000
2022-10-03T06:10:06.655Z,287.500000
2022-10-03T06:11:00.185Z,287.500000
2022-10-03T06:12:00.285Z,287.500000
2022-10-03T06:13:00.202Z,287.500000
2022-10-03T06:14:00.298Z,287.500000
2022-10-03T06:15:04.752Z,287.500000
2022-10-03T06:16:00.366Z,287.500000
2022-10-03T06:17:00.237Z,287.500000
2022-10-03T06:18:00.315Z,287.500000
2022-10-03T06:19:00.247Z,287.500000
2022-10-03T06:20:03.287Z,287.500000
2022-10-03T06:21:00.267Z,287.500000
2022-10-03T06:22:00.334Z,287.500000
2022-10-03T06:23:04.949Z,287.500000
2022-10-03T06:24:00.362Z,287.500000
2022-10-03T06:25:03.397Z,287.500000
2022-10-03T06:26:00.414Z,285.000000
2022-10-03T06:27:00.315Z,285.000000
2022-10-03T06:28:00.430Z,285.000000
2022-10-03T06:29:00.324Z,285.000000
2022-10-03T06:30:03.706Z,285.000000
2022-10-03T06:31:00.425Z,287.500000
2022-10-03T06:32:00.435Z,287.500000
2022-10-03T06:33:00.339Z,287.500000
2022-10-03T06:34:01.658Z,287.500000
2022-10-03T06:35:03.318Z,287.500000
2022-10-03T06:36:00.445Z,287.500000
2022-10-03T06:37:00.356Z,287.500000
2022-10-03T06:38:01.693Z,287.500000
2022-10-03T06:39:00.384Z,285.000000
2022-10-03T06:40:09.588Z,285.000000
2022-10-03T06:41:00.383Z,285.000000
2022-10-03T06:42:00.494Z,285.000000
2022-10-03T06:43:00.390Z,285.000000
2022-10-03T06:44:00.516Z,285.000000
2022-10-03T06:45:03.492Z,285.000000
2022-10-03T06:46:00.534Z,285.000000
2022-10-03T06:47:00.438Z,285.000000
2022-10-03T06:48:00.587Z,285.000000
2022-10-03T06:49:00.427Z,285.000000
2022-10-03T06:50:03.773Z,285.000000
2022-10-03T06:51:00.461Z,285.000000
2022-10-03T06:52:01.670Z,285.000000
2022-10-03T06:53:00.472Z,285.000000
2022-10-03T06:54:00.550Z,285.000000
2022-10-03T06:55:03.422Z,285.000000
2022-10-03T06:56:00.637Z,285.000000
2022-10-03T06:57:00.508Z,285.000000
2022-10-03T06:58:00.570Z,285.000000
2022-10-03T06:59:00.523Z,285.000000
2022-10-03T07:00:04.903Z,285.000000
2022-10-03T07:01:00.653Z,285.000000
2022-10-03T07:02:00.714Z,285.000000
2022-10-03T07:03:00.618Z,285.000000
2022-10-03T07:04:00.630Z,285.000000
2022-10-03T07:05:03.492Z,285.000000
2022-10-03T07:06:01.660Z,282.500000
2022-10-03T07:07:00.597Z,282.500000
2022-10-03T07:08:00.696Z,282.500000
2022-10-03T07:09:00.598Z,282.500000
2022-10-03T07:10:08.954Z,282.500000
2022-10-03T07:11:00.623Z,282.500000
2022-10-03T07:12:00.727Z,282.500000
2022-10-03T07:13:00.643Z,282.500000
2022-10-03T07:14:00.742Z,282.500000
2022-10-03T07:15:03.945Z,282.500000
2022-10-03T07:16:25.481Z,282.500000
2022-10-03T07:17:00.714Z,282.500000
2022-10-03T07:18:00.742Z,282.500000
2022-10-03T07:19:00.676Z,282.500000
2022-10-03T07:20:04.001Z,282.500000
2022-10-03T07:21:00.700Z,282.500000
2022-10-03T07:22:00.765Z,282.500000
2022-10-03T07:23:00.693Z,282.500000
2022-10-03T07:24:00.800Z,282.500000
2022-10-03T07:25:03.506Z,282.500000
2022-10-03T07:26:00.821Z,282.500000
2022-10-03T07:27:00.729Z,282.500000
2022-10-03T07:28:00.881Z,282.500000
2022-10-03T07:29:00.744Z,282.500000
2022-10-03T07:30:05.176Z,282.500000
2022-10-03T07:31:00.852Z,282.500000
2022-10-03T07:32:00.880Z,282.500000
2022-10-03T07:33:00.778Z,282.500000
2022-10-03T07:34:01.680Z,282.500000
2022-10-03T07:35:03.883Z,282.500000
2022-10-03T07:36:00.882Z,282.500000
2022-10-03T07:37:00.820Z,282.500000
2022-10-03T07:38:01.709Z,282.500000
2022-10-03T07:39:00.865Z,282.500000
2022-10-03T07:40:05.172Z,282.500000
2022-10-03T07:41:00.854Z,282.500000
2022-10-03T07:42:00.970Z,282.500000
2022-10-03T07:43:00.860Z,282.500000
2022-10-03T07:44:00.973Z,282.500000
2022-10-03T07:45:07.415Z,282.500000
2022-10-03T07:46:01.044Z,282.500000
2022-10-03T07:47:00.898Z,282.500000
2022-10-03T07:48:00.994Z,282.500000
2022-10-03T07:49:00.905Z,280.000000
2022-10-03T07:50:04.242Z,280.000000
2022-10-03T07:51:00.936Z,280.000000
2022-10-03T07:52:01.738Z,280.000000
2022-10-03T07:53:00.932Z,280.000000
2022-10-03T07:54:01.000Z,280.000000
2022-10-03T07:55:03.965Z,280.000000
2022-10-03T07:56:04.760Z,280.000000
2022-10-03T07:57:00.956Z,280.000000
2022-10-03T07:58:01.032Z,280.000000
2022-10-03T07:59:00.973Z,280.000000
2022-10-03T08:00:05.388Z,285.000000
2022-10-03T08:01:01.009Z,285.000000
2022-10-03T08:02:01.119Z,285.000000
2022-10-03T08:03:01.095Z,285.000000
2022-10-03T08:04:01.247Z,285.000000
2022-10-03T08:05:05.570Z,285.000000
2022-10-03T08:06:01.128Z,285.000000
2022-10-03T08:07:01.059Z,285.000000
2022-10-03T08:08:01.153Z,285.000000
2022-10-03T08:09:01.071Z,285.000000
2022-10-03T08:10:04.526Z,285.000000
2022-10-03T08:11:01.090Z,285.000000
2022-10-03T08:12:01.186Z,285.000000
2022-10-03T08:13:01.105Z,285.000000
2022-10-03T08:14:01.211Z,285.000000
2022-10-03T08:15:04.167Z,285.000000
2022-10-03T08:16:01.227Z,285.000000
2022-10-03T08:17:01.108Z,282.500000
2022-10-03T08:18:01.205Z,282.500000
2022-10-03T08:19:01.128Z,282.500000
2022-10-03T08:20:04.734Z,270.000000
2022-10-03T08:21:01.173Z,270.000000
2022-10-03T08:22:01.213Z,270.000000
2022-10-03T08:23:01.174Z,270.000000
2022-10-03T08:24:01.249Z,270.000000
2022-10-03T08:25:04.389Z,232.500000
2022-10-03T08:26:00.299Z,232.500000
2022-10-03T08:27:00.214Z,230.000000
2022-10-03T08:28:00.315Z,230.000000
2022-10-03T08:29:00.208Z,230.000000
2022-10-03T08:30:03.657Z,227.500000
2022-10-03T08:31:00.275Z,227.500000
2022-10-03T08:32:00.339Z,232.500000
2022-10-03T08:33:00.251Z,232.500000
2022-10-03T08:34:00.308Z,232.500000
2022-10-03T08:35:03.141Z,232.500000
2022-10-03T08:36:00.385Z,232.500000
2022-10-03T08:37:00.259Z,232.500000
2022-10-03T08:38:00.445Z,232.500000
2022-10-03T08:39:00.290Z,232.500000
2022-10-03T08:40:03.567Z,232.500000
2022-10-03T08:41:00.302Z,232.500000
2022-10-03T08:42:00.378Z,232.500000
2022-10-03T08:43:00.293Z,230.000000
2022-10-03T08:44:00.408Z,230.000000
2022-10-03T08:45:04.455Z,222.500000
2022-10-03T08:46:00.494Z,222.500000
2022-10-03T08:47:00.337Z,225.000000
2022-10-03T08:48:00.429Z,225.000000
2022-10-03T08:49:00.347Z,222.500000
2022-10-03T08:50:05.833Z,222.500000
2022-10-03T08:51:00.392Z,222.500000
2022-10-03T08:52:00.484Z,222.500000
2022-10-03T08:53:00.384Z,222.500000
2022-10-03T08:54:00.459Z,222.500000
2022-10-03T08:55:03.275Z,220.000000
2022-10-03T08:56:00.491Z,220.000000
2022-10-03T08:57:00.411Z,222.500000
2022-10-03T08:58:00.479Z,222.500000
2022-10-03T08:59:00.402Z,222.500000
2022-10-03T09:00:05.279Z,222.500000
2022-10-03T09:01:00.460Z,222.500000
2022-10-03T09:02:00.641Z,220.000000
2022-10-03T09:03:30.922Z,220.000000
2022-10-03T09:04:00.830Z,220.000000
2022-10-03T09:05:03.672Z,265.000000
2022-10-03T09:06:00.914Z,265.000000
2022-10-03T09:07:18.014Z,282.500000
2022-10-03T09:08:00.966Z,282.500000
2022-10-03T09:09:00.859Z,252.500000
2022-10-03T09:10:05.575Z,252.500000
2022-10-03T09:11:00.862Z,252.500000
2022-10-03T09:12:01.322Z,252.500000
2022-10-03T09:13:00.887Z,240.000000
2022-10-03T09:14:01.891Z,240.000000
2022-10-03T09:15:03.670Z,222.500000
2022-10-03T09:16:01.024Z,222.500000
2022-10-03T09:17:00.894Z,222.500000
2022-10-03T09:18:01.024Z,250.000000
2022-10-03T09:19:00.930Z,250.000000
2022-10-03T09:20:05.649Z,285.000000
2022-10-03T09:21:00.952Z,285.000000
2022-10-03T09:22:01.051Z,290.000000
2022-10-03T09:23:00.961Z,290.000000
2022-10-03T09:24:01.493Z,290.000000
2022-10-03T09:25:03.721Z,275.000000
2022-10-03T09:26:01.085Z,275.000000
2022-10-03T09:27:00.992Z,275.000000
2022-10-03T09:28:01.130Z,280.000000
2022-10-03T09:29:01.007Z,280.000000
2022-10-03T09:30:04.285Z,252.500000
2022-10-03T09:31:01.072Z,252.500000
2022-10-03T09:32:01.121Z,260.000000
2022-10-03T09:33:01.055Z,260.000000
2022-10-03T09:34:01.085Z,260.000000
2022-10-03T09:35:07.390Z,250.000000
2022-10-03T09:36:01.124Z,250.000000
2022-10-03T09:37:01.067Z,250.000000
2022-10-03T09:38:01.161Z,207.500000
2022-10-03T09:39:01.085Z,207.500000
2022-10-03T09:40:05.618Z,207.500000
2022-10-03T09:41:01.100Z,207.500000
2022-10-03T09:42:01.160Z,207.500000
2022-10-03T09:43:01.111Z,207.500000
2022-10-03T09:44:01.198Z,207.500000
2022-10-03T09:45:04.287Z,207.500000
2022-10-03T09:46:01.202Z,207.500000
2022-10-03T09:47:01.187Z,207.500000
2022-10-03T09:48:01.213Z,207.500000
2022-10-03T09:49:01.144Z,207.500000
2022-10-03T09:50:04.447Z,207.500000
2022-10-03T09:51:01.170Z,207.500000
2022-10-03T09:52:04.456Z,207.500000
2022-10-03T09:53:01.185Z,207.500000
2022-10-03T09:54:01.386Z,207.500000
2022-10-03T09:55:05.670Z,207.500000
2022-10-03T09:56:00.393Z,207.500000
2022-10-03T09:57:00.305Z,207.500000
2022-10-03T09:58:00.269Z,207.500000
2022-10-03T09:59:00.224Z,207.500000
2022-10-03T10:00:03.489Z,207.500000
2022-10-03T10:01:00.322Z,210.000000
2022-10-03T10:02:00.327Z,210.000000
2022-10-03T10:03:00.297Z,210.000000
2022-10-03T10:04:00.424Z,210.000000
2022-10-03T10:05:03.311Z,210.000000
2022-10-03T10:06:00.360Z,210.000000
2022-10-03T10:07:00.509Z,210.000000
2022-10-03T10:08:00.366Z,210.000000
2022-10-03T10:09:00.316Z,210.000000
2022-10-03T10:10:04.796Z,210.000000
2022-10-03T10:11:00.325Z,210.000000
2022-10-03T10:12:00.441Z,210.000000
2022-10-03T10:13:00.358Z,207.500000
2022-10-03T10:14:07.569Z,207.500000
2022-10-03T10:15:04.450Z,207.500000
2022-10-03T10:16:00.474Z,207.500000
2022-10-03T10:17:00.368Z,207.500000
2022-10-03T10:18:00.442Z,210.000000
2022-10-03T10:19:00.393Z,210.000000
2022-10-03T10:20:04.906Z,225.000000
2022-10-03T10:21:00.422Z,225.000000
2022-10-03T10:22:00.471Z,225.000000
2022-10-03T10:23:00.421Z,275.000000
2022-10-03T10:24:00.497Z,275.000000
2022-10-03T10:25:03.384Z,275.000000
2022-10-03T10:26:00.502Z,285.000000
2022-10-03T10:27:00.444Z,285.000000
2022-10-03T10:28:00.622Z,260.000000
2022-10-03T10:29:00.459Z,260.000000
2022-10-03T10:30:03.660Z,260.000000
2022-10-03T10:31:00.541Z,240.000000
2022-10-03T10:32:00.545Z,240.000000
2022-10-03T10:33:00.505Z,240.000000
2022-10-03T10:34:00.567Z,257.500000
2022-10-03T10:35:03.307Z,257.500000
2022-10-03T10:36:00.599Z,230.000000
2022-10-03T10:37:00.538Z,230.000000
2022-10-03T10:38:00.611Z,230.000000
2022-10-03T10:39:00.562Z,267.500000
2022-10-03T10:40:04.600Z,267.500000
2022-10-03T10:41:03.769Z,297.500000
2022-10-03T10:42:00.648Z,297.500000
2022-10-03T10:43:00.591Z,297.500000
2022-10-03T10:44:00.639Z,287.500000
2022-10-03T10:45:03.385Z,287.500000
2022-10-03T10:46:00.671Z,240.000000
2022-10-03T10:47:00.694Z,240.000000
2022-10-03T10:48:00.736Z,240.000000
2022-10-03T10:49:03.865Z,132.500000
2022-10-03T10:50:05.469Z,132.500000
2022-10-03T10:51:00.658Z,112.500000
2022-10-03T10:52:00.714Z,112.500000
2022-10-03T10:53:00.630Z,112.500000
2022-10-03T10:54:00.725Z,102.500000
2022-10-03T10:55:04.804Z,102.500000
2022-10-03T10:56:00.697Z,102.500000
2022-10-03T10:57:00.664Z,125.000000
2022-10-03T10:58:00.728Z,125.000000
2022-10-03T10:59:00.656Z,125.000000
2022-10-03T11:00:05.009Z,125.000000
2022-10-03T11:01:00.815Z,125.000000
2022-10-03T11:02:00.775Z,127.500000
2022-10-03T11:03:00.718Z,127.500000
2022-10-03T11:04:00.793Z,152.500000
2022-10-03T11:05:04.353Z,152.500000