createdAt,value
2019-02-26T00:02:17.300Z,4.20
2019-02-26T00:04:49.149Z,4.20
2019-02-26T00:07:18.838Z,4.20
2019-02-26T00:09:51.241Z,4.30
2019-02-26T00:12:22.252Z,4.30
2019-02-26T00:14:52.937Z,4.30
2019-02-26T00:17:21.868Z,4.30
2019-02-26T00:19:51.160Z,4.30
2019-02-26T00:22:20.396Z,4.30
2019-02-26T00:24:49.587Z,4.30
2019-02-26T00:27:18.832Z,4.30
2019-02-26T00:29:49.228Z,4.30
2019-02-26T00:32:18.880Z,4.20
2019-02-26T00:34:48.098Z,4.20
2019-02-26T00:37:17.314Z,4.20
2019-02-26T00:39:47.507Z,4.20
2019-02-26T00:42:19.491Z,4.10
2019-02-26T00:44:51.320Z,4.10
2019-02-26T00:47:19.123Z,4.00
2019-02-26T00:49:50.612Z,3.90
2019-02-26T00:52:19.220Z,3.90
2019-02-26T00:54:48.419Z,3.90
2019-02-26T00:57:17.611Z,3.90
2019-02-26T00:59:48.085Z,3.90
2019-02-26T01:02:17.343Z,3.80
2019-02-26T01:04:48.444Z,3.70
2019-02-26T01:07:19.034Z,3.70
2019-02-26T01:09:50.141Z,3.60
2019-02-26T01:12:19.397Z,3.50
2019-02-26T01:14:50.245Z,3.50
2019-02-26T01:17:19.687Z,3.40
2019-02-26T01:19:48.911Z,3.40
2019-02-26T01:22:18.115Z,3.30
2019-02-26T01:24:48.169Z,3.20
2019-02-26T01:27:18.175Z,3.20
2019-02-26T01:29:51.238Z,3.10
2019-02-26T01:32:20.549Z,3.10
2019-02-26T01:34:49.523Z,3.10
2019-02-26T01:37:19.140Z,3.10
2019-02-26T01:39:50.042Z,3.00
2019-02-26T01:42:22.527Z,3.00
2019-02-26T01:44:50.172Z,3.00
2019-02-26T01:47:19.672Z,3.00
2019-02-26T01:49:51.119Z,3.00
2019-02-26T01:52:20.493Z,3.00
2019-02-26T01:54:51.270Z,3.00
2019-02-26T01:57:20.531Z,3.00
2019-02-26T01:59:50.150Z,2.90
2019-02-26T02:02:20.412Z,2.90
2019-02-26T02:04:50.747Z,2.90
2019-02-26T02:07:21.326Z,2.80
2019-02-26T02:09:51.370Z,2.80
2019-02-26T02:12:25.406Z,2.80
2019-02-26T02:14:52.548Z,2.80
2019-02-26T02:17:21.767Z,2.70
2019-02-26T02:19:51.019Z,2.70
2019-02-26T02:22:21.353Z,2.70
2019-02-26T02:24:51.609Z,2.80
2019-02-26T02:27:24.074Z,2.80
2019-02-26T02:29:53.465Z,2.80
2019-02-26T02:32:24.128Z,2.80
2019-02-26T02:34:58.317Z,2.80
2019-02-26T02:37:26.954Z,2.80
2019-02-26T02:39:55.898Z,2.80
2019-02-26T02:42:25.133Z,2.80
2019-02-26T02:44:54.351Z,2.80
2019-02-26T02:47:25.250Z,2.80
2019-02-26T02:49:54.403Z,2.80
2019-02-26T02:52:24.259Z,2.80
2019-02-26T02:54:54.551Z,2.80
2019-02-26T02:57:24.185Z,2.80
2019-02-26T02:59:56.909Z,2.80
2019-02-26T03:02:25.476Z,2.80
2019-02-26T03:04:54.711Z,2.80
2019-02-26T03:07:26.737Z,2.90
2019-02-26T03:09:54.767Z,2.90
2019-02-26T03:12:23.929Z,2.90
2019-02-26T03:14:53.125Z,2.90
2019-02-26T03:17:22.359Z,2.90
2019-02-26T03:19:51.532Z,2.90
2019-02-26T03:22:21.611Z,2.90
2019-02-26T03:24:52.009Z,2.90
2019-02-26T03:27:21.864Z,2.90
2019-02-26T03:29:52.511Z,2.90
2019-02-26T03:32:21.924Z,2.90
2019-02-26T03:34:51.150Z,2.90
2019-02-26T03:37:20.367Z,2.90
2019-02-26T03:39:49.599Z,2.80
2019-02-26T03:42:21.132Z,2.80
2019-02-26T03:44:49.620Z,2.80
2019-02-26T03:47:19.297Z,2.90
2019-02-26T03:49:48.534Z,2.90
2019-02-26T03:52:17.731Z,2.90
2019-02-26T03:54:48.614Z,2.90
2019-02-26T03:57:20.031Z,2.90
2019-02-26T03:59:48.653Z,2.90
2019-02-26T04:02:20.048Z,2.90
2019-02-26T04:04:51.691Z,2.90
2019-02-26T04:07:19.833Z,3.00
2019-02-26T04:09:52.421Z,3.00
2019-02-26T04:12:20.911Z,3.00
2019-02-26T04:14:50.195Z,3.00
2019-02-26T04:17:23.170Z,3.00
2019-02-26T04:19:50.227Z,3.00
2019-02-26T04:22:26.627Z,3.00
2019-02-26T04:25:04.096Z,3.00
2019-02-26T04:27:46.381Z,3.00
2019-02-26T04:31:14.663Z,3.00
2019-02-26T04:34:12.508Z,3.00
2019-02-26T04:37:08.052Z,3.00
2019-02-26T04:40:12.080Z,3.00
2019-02-26T04:43:07.235Z,3.00
2019-02-26T04:46:13.679Z,3.00
2019-02-26T04:48:43.007Z,3.00
2019-02-26T04:51:12.198Z,3.10
2019-02-26T04:53:41.411Z,3.10
2019-02-26T04:56:12.843Z,3.10
2019-02-26T04:58:42.469Z,3.10
2019-02-26T05:01:12.994Z,3.10
2019-02-26T05:03:43.111Z,3.10
2019-02-26T05:06:12.482Z,3.10
2019-02-26T05:08:42.893Z,3.10
2019-02-26T05:11:19.052Z,3.10
2019-02-26T05:13:42.903Z,3.10
2019-02-26T05:16:12.112Z,3.10
2019-02-26T05:18:43.823Z,3.10
2019-02-26T05:21:13.031Z,3.00
2019-02-26T05:23:42.344Z,3.00
2019-02-26T05:26:14.494Z,3.00
2019-02-26T05:28:44.184Z,3.00
2019-02-26T05:31:15.107Z,2.90
2019-02-26T05:33:44.130Z,2.90
2019-02-26T05:36:15.076Z,2.90
2019-02-26T05:38:44.103Z,2.90
2019-02-26T05:41:13.209Z,2.80
2019-02-26T05:43:42.445Z,2.80
2019-02-26T05:46:11.671Z,2.70
2019-02-26T05:48:43.005Z,2.60
2019-02-26T05:51:11.732Z,2.60
2019-02-26T05:53:40.973Z,2.50
2019-02-26T05:56:11.615Z,2.40
2019-02-26T05:58:44.062Z,2.40
2019-02-26T06:01:13.794Z,2.30
2019-02-26T06:03:44.247Z,2.40
2019-02-26T06:06:13.916Z,2.30
2019-02-26T06:08:43.163Z,2.30
2019-02-26T06:11:12.375Z,2.30
2019-02-26T06:13:43.243Z,2.30
2019-02-26T06:16:12.496Z,2.30
2019-02-26T06:18:43.862Z,2.20
2019-02-26T06:21:15.301Z,2.20
2019-02-26T06:23:47.012Z,2.20
2019-02-26T06:26:17.799Z,2.20
2019-02-26T06:28:53.235Z,2.10
2019-02-26T06:31:24.987Z,2.10
2019-02-26T06:33:53.815Z,2.10
2019-02-26T06:36:23.874Z,2.10
2019-02-26T06:38:54.146Z,2.10
2019-02-26T06:41:24.786Z,2.20
2019-02-26T06:43:55.090Z,2.30
2019-02-26T06:46:26.250Z,2.30
2019-02-26T06:48:55.325Z,2.30
2019-02-26T06:51:26.082Z,2.40
2019-02-26T06:53:56.964Z,2.40
2019-02-26T06:56:26.359Z,2.50
2019-02-26T06:58:55.803Z,2.50
2019-02-26T07:01:26.533Z,2.60
2019-02-26T07:03:56.822Z,2.70
2019-02-26T07:06:27.709Z,2.70
2019-02-26T07:08:57.202Z,2.80
2019-02-26T07:11:28.117Z,2.90
2019-02-26T07:13:58.835Z,3.00
2019-02-26T07:16:28.127Z,3.10
2019-02-26T07:18:59.022Z,3.30
2019-02-26T07:21:28.454Z,3.50
2019-02-26T07:23:58.818Z,3.70
2019-02-26T07:26:28.508Z,3.90
2019-02-26T07:28:57.821Z,4.20
2019-02-26T07:31:28.654Z,4.40
2019-02-26T07:33:58.190Z,4.40
2019-02-26T07:36:28.644Z,4.60
2019-02-26T07:38:57.955Z,4.70
2019-02-26T07:41:28.383Z,4.80
2019-02-26T07:43:59.962Z,4.90
2019-02-26T07:46:28.959Z,5.00
2019-02-26T07:48:59.984Z,5.10
2019-02-26T07:51:31.620Z,5.20
2019-02-26T07:54:01.000Z,5.30
2019-02-26T07:56:32.616Z,5.50
2019-02-26T07:59:04.225Z,6.20
2019-02-26T08:01:32.227Z,7.00
2019-02-26T08:04:01.487Z,7.90
2019-02-26T08:06:31.669Z,8.90
2019-02-26T08:09:04.663Z,9.80
2019-02-26T08:11:32.503Z,10.60
2019-02-26T08:14:01.792Z,11.30
2019-02-26T08:16:31.068Z,12.00
2019-02-26T08:19:01.378Z,12.50
2019-02-26T08:21:30.725Z,12.80
2019-02-26T08:24:00.056Z,13.10
2019-02-26T08:26:29.269Z,13.10
2019-02-26T08:29:00.263Z,13.40
2019-02-26T08:31:30.490Z,13.60
2019-02-26T08:33:59.862Z,13.80
2019-02-26T08:36:29.159Z,14.10
2019-02-26T08:38:58.505Z,14.50
2019-02-26T08:41:27.719Z,15.10
2019-02-26T08:43:58.852Z,15.40
2019-02-26T08:46:28.203Z,15.80
2019-02-26T08:48:57.455Z,16.30
2019-02-26T08:51:26.738Z,16.50
2019-02-26T08:53:57.228Z,16.50
2019-02-26T08:56:28.317Z,16.60
2019-02-26T08:58:58.991Z,16.80
2019-02-26T09:01:29.575Z,17.10
2019-02-26T09:04:00.681Z,17.30
2019-02-26T09:06:29.741Z,17.10
2019-02-26T09:09:00.209Z,16.90
2019-02-26T09:11:31.809Z,16.80
2019-02-26T09:14:03.903Z,16.80
2019-02-26T09:16:32.879Z,16.90
2019-02-26T09:19:02.501Z,17.00
2019-02-26T09:21:32.063Z,17.30
2019-02-26T09:24:04.230Z,17.30
2019-02-26T09:26:32.303Z,17.30
2019-02-26T09:29:01.551Z,17.20
2019-02-26T09:31:31.004Z,17.10
2019-02-26T09:34:00.585Z,17.10
2019-02-26T09:36:29.765Z,17.10
2019-02-26T09:38:59.457Z,17.30
2019-02-26T09:41:28.696Z,17.10
2019-02-26T09:43:59.416Z,17.00
2019-02-26T09:46:31.206Z,17.20
2019-02-26T09:49:02.603Z,17.60
2019-02-26T09:51:32.992Z,18.00
2019-02-26T09:54:03.006Z,18.40
2019-02-26T09:56:32.420Z,18.60
2019-02-26T09:59:02.821Z,18.80
2019-02-26T10:01:33.733Z,19.00
2019-02-26T10:04:05.389Z,19.20
2019-02-26T10:06:39.814Z,19.40
2019-02-26T10:09:10.856Z,19.80
2019-02-26T10:11:41.918Z,20.10
2019-02-26T10:14:12.609Z,20.20
2019-02-26T10:16:41.502Z,20.30
2019-02-26T10:19:12.570Z,20.50
2019-02-26T10:21:43.107Z,20.90
2019-02-26T10:24:12.926Z,21.30
2019-02-26T10:26:43.349Z,21.60
2019-02-26T10:29:32.516Z,21.70
2019-02-26T10:32:02.695Z,21.70
2019-02-26T10:34:32.021Z,21.60
2019-02-26T10:37:01.390Z,21.70
2019-02-26T10:39:32.059Z,21.80
2019-02-26T10:42:02.580Z,21.90
2019-02-26T10:44:32.083Z,22.10
2019-02-26T10:47:03.251Z,22.20
2019-02-26T10:49:32.239Z,22.20
2019-02-26T10:52:01.482Z,22.20
2019-02-26T10:54:34.581Z,22.20
2019-02-26T10:57:04.518Z,22.10
2019-02-26T10:59:32.643Z,22.30
2019-02-26T11:02:03.115Z,22.30
2019-02-26T11:04:35.554Z,22.30
2019-02-26T11:07:04.955Z,22.30
2019-02-26T11:09:34.175Z,22.20
2019-02-26T11:12:05.818Z,22.00
2019-02-26T11:14:36.240Z,21.70
2019-02-26T11:17:05.129Z,21.70
2019-02-26T11:19:38.290Z,21.90
2019-02-26T11:22:25.091Z,21.90
2019-02-26T11:24:56.104Z,22.00
2019-02-26T11:27:26.056Z,22.10
2019-02-26T11:29:57.809Z,22.20
2019-02-26T11:32:27.817Z,22.30
2019-02-26T11:34:57.592Z,22.50
2019-02-26T11:37:29.519Z,22.40
2019-02-26T11:40:00.472Z,22.20
2019-02-26T11:42:29.807Z,22.00
2019-02-26T11:44:59.027Z,22.00
2019-02-26T11:47:28.284Z,22.20
2019-02-26T11:49:59.511Z,22.40
2019-02-26T11:52:28.776Z,22.40
2019-02-26T11:54:58.829Z,22.30
2019-02-26T11:57:30.204Z,22.10
2019-02-26T12:00:01.863Z,21.90
2019-02-26T12:02:34.001Z,21.80
2019-02-26T12:05:05.464Z,21.70
2019-02-26T12:07:34.861Z,21.50
2019-02-26T12:10:09.493Z,21.50
2019-02-26T12:12:36.846Z,21.60
2019-02-26T12:15:10.081Z,21.70
2019-02-26T12:17:39.050Z,21.70
2019-02-26T12:20:12.114Z,21.60
2019-02-26T12:22:44.478Z,21.40
2019-02-26T12:25:12.576Z,21.30
2019-02-26T12:27:43.408Z,21.40
2019-02-26T12:30:18.092Z,21.40
2019-02-26T12:32:50.031Z,21.40
2019-02-26T12:35:19.396Z,21.60
2019-02-26T12:37:50.286Z,21.60
2019-02-26T12:40:22.142Z,21.70
2019-02-26T12:42:50.480Z,21.60
2019-02-26T12:45:22.730Z,21.60
2019-02-26T12:47:54.582Z,21.70
2019-02-26T12:50:26.392Z,21.70
2019-02-26T12:52:53.834Z,21.60
2019-02-26T12:55:29.673Z,21.60
2019-02-26T12:57:56.566Z,21.60
2019-02-26T13:00:26.435Z,21.70
2019-02-26T13:02:55.652Z,21.60
2019-02-26T13:05:24.962Z,21.60
2019-02-26T13:07:54.211Z,21.60
2019-02-26T13:10:23.848Z,21.80
2019-02-26T13:12:58.980Z,22.10
2019-02-26T13:15:24.128Z,22.20
2019-02-26T13:17:54.659Z,22.40
2019-02-26T13:20:24.284Z,22.20
2019-02-26T13:22:56.180Z,21.90
2019-02-26T13:25:26.734Z,21.70
2019-02-26T13:27:55.911Z,21.70
2019-02-26T13:30:25.200Z,21.90
2019-02-26T13:32:58.086Z,22.00
2019-02-26T13:35:25.293Z,22.10
2019-02-26T13:37:54.739Z,22.10
2019-02-26T13:40:23.952Z,22.00
2019-02-26T13:45:25.331Z,21.60
2019-02-26T13:48:00.849Z,21.30
2019-02-26T13:50:26.832Z,21.10
2019-02-26T13:52:56.052Z,20.90
2019-02-26T13:55:25.327Z,20.50
2019-02-26T13:57:54.599Z,20.20
2019-02-26T14:00:26.608Z,19.90
2019-02-26T14:02:55.200Z,19.60
2019-02-26T14:05:24.511Z,19.40
2019-02-26T14:07:53.725Z,19.10
2019-02-26T14:10:23.262Z,18.90
2019-02-26T14:12:52.480Z,18.80
2019-02-26T14:15:23.126Z,18.80
2019-02-26T14:17:52.539Z,18.80
2019-02-26T14:20:21.749Z,18.80
2019-02-26T14:22:50.999Z,18.80
2019-02-26T14:25:21.510Z,18.80
2019-02-26T14:27:50.784Z,18.80
2019-02-26T14:30:20.004Z,18.80
2019-02-26T14:32:49.227Z,18.80
2019-02-26T14:35:18.527Z,18.80
2019-02-26T14:37:47.771Z,18.80
2019-02-26T14:40:16.984Z,18.80
2019-02-26T14:42:46.433Z,18.90
2019-02-26T14:45:16.196Z,18.90
2019-02-26T14:47:45.476Z,18.90
2019-02-26T14:50:16.335Z,18.90
2019-02-26T14:52:46.231Z,18.90
2019-02-26T14:55:15.507Z,18.90
2019-02-26T14:57:44.724Z,18.90
2019-02-26T15:00:23.085Z,18.90
2019-02-26T15:02:52.359Z,18.80
2019-02-26T15:05:22.931Z,18.90
2019-02-26T15:07:52.247Z,19.10
2019-02-26T15:10:21.526Z,19.30
2019-02-26T15:12:50.734Z,19.40
2019-02-26T15:15:20.066Z,19.60
2019-02-26T15:17:49.231Z,19.70
2019-02-26T15:20:18.519Z,19.70
2019-02-26T15:22:47.731Z,19.80
2019-02-26T15:25:19.492Z,19.90
2019-02-26T15:27:48.715Z,19.70
2019-02-26T15:30:18.317Z,19.50
2019-02-26T15:33:11.000Z,19.40
2019-02-26T15:35:37.471Z,19.10
2019-02-26T15:38:06.695Z,18.70
2019-02-26T15:40:35.951Z,18.50
2019-02-26T15:43:05.159Z,18.30
2019-02-26T15:45:34.762Z,18.00
2019-02-26T15:48:04.623Z,17.80
2019-02-26T15:50:33.844Z,17.60
2019-02-26T15:53:03.037Z,17.40
2019-02-26T15:55:32.268Z,17.30
2019-02-26T15:58:04.001Z,17.20
2019-02-26T16:00:32.334Z,17.10
2019-02-26T16:03:01.532Z,16.90
2019-02-26T16:05:30.812Z,16.70
2019-02-26T16:08:00.011Z,16.40
2019-02-26T16:10:29.183Z,16.10
2019-02-26T16:13:04.427Z,15.80
2019-02-26T16:15:34.763Z,15.50
2019-02-26T16:18:04.029Z,15.30
2019-02-26T16:20:33.259Z,15.00
2019-02-26T16:23:02.490Z,14.70
2019-02-26T16:25:31.714Z,14.50
2019-02-26T16:28:00.916Z,14.30
2019-02-26T16:30:30.087Z,14.10
2019-02-26T16:32:59.335Z,13.90
2019-02-26T16:35:28.524Z,13.70
2019-02-26T16:37:57.756Z,13.50
2019-02-26T16:40:31.371Z,13.40
2019-02-26T16:42:57.854Z,13.30
2019-02-26T16:45:27.353Z,13.10
2019-02-26T16:47:57.401Z,13.00
2019-02-26T16:50:26.752Z,12.90
2019-02-26T16:52:57.962Z,12.90
2019-02-26T16:55:26.962Z,12.80
2019-02-26T16:57:56.166Z,12.60
2019-02-26T17:00:25.418Z,12.50
2019-02-26T17:02:54.672Z,12.30
2019-02-26T17:05:23.871Z,12.20
2019-02-26T17:07:53.083Z,12.10
2019-02-26T17:10:22.423Z,11.90
2019-02-26T17:12:53.983Z,11.80
2019-02-26T17:15:27.014Z,11.80
2019-02-26T17:17:56.237Z,11.70
2019-02-26T17:20:26.415Z,11.60
2019-02-26T17:22:55.854Z,11.60
2019-02-26T17:25:28.517Z,11.50
2019-02-26T17:27:55.969Z,11.30
2019-02-26T17:30:25.212Z,11.20
2019-02-26T17:32:54.412Z,11.10
2019-02-26T17:35:23.720Z,11.00
2019-02-26T17:37:52.892Z,10.80
2019-02-26T17:40:22.194Z,10.70
2019-02-26T17:42:51.977Z,10.60
2019-02-26T17:45:21.599Z,10.40
2019-02-26T17:47:50.839Z,10.40
2019-02-26T17:50:25.910Z,10.30
2019-02-26T17:52:55.039Z,10.20
2019-02-26T17:55:24.443Z,10.20
2019-02-26T17:57:53.610Z,10.10
2019-02-26T18:00:23.751Z,10.10
2019-02-26T18:02:52.944Z,10.10
2019-02-26T18:05:22.155Z,10.00
2019-02-26T18:07:51.443Z,10.00
2019-02-26T18:10:20.747Z,9.90
2019-02-26T18:12:49.939Z,9.90
2019-02-26T18:15:20.776Z,9.80
2019-02-26T18:17:50.151Z,9.80
2019-02-26T18:20:19.580Z,9.80
2019-02-26T18:22:48.781Z,9.70
2019-02-26T18:25:18.338Z,9.60
2019-02-26T18:27:47.547Z,9.50
2019-02-26T18:30:20.911Z,9.40
2019-02-26T18:32:50.787Z,9.30
2019-02-26T18:35:21.064Z,9.30
2019-02-26T18:37:50.236Z,9.20
2019-02-26T18:40:19.641Z,9.20
2019-02-26T18:42:48.862Z,9.20
2019-02-26T18:45:20.143Z,9.10
2019-02-26T18:47:49.343Z,9.10
2019-02-26T18:50:18.566Z,9.10
2019-02-26T18:52:47.748Z,9.00
2019-02-26T18:55:17.822Z,9.00
2019-02-26T18:57:47.431Z,8.90
2019-02-26T19:00:25.666Z,8.90
2019-02-26T19:02:52.673Z,8.80
2019-02-26T19:05:23.677Z,8.80
2019-02-26T19:07:53.143Z,8.70
2019-02-26T19:10:22.547Z,8.60
2019-02-26T19:12:51.759Z,8.50
2019-02-26T19:15:21.075Z,8.40
2019-02-26T19:17:51.784Z,8.20
2019-02-26T19:20:23.236Z,8.20
2019-02-26T19:22:52.535Z,8.10
2019-02-26T19:25:21.823Z,8.10
2019-02-26T19:27:53.108Z,8.00
2019-02-26T19:30:22.106Z,8.00
2019-02-26T19:32:51.366Z,8.00
2019-02-26T19:35:22.928Z,7.90
2019-02-26T19:37:55.245Z,7.90
2019-02-26T19:40:33.612Z,7.90
2019-02-26T19:43:02.716Z,7.90
2019-02-26T19:45:32.944Z,7.90
2019-02-26T19:48:02.420Z,7.80
2019-02-26T19:50:31.648Z,7.80
2019-02-26T19:53:02.535Z,7.70
2019-02-26T19:55:33.623Z,7.60
2019-02-26T19:58:05.738Z,7.60
2019-02-26T20:00:33.659Z,7.50
2019-02-26T20:03:05.476Z,7.50
2019-02-26T20:05:33.835Z,7.50
2019-02-26T20:08:05.429Z,7.50
2019-02-26T20:10:33.929Z,7.50
2019-02-26T20:13:04.139Z,7.40
2019-02-26T20:15:33.507Z,7.40
2019-02-26T20:18:03.049Z,7.30
2019-02-26T20:20:40.595Z,7.20
2019-02-26T20:23:05.984Z,7.20
2019-02-26T20:25:34.307Z,7.10
2019-02-26T20:28:05.519Z,7.00
2019-02-26T20:30:34.363Z,7.00
2019-02-26T20:33:03.935Z,6.90
2019-02-26T20:35:33.902Z,6.90
2019-02-26T20:38:03.158Z,6.80
2019-02-26T20:40:32.360Z,6.80
2019-02-26T20:43:01.923Z,6.70
2019-02-26T20:45:32.539Z,6.70
2019-02-26T20:48:04.230Z,6.70
2019-02-26T20:50:32.635Z,6.70
2019-02-26T20:53:05.623Z,6.60
2019-02-26T20:55:33.792Z,6.60
2019-02-26T20:58:03.106Z,6.50
2019-02-26T21:00:32.311Z,6.50
2019-02-26T21:03:01.596Z,6.40
2019-02-26T21:05:30.834Z,6.30
2019-02-26T21:08:00.031Z,6.20
2019-02-26T21:10:29.276Z,6.10
2019-02-26T21:13:01.638Z,6.10
2019-02-26T21:15:29.360Z,6.00
2019-02-26T21:17:58.714Z,6.00
2019-02-26T21:20:28.043Z,6.00
2019-02-26T21:22:57.259Z,5.90
2019-02-26T21:25:26.490Z,5.90
2019-02-26T21:27:55.697Z,5.90
2019-02-26T21:30:25.011Z,5.80
2019-02-26T21:32:57.803Z,5.80
2019-02-26T21:35:25.056Z,5.70
2019-02-26T21:37:54.252Z,5.70
2019-02-26T21:40:23.469Z,5.70
2019-02-26T21:42:52.680Z,5.70
2019-02-26T21:45:21.900Z,5.60
2019-02-26T21:47:51.084Z,5.60
2019-02-26T21:50:22.902Z,5.60
2019-02-26T21:53:06.575Z,5.50
2019-02-26T21:55:22.145Z,5.50
2019-02-26T21:57:54.543Z,5.50
2019-02-26T22:00:22.243Z,5.40
2019-02-26T22:02:52.382Z,5.40
2019-02-26T22:05:22.227Z,5.40
2019-02-26T22:07:52.377Z,5.30
2019-02-26T22:10:22.138Z,5.30
2019-02-26T22:12:51.342Z,5.30
2019-02-26T22:15:22.320Z,5.20
2019-02-26T22:17:51.536Z,5.20
2019-02-26T22:20:32.999Z,5.20
2019-02-26T22:22:51.816Z,5.20
2019-02-26T22:25:21.235Z,5.20
2019-02-26T22:27:50.396Z,5.10
2019-02-26T22:30:21.998Z,5.00
2019-02-26T22:32:50.923Z,5.00
2019-02-26T22:35:20.232Z,4.90
2019-02-26T22:37:49.436Z,4.90
2019-02-26T22:40:18.643Z,4.90
2019-02-26T22:42:47.965Z,4.90
2019-02-26T22:45:17.247Z,4.90
2019-02-26T22:47:46.451Z,4.80
2019-02-26T22:50:15.669Z,4.80
2019-02-26T22:52:44.871Z,4.80
2019-02-26T22:55:16.596Z,4.70
2019-02-26T22:57:44.934Z,4.60
2019-02-26T23:00:33.009Z,4.60
2019-02-26T23:03:02.795Z,4.60
2019-02-26T23:05:32.083Z,4.50
2019-02-26T23:08:01.339Z,4.50
2019-02-26T23:10:30.610Z,4.50
2019-02-26T23:12:59.839Z,4.40
2019-02-26T23:15:29.320Z,4.40
2019-02-26T23:17:58.992Z,4.40
2019-02-26T23:20:28.558Z,4.30
2019-02-26T23:22:57.767Z,4.30
2019-02-26T23:25:27.008Z,4.30
2019-02-26T23:27:56.322Z,4.30
2019-02-26T23:30:27.209Z,4.20
2019-02-26T23:32:56.475Z,4.20
2019-02-26T23:35:25.675Z,4.20
2019-02-26T23:37:55.767Z,4.10
2019-02-26T23:40:27.494Z,4.10
2019-02-26T23:42:55.905Z,4.10
2019-02-26T23:45:25.131Z,4.00
2019-02-26T23:47:54.348Z,4.00
2019-02-26T23:50:23.635Z,4.00
2019-02-26T23:52:52.844Z,3.90
2019-02-26T23:55:22.072Z,4.00
2019-02-26T23:57:51.348Z,4.00
