createdAt,value
2022-12-04T00:00:13.499Z,0.34
2022-12-04T00:01:13.396Z,0.41
2022-12-04T00:02:14.026Z,0.39
2022-12-04T00:03:13.754Z,0.33
2022-12-04T00:04:13.963Z,0.33
2022-12-04T00:05:14.057Z,0.31
2022-12-04T00:06:14.258Z,0.34
2022-12-04T00:07:14.508Z,0.30
2022-12-04T00:08:14.720Z,0.28
2022-12-04T00:09:14.811Z,0.41
2022-12-04T00:10:14.997Z,0.28
2022-12-04T00:11:15.175Z,0.34
2022-12-04T00:12:15.362Z,0.38
2022-12-04T00:13:15.999Z,0.36
2022-12-04T00:14:16.647Z,0.41
2022-12-04T00:15:25.139Z,0.31
2022-12-04T00:16:17.980Z,0.38
2022-12-04T00:17:16.527Z,0.43
2022-12-04T00:18:16.318Z,0.41
2022-12-04T00:19:16.498Z,0.38
2022-12-04T00:20:16.666Z,0.39
2022-12-04T00:21:16.836Z,0.36
2022-12-04T00:22:17.020Z,0.33
2022-12-04T00:23:17.250Z,0.39
2022-12-04T00:24:17.400Z,0.39
2022-12-04T00:25:17.570Z,0.36
2022-12-04T00:26:17.732Z,0.33
2022-12-04T00:27:17.884Z,0.28
2022-12-04T00:28:19.035Z,0.34
2022-12-04T00:29:18.514Z,0.36
2022-12-04T00:30:18.322Z,0.33
2022-12-04T00:31:19.106Z,0.34
2022-12-04T00:32:19.483Z,0.45
2022-12-04T00:33:19.855Z,0.39
2022-12-04T00:34:19.512Z,0.45
2022-12-04T00:35:19.990Z,0.39
2022-12-04T00:36:19.382Z,0.42
2022-12-04T00:37:19.539Z,0.41
2022-12-04T00:38:19.692Z,0.41
2022-12-04T00:39:19.845Z,0.34
2022-12-04T00:40:20.009Z,0.33
2022-12-04T00:41:20.143Z,0.28
2022-12-04T00:42:20.287Z,0.38
2022-12-04T00:43:20.419Z,0.33
2022-12-04T00:44:20.558Z,0.34
2022-12-04T00:45:21.497Z,0.34
2022-12-04T00:46:21.007Z,0.42
2022-12-04T00:47:21.128Z,0.39
2022-12-04T00:48:21.360Z,0.39
2022-12-04T00:49:21.576Z,0.42
2022-12-04T00:50:22.503Z,0.42
2022-12-04T00:51:22.517Z,0.43
2022-12-04T00:52:22.167Z,0.38
2022-12-04T00:53:22.989Z,0.41
2022-12-04T00:54:23.531Z,0.39
2022-12-04T00:55:23.492Z,0.39
2022-12-04T00:56:23.498Z,0.46
2022-12-04T00:57:23.134Z,0.39
2022-12-04T00:58:24.002Z,0.41
2022-12-04T00:59:23.447Z,0.45
2022-12-04T01:00:24.495Z,0.41
2022-12-04T01:01:24.114Z,0.33
2022-12-04T01:02:23.972Z,0.33
2022-12-04T01:03:24.217Z,0.38
2022-12-04T01:04:24.319Z,0.33
2022-12-04T01:05:24.468Z,0.23
2022-12-04T01:06:25.517Z,0.27
2022-12-04T01:07:24.807Z,0.31
2022-12-04T01:08:24.946Z,0.31
2022-12-04T01:09:25.074Z,0.36
2022-12-04T01:10:25.231Z,0.38
2022-12-04T01:11:25.384Z,0.42
2022-12-04T01:12:26.009Z,0.31
2022-12-04T01:13:25.747Z,0.31
2022-12-04T01:14:25.874Z,0.33
2022-12-04T01:15:26.001Z,0.30
2022-12-04T01:16:26.193Z,0.36
2022-12-04T01:17:26.332Z,0.31
2022-12-04T01:18:26.509Z,0.38
2022-12-04T01:19:26.623Z,0.31
2022-12-04T01:20:26.750Z,0.33
2022-12-04T01:21:27.497Z,0.23
2022-12-04T01:22:26.988Z,0.24
2022-12-04T01:23:27.144Z,0.27
2022-12-04T01:24:28.005Z,0.27
2022-12-04T01:25:27.486Z,0.28
2022-12-04T01:26:27.629Z,0.43
2022-12-04T01:27:27.785Z,0.23
2022-12-04T01:28:27.947Z,0.38
2022-12-04T01:29:28.093Z,0.36
2022-12-04T01:30:28.225Z,0.27
2022-12-04T01:31:28.423Z,0.25
2022-12-04T01:32:28.556Z,0.28
2022-12-04T01:33:28.705Z,0.28
2022-12-04T01:34:28.875Z,0.25
2022-12-04T01:35:29.009Z,0.18
2022-12-04T01:36:30.002Z,0.38
2022-12-04T01:37:29.349Z,0.36
2022-12-04T01:38:30.519Z,0.33
2022-12-04T01:39:29.617Z,0.27
2022-12-04T01:40:30.501Z,0.27
2022-12-04T01:41:29.899Z,0.30
2022-12-04T01:42:30.052Z,0.20
2022-12-04T01:43:30.169Z,0.21
2022-12-04T01:44:30.314Z,0.27
2022-12-04T01:45:30.485Z,0.28
2022-12-04T01:46:30.706Z,0.31
2022-12-04T01:47:30.763Z,0.28
2022-12-04T01:48:31.035Z,0.25
2022-12-04T01:49:31.067Z,0.27
2022-12-04T01:50:31.218Z,0.21
2022-12-04T01:51:31.347Z,0.16
2022-12-04T01:52:31.478Z,0.16
2022-12-04T01:53:31.620Z,0.09
2022-12-04T01:54:31.763Z,0.24
2022-12-04T01:55:31.894Z,0.25
2022-12-04T01:56:32.038Z,0.09
2022-12-04T01:57:32.527Z,0.10
2022-12-04T01:58:32.424Z,0.12
2022-12-04T01:59:32.581Z,0.10
2022-12-04T02:00:32.731Z,0.18
2022-12-04T02:01:32.918Z,0.09
2022-12-04T02:02:33.098Z,0.10
2022-12-04T02:03:33.296Z,0.00
2022-12-04T02:04:33.450Z,-0.05
2022-12-04T02:05:33.663Z,0.05
2022-12-04T02:06:34.511Z,0.05
2022-12-04T02:07:34.115Z,-0.01
2022-12-04T02:08:34.211Z,0.00
2022-12-04T02:09:35.012Z,0.05
2022-12-04T02:10:34.519Z,0.07
2022-12-04T02:11:35.532Z,0.20
2022-12-04T02:12:34.819Z,0.07
2022-12-04T02:13:34.914Z,0.13
2022-12-04T02:14:35.088Z,0.16
2022-12-04T02:15:35.265Z,0.15
2022-12-04T02:16:35.512Z,0.16
2022-12-04T02:17:35.672Z,0.18
2022-12-04T02:18:35.752Z,0.23
2022-12-04T02:19:35.907Z,0.18
2022-12-04T02:20:36.093Z,0.13
2022-12-04T02:21:36.288Z,0.07
2022-12-04T02:22:37.013Z,0.20
2022-12-04T02:23:36.701Z,0.18
2022-12-04T02:24:36.902Z,0.12
2022-12-04T02:25:38.050Z,0.18
2022-12-04T02:26:37.317Z,0.09
2022-12-04T02:27:38.011Z,0.13
2022-12-04T02:28:37.693Z,0.18
2022-12-04T02:29:38.510Z,0.18
2022-12-04T02:30:38.558Z,0.06
2022-12-04T02:31:38.075Z,0.12
2022-12-04T02:32:39.043Z,0.12
2022-12-04T02:33:38.482Z,0.07
2022-12-04T02:34:38.628Z,0.12
2022-12-04T02:35:39.021Z,0.05
2022-12-04T02:36:38.919Z,-0.01
2022-12-04T02:37:39.055Z,-0.06
2022-12-04T02:38:39.204Z,-0.01
2022-12-04T02:39:40.013Z,-0.04
2022-12-04T02:40:39.534Z,-0.05
2022-12-04T02:41:39.692Z,-0.12
2022-12-04T02:42:39.860Z,-0.11
2022-12-04T02:43:40.501Z,-0.05
2022-12-04T02:44:41.131Z,-0.08
2022-12-04T02:45:40.308Z,-0.04
2022-12-04T02:46:40.390Z,-0.09
2022-12-04T02:47:40.555Z,-0.16
2022-12-04T02:48:40.714Z,-0.13
2022-12-04T02:49:41.512Z,-0.09
2022-12-04T02:50:41.081Z,-0.13
2022-12-04T02:51:41.281Z,-0.12
2022-12-04T02:52:41.495Z,-0.09
2022-12-04T02:53:41.702Z,-0.06
2022-12-04T02:54:42.514Z,-0.08
2022-12-04T02:55:43.012Z,-0.16
2022-12-04T02:56:42.296Z,-0.11
2022-12-04T02:57:43.014Z,-0.15
2022-12-04T02:58:42.699Z,-0.18
2022-12-04T02:59:42.871Z,-0.18
2022-12-04T03:00:43.059Z,-0.15
2022-12-04T03:01:43.296Z,-0.13
2022-12-04T03:02:43.509Z,-0.12
2022-12-04T03:03:43.607Z,-0.13
2022-12-04T03:04:44.515Z,-0.15
2022-12-04T03:05:43.915Z,-0.18
2022-12-04T03:06:44.080Z,-0.22
2022-12-04T03:07:44.296Z,-0.15
2022-12-04T03:08:44.399Z,-0.26
2022-12-04T03:09:44.565Z,-0.29
2022-12-04T03:10:45.731Z,-0.26
2022-12-04T03:11:44.879Z,-0.24
2022-12-04T03:12:44.985Z,-0.27
2022-12-04T03:13:46.167Z,-0.22
2022-12-04T03:14:45.265Z,-0.23
2022-12-04T03:15:45.401Z,-0.27
2022-12-04T03:16:45.577Z,-0.22
2022-12-04T03:17:45.766Z,-0.29
2022-12-04T03:18:45.917Z,-0.23
2022-12-04T03:19:47.018Z,-0.12
2022-12-04T03:20:46.268Z,-0.12
2022-12-04T03:21:46.427Z,-0.16
2022-12-04T03:22:46.594Z,-0.18
2022-12-04T03:23:46.761Z,-0.22
2022-12-04T03:24:46.942Z,-0.22
2022-12-04T03:25:47.082Z,-0.24
2022-12-04T03:26:48.016Z,-0.15
2022-12-04T03:27:47.397Z,-0.22
2022-12-04T03:28:47.532Z,-0.22
2022-12-04T03:29:49.519Z,-0.19
2022-12-04T03:30:48.028Z,-0.26
2022-12-04T03:31:48.243Z,-0.27
2022-12-04T03:32:48.397Z,-0.22
2022-12-04T03:33:48.528Z,-0.16
2022-12-04T03:34:49.520Z,-0.16
2022-12-04T03:35:48.880Z,-0.18
2022-12-04T03:36:49.040Z,-0.13
2022-12-04T03:37:49.533Z,-0.23
2022-12-04T03:38:49.416Z,-0.18
2022-12-04T03:39:49.562Z,-0.12
2022-12-04T03:40:49.690Z,-0.15
2022-12-04T03:41:50.252Z,-0.11
2022-12-04T03:42:51.079Z,-0.13
2022-12-04T03:43:51.020Z,-0.19
2022-12-04T03:44:51.025Z,-0.11
2022-12-04T03:45:51.065Z,-0.16
2022-12-04T03:46:50.718Z,-0.15
2022-12-04T03:47:51.041Z,-0.15
2022-12-04T03:48:52.020Z,-0.12
2022-12-04T03:49:52.133Z,-0.13
2022-12-04T03:50:52.047Z,-0.13
2022-12-04T03:51:51.701Z,-0.13
2022-12-04T03:52:51.869Z,-0.13
2022-12-04T03:53:52.521Z,-0.12
2022-12-04T03:54:52.153Z,-0.06
2022-12-04T03:55:53.030Z,-0.11
2022-12-04T03:56:52.550Z,-0.08
2022-12-04T03:57:53.532Z,-0.12
2022-12-04T03:58:52.887Z,-0.08
2022-12-04T03:59:55.985Z,-0.05
2022-12-04T04:00:55.025Z,0.05
2022-12-04T04:01:53.562Z,0.05
2022-12-04T04:02:53.770Z,0.02
2022-12-04T04:03:53.870Z,-0.08
2022-12-04T04:04:54.526Z,-0.09
2022-12-04T04:05:54.199Z,0.06
2022-12-04T04:06:54.340Z,0.09
2022-12-04T04:07:54.547Z,0.06
2022-12-04T04:08:54.614Z,0.07
2022-12-04T04:09:55.264Z,0.06
2022-12-04T04:10:54.921Z,0.09
2022-12-04T04:11:55.062Z,0.12
2022-12-04T04:12:55.211Z,0.12
2022-12-04T04:13:55.371Z,0.12
2022-12-04T04:14:55.526Z,0.16
2022-12-04T04:15:55.721Z,0.18
2022-12-04T04:16:55.874Z,0.20
2022-12-04T04:17:56.034Z,0.24
2022-12-04T04:18:56.203Z,0.23
2022-12-04T04:19:56.638Z,0.23
2022-12-04T04:20:56.526Z,0.18
2022-12-04T04:21:56.682Z,-0.01
2022-12-04T04:22:57.040Z,0.02
2022-12-04T04:23:57.530Z,0.07
2022-12-04T04:24:58.018Z,0.16
2022-12-04T04:25:58.432Z,0.06
2022-12-04T04:26:58.524Z,0.09
2022-12-04T04:27:58.827Z,0.03
2022-12-04T04:28:58.529Z,0.03
2022-12-04T04:29:58.768Z,0.03
2022-12-04T04:30:58.542Z,-0.08
2022-12-04T04:31:58.522Z,0.05
2022-12-04T04:32:58.685Z,0.05
2022-12-04T04:33:59.040Z,-0.06
2022-12-04T04:34:58.994Z,0.03
2022-12-04T04:35:59.166Z,0.03
2022-12-04T04:36:59.350Z,-0.04
2022-12-04T04:37:59.483Z,-0.01
2022-12-04T04:38:59.680Z,0.00
2022-12-04T04:39:59.838Z,0.03
2022-12-04T04:41:00.015Z,0.07
2022-12-04T04:42:00.173Z,-0.06
2022-12-04T04:43:00.315Z,-0.04
2022-12-04T04:44:00.477Z,0.07
2022-12-04T04:45:00.628Z,0.06
2022-12-04T04:46:01.581Z,0.13
2022-12-04T04:47:01.021Z,0.05
2022-12-04T04:48:01.167Z,0.03
2022-12-04T04:49:01.315Z,0.07
2022-12-04T04:50:01.445Z,0.15
2022-12-04T04:51:01.579Z,0.13
2022-12-04T04:52:02.726Z,-0.04
2022-12-04T04:53:02.953Z,-0.04
2022-12-04T04:54:02.187Z,0.02
2022-12-04T04:55:02.343Z,0.02
2022-12-04T04:56:02.494Z,0.07
2022-12-04T04:57:02.655Z,0.13
2022-12-04T04:58:02.779Z,0.00
2022-12-04T04:59:02.925Z,0.00
2022-12-04T05:00:03.152Z,-0.11
2022-12-04T05:01:03.296Z,-0.04
2022-12-04T05:02:03.521Z,0.00
2022-12-04T05:03:03.681Z,-0.04
2022-12-04T05:04:03.872Z,-0.01
2022-12-04T05:05:04.012Z,0.02
2022-12-04T05:06:05.039Z,-0.06
2022-12-04T05:07:04.414Z,0.09
2022-12-04T05:08:04.645Z,0.02
2022-12-04T05:09:04.722Z,-0.01
2022-12-04T05:10:05.533Z,0.03
2022-12-04T05:11:05.070Z,0.07
2022-12-04T05:12:05.223Z,0.02
2022-12-04T05:13:05.439Z,-0.01
2022-12-04T05:14:05.487Z,-0.05
2022-12-04T05:15:06.537Z,0.03
2022-12-04T05:16:06.580Z,0.00
2022-12-04T05:17:12.161Z,-0.06
2022-12-04T05:18:08.117Z,0.00
2022-12-04T05:19:06.552Z,-0.05
2022-12-04T05:20:06.605Z,0.05
2022-12-04T05:21:06.768Z,-0.01
2022-12-04T05:22:07.048Z,0.05
2022-12-04T05:23:07.068Z,-0.01
2022-12-04T05:24:07.198Z,0.09
2022-12-04T05:25:07.374Z,-0.08
2022-12-04T05:26:08.039Z,0.02
2022-12-04T05:27:08.049Z,-0.06
2022-12-04T05:28:07.808Z,-0.06
2022-12-04T05:29:07.926Z,0.02
2022-12-04T05:30:09.038Z,-0.16
2022-12-04T05:31:08.313Z,-0.05
2022-12-04T05:32:09.039Z,0.02
2022-12-04T05:33:08.660Z,-0.04
2022-12-04T05:34:08.788Z,-0.18
2022-12-04T05:35:11.317Z,-0.18
2022-12-04T05:36:10.073Z,-0.18
2022-12-04T05:37:10.039Z,-0.22
2022-12-04T05:38:09.395Z,-0.16
2022-12-04T05:39:09.525Z,-0.09
2022-12-04T05:40:10.540Z,-0.13
2022-12-04T05:41:10.070Z,-0.16
2022-12-04T05:42:10.126Z,-0.13
2022-12-04T05:43:10.266Z,-0.15
2022-12-04T05:44:10.429Z,-0.26
2022-12-04T05:45:10.684Z,-0.15
2022-12-04T05:46:11.603Z,-0.09
2022-12-04T05:47:11.091Z,-0.19
2022-12-04T05:48:11.176Z,-0.11
2022-12-04T05:49:11.358Z,-0.13
2022-12-04T05:50:12.049Z,-0.18
2022-12-04T05:51:12.539Z,-0.15
2022-12-04T05:52:11.898Z,-0.09
2022-12-04T05:53:12.055Z,-0.05
2022-12-04T05:54:12.209Z,-0.08
2022-12-04T05:55:12.338Z,-0.01
2022-12-04T05:56:12.469Z,0.09
2022-12-04T05:57:12.596Z,0.02
2022-12-04T05:58:13.054Z,0.03
2022-12-04T05:59:13.547Z,0.02
2022-12-04T06:00:13.050Z,-0.06
2022-12-04T06:01:13.189Z,-0.15
2022-12-04T06:02:14.096Z,-0.01
2022-12-04T06:03:13.737Z,-0.05
2022-12-04T06:04:13.800Z,0.03
2022-12-04T06:05:13.948Z,0.12
2022-12-04T06:06:21.140Z,0.06
2022-12-04T06:07:16.293Z,-0.06
2022-12-04T06:08:14.567Z,-0.01
2022-12-04T06:09:14.748Z,0.00
2022-12-04T06:10:14.883Z,0.02
2022-12-04T06:11:15.549Z,0.03
2022-12-04T06:12:15.218Z,0.02
2022-12-04T06:13:15.375Z,-0.06
2022-12-04T06:14:15.533Z,-0.01
2022-12-04T06:15:16.066Z,-0.05
2022-12-04T06:16:16.605Z,0.02
2022-12-04T06:17:16.055Z,0.03
2022-12-04T06:18:16.207Z,-0.05
2022-12-04T06:19:16.403Z,0.05
2022-12-04T06:20:16.607Z,-0.01
2022-12-04T06:21:16.788Z,0.02
2022-12-04T06:22:16.954Z,0.06
2022-12-04T06:23:17.107Z,0.15
2022-12-04T06:24:17.561Z,0.07
2022-12-04T06:25:17.461Z,0.07
2022-12-04T06:26:17.639Z,0.10
2022-12-04T06:27:33.242Z,-0.01
2022-12-04T06:28:20.548Z,0.05
2022-12-04T06:29:18.132Z,0.07
2022-12-04T06:30:18.305Z,0.10
2022-12-04T06:31:18.510Z,0.09
2022-12-04T06:32:21.837Z,0.07
2022-12-04T06:33:19.802Z,0.13
2022-12-04T06:34:18.941Z,0.12
2022-12-04T06:35:19.561Z,0.12
2022-12-04T06:36:19.324Z,0.15
2022-12-04T06:37:19.481Z,0.07
2022-12-04T06:38:19.647Z,0.12
2022-12-04T06:39:19.805Z,0.03
2022-12-04T06:40:19.955Z,0.15
2022-12-04T06:41:20.089Z,0.00
2022-12-04T06:42:21.045Z,0.12
2022-12-04T06:43:20.467Z,0.16
2022-12-04T06:44:21.076Z,0.15
2022-12-04T06:45:20.847Z,0.13
2022-12-04T06:46:21.081Z,0.12
2022-12-04T06:47:21.230Z,0.16
2022-12-04T06:48:22.054Z,0.10
2022-12-04T06:49:21.648Z,0.12
2022-12-04T06:50:21.792Z,0.20
2022-12-04T06:51:21.968Z,0.15
2022-12-04T06:52:22.135Z,0.12
2022-12-04T06:53:22.304Z,0.18
2022-12-04T06:54:22.501Z,0.24
2022-12-04T06:55:22.657Z,0.12
2022-12-04T06:56:22.825Z,0.12
2022-12-04T06:57:22.984Z,0.27
2022-12-04T06:58:23.137Z,0.18
2022-12-04T06:59:23.319Z,0.27
2022-12-04T07:00:23.467Z,0.13
2022-12-04T07:01:23.726Z,0.21
2022-12-04T07:02:23.941Z,0.24
2022-12-04T07:03:24.011Z,0.30
2022-12-04T07:04:25.047Z,0.25
2022-12-04T07:05:25.283Z,0.24
2022-12-04T07:06:24.546Z,0.23
2022-12-04T07:07:24.692Z,0.23
2022-12-04T07:08:25.556Z,0.30
2022-12-04T07:09:25.060Z,0.30
2022-12-04T07:10:25.193Z,0.24
2022-12-04T07:11:25.360Z,0.27
2022-12-04T07:12:25.491Z,0.20
2022-12-04T07:13:25.627Z,0.28
2022-12-04T07:14:25.759Z,0.28
2022-12-04T07:15:25.912Z,0.21
2022-12-04T07:16:26.119Z,0.23
2022-12-04T07:17:26.275Z,0.23
2022-12-04T07:18:26.425Z,0.07
2022-12-04T07:19:26.561Z,0.20
2022-12-04T07:20:26.743Z,0.12
2022-12-04T07:21:26.873Z,0.12
2022-12-04T07:22:27.043Z,0.09
2022-12-04T07:23:27.192Z,0.24
2022-12-04T07:24:27.359Z,0.21
2022-12-04T07:25:27.516Z,0.13
2022-12-04T07:26:28.551Z,0.07
2022-12-04T07:27:27.926Z,0.18
2022-12-04T07:28:28.057Z,0.23
2022-12-04T07:29:28.222Z,0.30
2022-12-04T07:30:28.339Z,0.24
2022-12-04T07:31:28.540Z,0.18
2022-12-04T07:32:28.718Z,0.16
2022-12-04T07:33:28.902Z,0.25
2022-12-04T07:34:30.057Z,0.25
2022-12-04T07:35:29.188Z,0.28
2022-12-04T07:36:30.061Z,0.31
2022-12-04T07:37:29.597Z,0.28
2022-12-04T07:38:30.565Z,0.18
2022-12-04T07:39:30.008Z,0.27
2022-12-04T07:40:30.233Z,0.21
2022-12-04T07:41:30.317Z,0.20
2022-12-04T07:42:30.478Z,0.18
2022-12-04T07:43:30.611Z,0.25
2022-12-04T07:44:30.783Z,0.25
2022-12-04T07:45:30.953Z,0.18
2022-12-04T07:46:31.173Z,0.21
2022-12-04T07:47:31.316Z,0.23
2022-12-04T07:48:33.565Z,0.30
2022-12-04T07:49:32.576Z,0.24
2022-12-04T07:50:32.600Z,0.24
2022-12-04T07:51:32.010Z,0.30
2022-12-04T07:52:33.060Z,0.18
2022-12-04T07:53:32.308Z,0.18
2022-12-04T07:54:33.095Z,0.10
2022-12-04T07:55:33.560Z,0.15
2022-12-04T07:56:32.846Z,0.12
2022-12-04T07:57:33.072Z,0.21
2022-12-04T07:58:33.209Z,0.24
2022-12-04T07:59:33.364Z,0.24
2022-12-04T08:00:33.518Z,0.23
2022-12-04T08:01:33.773Z,0.15
2022-12-04T08:02:34.074Z,0.30
2022-12-04T08:03:33.964Z,0.27
2022-12-04T08:04:34.181Z,0.18
2022-12-04T08:05:35.059Z,0.18
2022-12-04T08:06:35.065Z,0.27
2022-12-04T08:07:34.599Z,0.25
2022-12-04T08:08:34.803Z,0.24
2022-12-04T08:09:35.084Z,0.31
2022-12-04T08:10:35.091Z,0.30
2022-12-04T08:11:35.223Z,0.34
2022-12-04T08:12:35.353Z,0.28
2022-12-04T08:13:36.065Z,0.34
2022-12-04T08:14:35.706Z,0.39
2022-12-04T08:15:35.837Z,0.27
2022-12-04T08:16:35.984Z,0.39
2022-12-04T08:17:38.085Z,0.38
2022-12-04T08:18:36.308Z,0.38
2022-12-04T08:19:36.437Z,0.39
2022-12-04T08:20:36.595Z,0.33
2022-12-04T08:21:36.777Z,0.36
2022-12-04T08:22:36.909Z,0.41
2022-12-04T08:23:37.566Z,0.34
2022-12-04T08:24:37.301Z,0.31
2022-12-04T08:25:37.436Z,0.39
2022-12-04T08:26:38.081Z,0.33
2022-12-04T08:27:37.714Z,0.33
2022-12-04T08:28:38.569Z,0.28
2022-12-04T08:29:38.071Z,0.42
2022-12-04T08:30:38.303Z,0.42
2022-12-04T08:31:38.452Z,0.45
2022-12-04T08:32:38.554Z,0.49
2022-12-04T08:33:38.729Z,0.49
2022-12-04T08:34:38.924Z,0.53
2022-12-04T08:35:39.094Z,0.51
2022-12-04T08:36:39.580Z,0.49
2022-12-04T08:37:39.486Z,0.58
2022-12-04T08:38:39.681Z,0.41
2022-12-04T08:39:39.860Z,0.42
2022-12-04T08:40:40.038Z,0.36
2022-12-04T08:41:40.209Z,0.36
2022-12-04T08:42:40.375Z,0.33
2022-12-04T08:43:41.102Z,0.43
2022-12-04T08:44:41.567Z,0.46
2022-12-04T08:45:40.955Z,0.49
2022-12-04T08:46:42.131Z,0.49
2022-12-04T08:47:42.068Z,0.46
2022-12-04T08:48:42.070Z,0.49
2022-12-04T08:49:41.621Z,0.51
2022-12-04T08:50:41.810Z,0.60
2022-12-04T08:51:41.972Z,0.65
2022-12-04T08:52:43.073Z,0.64
2022-12-04T08:53:42.372Z,0.71
2022-12-04T08:54:42.591Z,0.64
2022-12-04T08:55:43.577Z,0.61
2022-12-04T08:56:43.000Z,0.70
2022-12-04T08:57:43.166Z,0.60
2022-12-04T08:58:43.320Z,0.60
2022-12-04T08:59:44.067Z,0.53
2022-12-04T09:00:44.091Z,0.51
2022-12-04T09:01:44.711Z,0.49
2022-12-04T09:02:44.014Z,0.58
2022-12-04T09:03:45.074Z,0.60
2022-12-04T09:04:44.379Z,0.64
2022-12-04T09:05:44.565Z,0.62
2022-12-04T09:06:45.712Z,0.61
2022-12-04T09:07:44.931Z,0.48
2022-12-04T09:08:44.998Z,0.51
2022-12-04T09:09:48.454Z,0.67
2022-12-04T09:10:46.351Z,0.70
2022-12-04T09:11:46.077Z,0.68
2022-12-04T09:12:45.744Z,0.72
2022-12-04T09:13:45.903Z,0.67
2022-12-04T09:14:46.031Z,0.72
2022-12-04T09:15:46.259Z,0.65
2022-12-04T09:16:47.321Z,0.76
2022-12-04T09:17:47.071Z,0.71
2022-12-04T09:18:46.592Z,0.70
2022-12-04T09:19:46.757Z,0.67
2022-12-04T09:20:46.952Z,0.72
2022-12-04T09:21:47.101Z,0.78
2022-12-04T09:23:03.564Z,0.65
2022-12-04T09:23:49.497Z,0.76
2022-12-04T09:24:47.640Z,0.68
2022-12-04T09:25:47.820Z,0.64
2022-12-04T09:26:47.982Z,0.76
2022-12-04T09:27:49.060Z,0.72
2022-12-04T09:28:49.309Z,0.70
2022-12-04T09:29:49.451Z,0.67
2022-12-04T09:30:49.159Z,0.82
2022-12-04T09:31:48.733Z,0.76
2022-12-04T09:32:48.916Z,0.79
2022-12-04T09:33:49.098Z,0.80
2022-12-04T09:34:52.691Z,0.83
2022-12-04T09:35:50.589Z,0.83
2022-12-04T09:36:49.626Z,0.82
2022-12-04T09:37:49.790Z,0.83
2022-12-04T09:38:49.960Z,0.85
2022-12-04T09:39:50.117Z,0.79
2022-12-04T09:40:50.277Z,0.72
2022-12-04T09:41:50.412Z,0.71
2022-12-04T09:42:50.551Z,0.67
2022-12-04T09:43:50.688Z,0.72
2022-12-04T09:44:50.846Z,0.68
2022-12-04T09:45:50.992Z,0.71
2022-12-04T09:46:51.559Z,0.83
2022-12-04T09:47:52.586Z,0.86
2022-12-04T09:48:51.448Z,0.88
2022-12-04T09:49:51.628Z,0.86
2022-12-04T09:50:52.580Z,0.94
2022-12-04T09:51:51.963Z,0.85
2022-12-04T09:52:52.130Z,0.96
2022-12-04T09:53:52.302Z,0.88
2022-12-04T09:54:52.452Z,0.88
2022-12-04T09:55:53.081Z,0.86
2022-12-04T09:56:53.602Z,0.86
2022-12-04T09:57:55.912Z,0.92
2022-12-04T09:58:54.107Z,0.86
2022-12-04T09:59:53.391Z,0.80
2022-12-04T10:00:53.340Z,0.83
2022-12-04T10:01:54.081Z,0.83
2022-12-04T10:02:53.835Z,0.88
2022-12-04T10:03:54.091Z,0.82
2022-12-04T10:04:53.980Z,0.85
2022-12-04T10:05:54.141Z,0.86
2022-12-04T10:06:54.276Z,0.82
2022-12-04T10:07:54.467Z,0.75
2022-12-04T10:08:55.593Z,0.90
2022-12-04T10:09:55.148Z,0.86
2022-12-04T10:10:54.985Z,0.88
2022-12-04T10:11:55.125Z,0.98
2022-12-04T10:12:55.305Z,0.88
2022-12-04T10:13:55.484Z,0.90
2022-12-04T10:14:55.617Z,0.92
2022-12-04T10:15:55.875Z,0.89
2022-12-04T10:16:56.583Z,0.96
2022-12-04T10:17:56.246Z,0.85
2022-12-04T10:18:57.086Z,0.97
2022-12-04T10:19:56.929Z,1.00
2022-12-04T10:20:56.766Z,0.88
2022-12-04T10:21:57.584Z,0.92
2022-12-04T10:22:57.109Z,0.96
2022-12-04T10:23:57.594Z,0.97
2022-12-04T10:24:58.085Z,0.97
2022-12-04T10:25:57.706Z,0.96
2022-12-04T10:26:58.632Z,0.92
2022-12-04T10:27:58.071Z,1.06
2022-12-04T10:28:58.240Z,1.07
2022-12-04T10:29:58.823Z,1.08
2022-12-04T10:30:58.567Z,1.14
2022-12-04T10:31:59.591Z,1.14
2022-12-04T10:32:59.584Z,1.15
2022-12-04T10:33:59.094Z,1.08
2022-12-04T10:34:59.255Z,1.14
2022-12-04T10:35:59.608Z,1.16
2022-12-04T10:36:59.547Z,1.18
2022-12-04T10:38:00.591Z,1.03
2022-12-04T10:38:59.890Z,1.12
2022-12-04T10:40:00.058Z,1.19
2022-12-04T10:41:00.277Z,1.10
2022-12-04T10:42:00.467Z,1.28
2022-12-04T10:43:00.641Z,1.25
2022-12-04T10:44:00.857Z,1.19
2022-12-04T10:45:01.023Z,1.15
2022-12-04T10:46:01.230Z,1.22
2022-12-04T10:47:01.507Z,1.24
2022-12-04T10:48:01.617Z,1.16
2022-12-04T10:49:01.769Z,1.04
2022-12-04T10:50:01.938Z,1.10
2022-12-04T10:51:02.141Z,1.00
2022-12-04T10:52:02.341Z,1.07
2022-12-04T10:53:02.502Z,0.98
2022-12-04T10:54:03.110Z,1.03
2022-12-04T10:55:03.597Z,1.04
2022-12-04T10:56:04.097Z,1.01
2022-12-04T10:57:03.247Z,1.06
2022-12-04T10:58:04.087Z,1.01
2022-12-04T10:59:03.590Z,1.12
2022-12-04T11:00:03.736Z,1.10
2022-12-04T11:01:03.893Z,1.03
2022-12-04T11:02:06.936Z,1.07
2022-12-04T11:03:05.353Z,1.07
2022-12-04T11:04:04.396Z,1.00
2022-12-04T11:05:04.533Z,0.98
2022-12-04T11:06:05.641Z,0.97
2022-12-04T11:07:04.902Z,1.00
2022-12-04T11:08:05.146Z,1.07
2022-12-04T11:09:05.233Z,1.03
2022-12-04T11:10:05.387Z,1.12
2022-12-04T11:11:05.571Z,1.15
2022-12-04T11:12:05.711Z,1.07
2022-12-04T11:13:05.897Z,1.06
2022-12-04T11:14:06.038Z,1.03
2022-12-04T11:15:06.193Z,1.00
2022-12-04T11:16:07.136Z,1.04
2022-12-04T11:17:06.522Z,0.97
2022-12-04T11:18:07.109Z,1.04
2022-12-04T11:19:06.875Z,0.97
2022-12-04T11:20:07.103Z,1.00
2022-12-04T11:21:08.107Z,1.14
2022-12-04T11:22:07.609Z,1.06
2022-12-04T11:23:08.591Z,1.15
2022-12-04T11:24:08.594Z,1.14
2022-12-04T11:25:08.595Z,1.12
2022-12-04T11:26:08.608Z,1.19
2022-12-04T11:27:08.257Z,1.15
2022-12-04T11:28:12.091Z,1.14
2022-12-04T11:29:09.555Z,1.14
2022-12-04T11:30:08.698Z,1.16
2022-12-04T11:31:08.911Z,1.15
2022-12-04T11:32:09.153Z,1.12
2022-12-04T11:33:09.230Z,1.25
2022-12-04T11:34:09.380Z,1.28
2022-12-04T11:35:09.536Z,1.25
2022-12-04T11:36:09.691Z,1.22
2022-12-04T11:37:10.109Z,1.15
2022-12-04T11:38:10.007Z,1.16
2022-12-04T11:39:10.171Z,1.25
2022-12-04T11:40:10.321Z,1.24
2022-12-04T11:41:10.461Z,1.34
2022-12-04T11:42:10.641Z,1.42
2022-12-04T11:43:10.812Z,1.34
2022-12-04T11:44:10.953Z,1.42
2022-12-04T11:45:12.118Z,1.37
2022-12-04T11:46:12.121Z,1.58
2022-12-04T11:47:11.502Z,1.43
2022-12-04T11:48:12.606Z,1.39
2022-12-04T11:49:12.596Z,1.40
2022-12-04T11:50:12.613Z,1.40
2022-12-04T11:51:13.166Z,1.37
2022-12-04T11:52:12.451Z,1.44
2022-12-04T11:53:13.114Z,1.40
2022-12-04T11:54:12.800Z,1.37
2022-12-04T11:55:12.962Z,1.37
2022-12-04T11:56:13.114Z,1.43
2022-12-04T11:57:13.283Z,1.40
2022-12-04T11:58:13.615Z,1.36
2022-12-04T11:59:14.596Z,1.37
2022-12-04T12:00:13.831Z,1.39
2022-12-04T12:01:13.957Z,1.39
2022-12-04T12:02:14.216Z,1.36
2022-12-04T12:03:14.745Z,1.28
2022-12-04T12:04:14.475Z,1.29
2022-12-04T12:05:14.636Z,1.18
2022-12-04T12:06:14.760Z,1.18
2022-12-04T12:07:15.605Z,1.28
2022-12-04T12:08:15.237Z,1.21
2022-12-04T12:09:15.475Z,1.24
2022-12-04T12:10:16.601Z,1.29
2022-12-04T12:11:15.889Z,1.15
2022-12-04T12:12:16.074Z,1.26
2022-12-04T12:13:16.248Z,1.32
2022-12-04T12:14:16.433Z,1.16
2022-12-04T12:15:16.605Z,1.21
2022-12-04T12:16:16.885Z,1.24
2022-12-04T12:17:16.960Z,1.12
2022-12-04T12:18:20.814Z,1.14
2022-12-04T12:19:17.379Z,1.15
2022-12-04T12:20:17.559Z,1.15
2022-12-04T12:21:17.735Z,1.21
2022-12-04T12:22:17.877Z,1.18
2022-12-04T12:23:18.040Z,1.24
2022-12-04T12:24:18.234Z,1.21
2022-12-04T12:25:18.392Z,1.15
2022-12-04T12:26:18.555Z,1.15
2022-12-04T12:27:18.730Z,1.28
2022-12-04T12:28:18.959Z,1.21
2022-12-04T12:29:19.120Z,1.34
2022-12-04T12:30:19.281Z,1.36
2022-12-04T12:31:19.444Z,1.40
2022-12-04T12:32:19.715Z,1.28
2022-12-04T12:33:19.925Z,1.21
2022-12-04T12:34:20.110Z,1.22
2022-12-04T12:35:21.102Z,1.28
2022-12-04T12:36:20.498Z,1.32
2022-12-04T12:37:21.603Z,1.25
2022-12-04T12:38:20.883Z,1.37
2022-12-04T12:39:21.078Z,1.32
2022-12-04T12:40:21.265Z,1.28
2022-12-04T12:41:21.440Z,1.25
2022-12-04T12:42:21.627Z,1.34
2022-12-04T12:43:22.669Z,1.25
2022-12-04T12:44:22.044Z,1.22
2022-12-04T12:45:22.316Z,1.18
2022-12-04T12:46:22.500Z,1.26
2022-12-04T12:47:22.616Z,1.18
2022-12-04T12:48:22.781Z,1.15
2022-12-04T12:49:23.607Z,1.25
2022-12-04T12:50:23.147Z,1.24
2022-12-04T12:51:30.978Z,1.29
2022-12-04T12:52:25.512Z,1.32
2022-12-04T12:53:23.639Z,1.36
2022-12-04T12:54:23.809Z,1.43
2022-12-04T12:55:23.973Z,1.40
2022-12-04T12:56:24.149Z,1.32
2022-12-04T12:57:24.336Z,1.25
2022-12-04T12:58:24.496Z,1.39
2022-12-04T12:59:24.640Z,1.26
2022-12-04T13:00:25.607Z,1.28
2022-12-04T13:01:25.049Z,1.19
2022-12-04T13:02:25.199Z,1.33
2022-12-04T13:03:26.112Z,1.15
2022-12-04T13:04:25.506Z,1.19
2022-12-04T13:05:25.674Z,1.26
2022-12-04T13:06:25.833Z,1.18
2022-12-04T13:07:26.724Z,1.29
2022-12-04T13:08:26.116Z,1.33
2022-12-04T13:09:26.256Z,1.37
2022-12-04T13:10:26.414Z,1.40
2022-12-04T13:11:27.110Z,1.37
2022-12-04T13:12:27.126Z,1.36
2022-12-04T13:13:26.898Z,1.36
2022-12-04T13:14:27.615Z,1.34
2022-12-04T13:15:27.250Z,1.37