createdAt,value
2023-04-09T00:02:03.187Z,55.28
2023-04-09T00:04:32.719Z,56.35
2023-04-09T00:07:01.872Z,57.33
2023-04-09T00:09:31.248Z,59.78
2023-04-09T00:12:00.443Z,57.35
2023-04-09T00:16:58.769Z,62.53
2023-04-09T00:19:29.623Z,54.70
2023-04-09T00:21:59.170Z,59.70
2023-04-09T00:24:28.563Z,63.75
2023-04-09T00:26:57.708Z,55.65
2023-04-09T00:31:59.088Z,56.90
2023-04-09T00:34:29.987Z,70.55
2023-04-09T00:36:59.209Z,69.45
2023-04-09T00:39:29.690Z,70.13
2023-04-09T00:41:59.770Z,68.93
2023-04-09T00:44:29.288Z,63.28
2023-04-09T00:46:59.707Z,71.10
2023-04-09T00:49:31.054Z,61.08
2023-04-09T00:52:00.345Z,59.38
2023-04-09T00:54:30.055Z,65.28
2023-04-09T00:57:00.741Z,72.97
2023-04-09T00:59:31.375Z,59.75
2023-04-09T01:02:00.704Z,58.05
2023-04-09T01:07:06.980Z,59.78
2023-04-09T01:09:42.571Z,61.72
2023-04-09T01:12:23.187Z,72.40
2023-04-09T01:17:39.682Z,66.63
2023-04-09T01:20:15.854Z,68.90
2023-04-09T01:23:02.554Z,69.60
2023-04-09T01:25:46.251Z,65.28
2023-04-09T01:28:23.676Z,58.63
2023-04-09T01:31:01.990Z,57.70
2023-04-09T01:33:33.613Z,69.72
2023-04-09T01:36:05.805Z,64.95
2023-04-09T01:38:36.902Z,64.72
2023-04-09T01:41:09.087Z,59.17
2023-04-09T01:43:40.087Z,57.10
2023-04-09T01:46:10.923Z,67.13
2023-04-09T01:48:40.584Z,57.35
2023-04-09T01:51:10.316Z,60.42
2023-04-09T01:53:39.477Z,53.63
2023-04-09T01:56:09.499Z,60.33
2023-04-09T01:58:40.994Z,56.25
2023-04-09T02:01:14.643Z,57.13
2023-04-09T02:03:48.066Z,57.13
2023-04-09T02:06:26.832Z,63.15
2023-04-09T02:08:56.432Z,67.55
2023-04-09T02:11:27.715Z,67.47
2023-04-09T02:13:59.329Z,61.50
2023-04-09T02:16:30.124Z,65.70
2023-04-09T02:19:01.297Z,57.50
2023-04-09T02:21:31.877Z,60.60
2023-04-09T02:24:01.474Z,71.25
2023-04-09T02:26:30.887Z,59.15
2023-04-09T02:29:02.472Z,64.22
2023-04-09T02:31:31.967Z,66.90
2023-04-09T02:34:01.197Z,65.30
2023-04-09T02:36:31.272Z,65.63
2023-04-09T02:41:29.594Z,63.55
2023-04-09T02:43:58.699Z,67.05
2023-04-09T02:48:59.512Z,63.10
2023-04-09T02:51:28.957Z,64.75
2023-04-09T02:53:58.329Z,56.58
2023-04-09T02:56:27.980Z,60.55
2023-04-09T02:58:57.229Z,51.50
2023-04-09T03:01:26.689Z,64.03
2023-04-09T03:03:57.525Z,58.35
2023-04-09T03:06:27.013Z,64.00
2023-04-09T03:08:56.048Z,63.03
2023-04-09T03:11:25.609Z,63.00
2023-04-09T03:13:54.791Z,58.92
2023-04-09T03:16:26.925Z,69.75
2023-04-09T03:18:57.560Z,64.50
2023-04-09T03:21:27.787Z,62.55
2023-04-09T03:23:57.034Z,57.38
2023-04-09T03:26:26.557Z,63.45
2023-04-09T03:28:55.738Z,54.33
2023-04-09T03:31:25.193Z,68.40
2023-04-09T03:33:54.462Z,71.85
2023-04-09T03:36:25.481Z,58.75
2023-04-09T03:39:01.952Z,56.65
2023-04-09T03:41:35.133Z,53.40
2023-04-09T03:44:08.118Z,57.75
2023-04-09T03:46:57.935Z,50.42
2023-04-09T03:49:28.411Z,53.97
2023-04-09T03:52:03.350Z,38.30
2023-04-09T03:54:39.271Z,52.08
2023-04-09T03:57:15.478Z,45.10
2023-04-09T03:59:48.154Z,41.63
2023-04-09T04:02:21.232Z,39.55
2023-04-09T04:04:59.517Z,49.17
2023-04-09T04:07:37.183Z,45.47
2023-04-09T04:10:14.234Z,53.72
2023-04-09T04:12:47.646Z,47.60
2023-04-09T04:15:27.979Z,45.53
2023-04-09T04:17:59.023Z,35.85
2023-04-09T04:20:45.377Z,44.50
2023-04-09T04:23:18.579Z,41.72
2023-04-09T04:25:54.296Z,41.53
2023-04-09T04:28:31.027Z,41.63
2023-04-09T04:31:00.622Z,34.67
2023-04-09T04:33:32.519Z,45.65
2023-04-09T04:36:10.143Z,30.30
2023-04-09T04:38:45.333Z,40.83
2023-04-09T04:41:20.905Z,38.17
2023-04-09T04:43:58.390Z,42.90
2023-04-09T04:46:28.133Z,39.63
2023-04-09T04:48:57.482Z,44.50
2023-04-09T04:51:27.718Z,34.38
2023-04-09T04:54:13.957Z,41.30
2023-04-09T04:56:49.018Z,40.67
2023-04-09T04:59:34.666Z,42.85
2023-04-09T05:02:06.999Z,39.78
2023-04-09T05:04:51.203Z,43.40
2023-04-09T05:07:22.548Z,49.50
2023-04-09T05:09:57.174Z,52.00
2023-04-09T05:12:26.620Z,44.70
2023-04-09T05:14:56.316Z,46.45
2023-04-09T05:17:26.539Z,45.38
2023-04-09T05:19:57.883Z,34.65
2023-04-09T05:22:36.348Z,51.80
2023-04-09T05:25:09.346Z,40.03
2023-04-09T05:27:41.211Z,41.42
2023-04-09T05:30:12.102Z,36.20
2023-04-09T05:32:42.386Z,53.20
2023-04-09T05:35:11.937Z,37.13
2023-04-09T05:37:45.185Z,46.00
2023-04-09T05:42:45.993Z,54.30
2023-04-09T05:45:24.745Z,48.47
2023-04-09T05:47:55.921Z,45.00
2023-04-09T05:50:26.485Z,51.38
2023-04-09T05:52:57.343Z,50.17
2023-04-09T05:55:35.360Z,55.63
2023-04-09T05:58:05.494Z,50.40
2023-04-09T06:00:35.424Z,62.55
2023-04-09T06:03:05.955Z,53.67
2023-04-09T06:05:35.491Z,57.65
2023-04-09T06:08:04.764Z,54.47
2023-04-09T06:10:35.842Z,43.35
2023-04-09T06:13:06.074Z,48.92
2023-04-09T06:15:36.498Z,48.47
2023-04-09T06:18:05.752Z,53.35
2023-04-09T06:20:35.323Z,46.70
2023-04-09T06:23:04.518Z,44.35
2023-04-09T06:25:36.446Z,48.63
2023-04-09T06:28:05.904Z,44.20
2023-04-09T06:30:37.068Z,35.72
2023-04-09T06:33:06.497Z,35.88
2023-04-09T06:38:05.336Z,40.70
2023-04-09T06:40:36.322Z,36.45
2023-04-09T06:43:05.527Z,33.63
2023-04-09T06:45:44.632Z,33.22
2023-04-09T06:48:13.824Z,31.88
2023-04-09T06:50:43.257Z,38.97
2023-04-09T06:53:12.423Z,28.15
2023-04-09T06:55:43.355Z,32.53
2023-04-09T06:58:12.968Z,30.17
2023-04-09T07:00:42.670Z,30.65
2023-04-09T07:03:11.946Z,26.38
2023-04-09T07:08:11.703Z,25.73
2023-04-09T07:10:42.986Z,30.30
2023-04-09T07:13:12.364Z,32.28
2023-04-09T07:18:12.082Z,23.05
2023-04-09T07:20:41.447Z,26.00
2023-04-09T07:23:10.841Z,21.95
2023-04-09T07:25:40.690Z,17.33
2023-04-09T07:28:11.718Z,21.98
2023-04-09T07:30:41.509Z,22.83
2023-04-09T07:33:10.765Z,18.85
2023-04-09T07:35:40.448Z,25.08
2023-04-09T07:38:09.666Z,18.42
2023-04-09T07:40:39.323Z,16.70
2023-04-09T07:45:39.270Z,18.98
2023-04-09T07:48:09.968Z,17.02
2023-04-09T07:50:39.450Z,16.00
2023-04-09T07:53:08.581Z,19.17
2023-04-09T07:55:38.052Z,16.17
2023-04-09T07:58:07.460Z,17.65
2023-04-09T08:00:38.297Z,15.52
2023-04-09T08:03:07.864Z,14.30
2023-04-09T08:05:38.235Z,18.45
2023-04-09T08:08:07.858Z,23.80
2023-04-09T08:10:37.719Z,18.48
2023-04-09T08:13:06.952Z,14.00
2023-04-09T08:15:36.320Z,11.10
2023-04-09T08:18:07.191Z,16.27
2023-04-09T08:20:37.088Z,13.80
2023-04-09T08:25:35.493Z,14.45
2023-04-09T08:28:04.680Z,13.02
2023-04-09T08:30:34.486Z,15.45
2023-04-09T08:33:05.626Z,12.90
2023-04-09T08:35:35.264Z,11.20
2023-04-09T08:38:04.497Z,13.32
2023-04-09T08:40:36.871Z,9.27
2023-04-09T08:43:07.524Z,13.07
2023-04-09T08:45:37.618Z,13.35
2023-04-09T08:48:11.876Z,15.60
2023-04-09T08:50:41.733Z,10.82
2023-04-09T08:55:41.212Z,10.15
2023-04-09T08:58:10.711Z,11.65
2023-04-09T09:00:40.776Z,11.38
2023-04-09T09:03:14.146Z,12.55
2023-04-09T09:05:45.840Z,11.07
2023-04-09T09:08:24.145Z,11.95
2023-04-09T09:10:54.025Z,12.20
2023-04-09T09:13:24.981Z,11.13
2023-04-09T09:15:56.462Z,9.75
2023-04-09T09:18:44.419Z,16.80
2023-04-09T09:21:15.127Z,12.00
2023-04-09T09:23:44.936Z,8.48
2023-04-09T09:26:16.478Z,11.30
2023-04-09T09:28:48.333Z,9.70
2023-04-09T09:31:19.532Z,11.82
2023-04-09T09:33:51.901Z,10.65
2023-04-09T09:36:35.667Z,10.63
2023-04-09T09:39:09.988Z,13.70
2023-04-09T09:41:40.727Z,8.23
2023-04-09T09:44:12.127Z,8.95
2023-04-09T09:46:43.409Z,12.27
2023-04-09T09:49:13.960Z,12.90
2023-04-09T09:51:44.302Z,9.10
2023-04-09T09:54:16.645Z,8.70
2023-04-09T09:56:46.618Z,8.63
2023-04-09T09:59:37.000Z,9.88
2023-04-09T10:02:16.878Z,12.30
2023-04-09T10:04:50.163Z,8.93
2023-04-09T10:07:20.571Z,9.80
2023-04-09T10:09:53.044Z,61.65
2023-04-09T10:12:24.923Z,21.13
2023-04-09T10:14:57.735Z,22.23
2023-04-09T10:17:27.339Z,12.15
2023-04-09T10:20:07.422Z,10.02
2023-04-09T10:22:37.648Z,14.55
2023-04-09T10:25:08.806Z,9.60
2023-04-09T10:27:38.650Z,12.05
2023-04-09T10:32:40.641Z,15.80
2023-04-09T10:35:11.974Z,11.38
2023-04-09T10:37:51.069Z,9.75
2023-04-09T10:40:22.570Z,8.73
2023-04-09T10:42:52.602Z,10.20
2023-04-09T10:45:22.989Z,8.85
2023-04-09T10:47:53.000Z,7.75
2023-04-09T10:50:28.095Z,14.38
2023-04-09T10:53:00.692Z,8.50
2023-04-09T10:55:37.210Z,7.63
2023-04-09T10:58:09.729Z,9.05
2023-04-09T11:00:43.033Z,8.95
2023-04-09T11:03:22.789Z,6.53
2023-04-09T11:06:01.061Z,7.10
2023-04-09T11:08:32.345Z,10.07
2023-04-09T11:11:02.469Z,11.57
2023-04-09T11:13:33.090Z,7.60
2023-04-09T11:16:04.313Z,8.48
2023-04-09T11:18:37.178Z,12.90
2023-04-09T11:21:10.293Z,7.63
2023-04-09T11:23:39.830Z,8.73
2023-04-09T11:26:11.672Z,6.70
2023-04-09T11:28:44.840Z,5.82
2023-04-09T11:31:14.492Z,8.35
2023-04-09T11:33:47.281Z,8.65
2023-04-09T11:36:18.338Z,11.25
2023-04-09T11:38:50.899Z,8.23
2023-04-09T11:41:20.274Z,7.88
2023-04-09T11:43:52.981Z,7.95
2023-04-09T11:46:26.208Z,20.63
2023-04-09T11:48:56.823Z,8.27
2023-04-09T11:51:28.836Z,8.15
2023-04-09T11:54:02.306Z,8.18
2023-04-09T11:56:32.678Z,6.85
2023-04-09T11:59:02.314Z,7.25
2023-04-09T12:04:03.843Z,11.35
2023-04-09T12:06:34.798Z,7.13
2023-04-09T12:09:04.267Z,6.80
2023-04-09T12:11:34.413Z,8.63
2023-04-09T12:14:05.291Z,10.60
2023-04-09T12:16:36.060Z,7.43
2023-04-09T12:19:07.413Z,9.18
2023-04-09T12:21:52.252Z,9.82
2023-04-09T12:24:24.075Z,6.25
2023-04-09T12:26:53.926Z,6.20
2023-04-09T12:29:24.472Z,7.30
2023-04-09T12:31:55.043Z,6.50
2023-04-09T12:34:24.587Z,6.03
2023-04-09T12:39:24.887Z,6.68
2023-04-09T12:41:54.542Z,6.97
2023-04-09T12:44:23.905Z,5.97
2023-04-09T12:46:53.093Z,7.22
2023-04-09T12:49:22.801Z,7.85
2023-04-09T12:51:52.041Z,9.85
2023-04-09T12:54:22.897Z,5.85
2023-04-09T12:56:52.242Z,8.10
2023-04-09T12:59:21.652Z,6.35
2023-04-09T13:04:22.227Z,5.18
2023-04-09T13:06:51.625Z,7.90
2023-04-09T13:09:22.832Z,7.88
2023-04-09T13:11:53.248Z,6.72
2023-04-09T13:14:23.258Z,11.45
2023-04-09T13:16:56.283Z,9.73
2023-04-09T13:19:26.236Z,5.88
2023-04-09T13:21:55.872Z,8.55
2023-04-09T13:24:27.330Z,11.82
2023-04-09T13:26:57.805Z,7.68
2023-04-09T13:29:31.401Z,9.45
2023-04-09T13:32:02.605Z,6.22
2023-04-09T13:34:32.265Z,6.40
2023-04-09T13:37:01.644Z,5.93
2023-04-09T13:39:33.074Z,6.07
2023-04-09T13:42:12.599Z,4.93
2023-04-09T13:44:45.175Z,10.00
2023-04-09T13:47:15.130Z,6.50
2023-04-09T13:49:45.002Z,7.28
2023-04-09T13:52:14.484Z,4.93
2023-04-09T13:54:45.303Z,5.28
2023-04-09T13:57:14.594Z,8.10
2023-04-09T13:59:44.281Z,6.78
2023-04-09T14:02:13.906Z,7.10
2023-04-09T14:04:43.537Z,4.88
2023-04-09T14:07:13.345Z,9.07
2023-04-09T14:09:44.567Z,12.35
2023-04-09T14:12:13.878Z,10.77
2023-04-09T14:14:43.747Z,16.38
2023-04-09T14:17:13.038Z,6.43
2023-04-09T14:19:42.588Z,7.10
2023-04-09T14:22:11.969Z,7.43
2023-04-09T14:24:41.456Z,7.32
2023-04-09T14:27:12.089Z,3.97
2023-04-09T14:29:41.767Z,6.28
2023-04-09T14:32:11.271Z,7.65
2023-04-09T14:34:41.571Z,6.97
2023-04-09T14:37:11.061Z,5.32
2023-04-09T14:39:40.968Z,5.85
2023-04-09T14:42:12.770Z,4.82
2023-04-09T14:44:42.374Z,5.20
2023-04-09T14:47:11.503Z,5.15
2023-04-09T14:49:41.210Z,6.65
2023-04-09T14:52:10.867Z,4.43
2023-04-09T14:54:40.498Z,5.00
2023-04-09T14:57:11.274Z,6.22
2023-04-09T14:59:40.872Z,4.53
2023-04-09T15:02:10.169Z,5.68
2023-04-09T15:04:40.416Z,5.38
2023-04-09T15:07:09.855Z,5.10
2023-04-09T15:09:39.718Z,7.60
2023-04-09T15:12:10.085Z,13.25
2023-04-09T15:14:41.013Z,6.90
2023-04-09T15:17:10.416Z,8.45
2023-04-09T15:19:39.781Z,3.83
2023-04-09T15:22:08.954Z,5.95
2023-04-09T15:24:38.470Z,5.38
2023-04-09T15:27:07.707Z,7.93
2023-04-09T15:29:37.131Z,4.95
2023-04-09T15:32:07.953Z,3.70
2023-04-09T15:34:37.454Z,6.82
2023-04-09T15:37:06.985Z,6.70
2023-04-09T15:39:36.746Z,5.50
2023-04-09T15:42:07.307Z,5.30
2023-04-09T15:44:39.128Z,6.25
2023-04-09T15:47:10.148Z,4.45
2023-04-09T15:49:39.627Z,7.68
2023-04-09T15:52:08.677Z,6.40
2023-04-09T15:54:38.728Z,7.80
2023-04-09T15:57:07.928Z,5.10
2023-04-09T15:59:37.323Z,4.90
2023-04-09T16:02:06.609Z,3.88
2023-04-09T16:04:37.870Z,8.02
2023-04-09T16:07:07.196Z,9.70
2023-04-09T16:09:36.667Z,6.55
2023-04-09T16:12:06.620Z,5.20
2023-04-09T16:14:36.524Z,5.75
2023-04-09T16:17:06.087Z,7.35
2023-04-09T16:19:37.220Z,8.63
2023-04-09T16:22:07.679Z,6.07
2023-04-09T16:24:40.216Z,5.75
2023-04-09T16:27:13.203Z,9.65
2023-04-09T16:29:43.753Z,4.80
2023-04-09T16:32:19.284Z,7.78
2023-04-09T16:34:51.017Z,5.88
2023-04-09T16:37:21.669Z,6.90
2023-04-09T16:39:52.031Z,8.10
2023-04-09T16:42:23.093Z,3.75
2023-04-09T16:44:57.836Z,5.63
2023-04-09T16:47:27.298Z,5.88
2023-04-09T16:49:59.657Z,4.32
2023-04-09T16:52:31.760Z,4.45
2023-04-09T16:55:02.486Z,7.55
2023-04-09T16:57:33.052Z,5.32
2023-04-09T17:00:07.257Z,10.43
2023-04-09T17:02:37.945Z,10.88
2023-04-09T17:05:13.895Z,8.15
2023-04-09T17:07:43.285Z,9.98
2023-04-09T17:10:13.685Z,8.38
2023-04-09T17:12:43.855Z,6.05
2023-04-09T17:15:14.201Z,6.45
2023-04-09T17:17:44.048Z,8.15
2023-04-09T17:20:15.709Z,8.75
2023-04-09T17:22:44.961Z,12.00
2023-04-09T17:25:14.788Z,6.80
2023-04-09T17:27:45.404Z,10.32
2023-04-09T17:30:15.567Z,7.93
2023-04-09T17:32:44.970Z,11.70
2023-04-09T17:35:16.137Z,7.65
2023-04-09T17:37:45.282Z,9.02
2023-04-09T17:40:17.007Z,11.00
2023-04-09T17:42:46.378Z,11.40
2023-04-09T17:45:16.109Z,10.23
2023-04-09T17:47:45.807Z,8.20
2023-04-09T17:50:16.825Z,11.63
2023-04-09T17:52:47.853Z,7.63
2023-04-09T17:55:18.254Z,10.98
2023-04-09T17:57:47.698Z,6.70
2023-04-09T18:00:17.644Z,9.60
2023-04-09T18:02:49.929Z,8.93
2023-04-09T18:05:23.226Z,7.97
2023-04-09T18:07:54.932Z,13.43
2023-04-09T18:10:27.864Z,8.50
2023-04-09T18:12:58.600Z,9.50
2023-04-09T18:15:28.102Z,15.77
2023-04-09T18:17:58.437Z,13.65
2023-04-09T18:20:34.870Z,11.40
2023-04-09T18:23:04.970Z,9.77
2023-04-09T18:25:34.927Z,8.23
2023-04-09T18:28:04.940Z,9.93
2023-04-09T18:30:36.496Z,8.20
2023-04-09T18:33:06.221Z,10.32
2023-04-09T18:38:09.637Z,34.33
2023-04-09T18:40:43.719Z,36.42
2023-04-09T18:43:13.838Z,25.15
2023-04-09T18:45:44.135Z,17.38
2023-04-09T18:48:16.734Z,18.80
2023-04-09T18:50:50.373Z,17.67
2023-04-09T18:53:19.900Z,26.90
2023-04-09T18:55:50.412Z,45.67
2023-04-09T19:00:52.650Z,16.38
2023-04-09T19:03:22.793Z,17.15
2023-04-09T19:05:55.107Z,16.48
2023-04-09T19:08:24.758Z,17.63
2023-04-09T19:11:02.540Z,16.13
2023-04-09T19:13:34.334Z,16.35
2023-04-09T19:16:09.546Z,14.82
2023-04-09T19:18:42.325Z,13.13
2023-04-09T19:21:14.529Z,11.98
2023-04-09T19:23:46.957Z,17.70
2023-04-09T19:26:19.421Z,12.65
2023-04-09T19:28:49.291Z,12.68
2023-04-09T19:31:20.596Z,18.00
2023-04-09T19:33:50.546Z,13.55
2023-04-09T19:36:22.703Z,13.13
2023-04-09T19:38:54.007Z,13.65
2023-04-09T19:41:24.641Z,11.00
2023-04-09T19:43:55.308Z,14.52
2023-04-09T19:46:25.291Z,14.60
2023-04-09T19:48:56.725Z,13.00
2023-04-09T19:51:28.889Z,17.40
2023-04-09T19:53:58.524Z,16.00
2023-04-09T19:56:28.586Z,14.13
2023-04-09T19:58:57.849Z,21.48
2023-04-09T20:01:28.309Z,38.20
2023-04-09T20:03:58.474Z,27.63
2023-04-09T20:06:30.981Z,20.30
2023-04-09T20:09:01.481Z,21.92
2023-04-09T20:11:32.035Z,17.55
2023-04-09T20:14:03.914Z,13.50
2023-04-09T20:16:37.364Z,14.88
2023-04-09T20:19:07.892Z,13.10
2023-04-09T20:21:39.772Z,13.43
2023-04-09T20:24:09.986Z,13.68
2023-04-09T20:29:12.556Z,11.63
2023-04-09T20:31:44.640Z,20.85
2023-04-09T20:34:14.956Z,18.08
2023-04-09T20:36:48.031Z,14.60
2023-04-09T20:39:19.763Z,14.05
2023-04-09T20:41:51.096Z,15.93
2023-04-09T20:44:21.078Z,15.07
2023-04-09T20:46:54.409Z,20.92
2023-04-09T20:49:24.031Z,16.38
2023-04-09T20:51:55.376Z,24.27
2023-04-09T20:54:26.916Z,20.70
2023-04-09T20:56:56.999Z,18.63
2023-04-09T21:01:58.348Z,17.00
2023-04-09T21:04:28.521Z,18.33
2023-04-09T21:07:03.114Z,21.08
2023-04-09T21:09:34.612Z,20.88
2023-04-09T21:12:04.428Z,22.42
2023-04-09T21:14:33.537Z,18.38
2023-04-09T21:17:03.181Z,19.35
2023-04-09T21:19:33.347Z,22.08
2023-04-09T21:22:08.423Z,18.48
2023-04-09T21:24:38.144Z,19.52
2023-04-09T21:27:08.192Z,22.17
2023-04-09T21:29:37.797Z,25.33
2023-04-09T21:34:39.636Z,16.90
2023-04-09T21:37:11.937Z,20.95
2023-04-09T21:39:41.226Z,19.85
2023-04-09T21:42:10.753Z,16.92
2023-04-09T21:44:40.015Z,22.80
2023-04-09T21:47:09.424Z,19.58
2023-04-09T21:49:40.429Z,24.48
2023-04-09T21:52:15.023Z,21.35
2023-04-09T21:54:44.890Z,24.48
2023-04-09T21:57:14.588Z,27.15
2023-04-09T21:59:43.699Z,24.00
2023-04-09T22:02:13.105Z,19.80
2023-04-09T22:04:43.022Z,20.63
2023-04-09T22:07:14.008Z,16.48
2023-04-09T22:09:43.324Z,19.17
2023-04-09T22:12:12.737Z,21.00
2023-04-09T22:14:42.071Z,22.52
2023-04-09T22:17:11.505Z,18.92
2023-04-09T22:19:40.585Z,22.15
2023-04-09T22:22:12.288Z,20.98
2023-04-09T22:24:42.766Z,23.42
2023-04-09T22:27:13.280Z,24.30
2023-04-09T22:29:42.542Z,22.15
2023-04-09T22:32:12.077Z,25.13
2023-04-09T22:34:41.151Z,26.92
2023-04-09T22:37:10.641Z,22.35
2023-04-09T22:39:41.294Z,33.50
2023-04-09T22:42:11.714Z,25.50
2023-04-09T22:44:41.921Z,25.70
2023-04-09T22:47:11.503Z,27.90
2023-04-09T22:49:40.589Z,32.67
2023-04-09T22:52:09.977Z,31.98
2023-04-09T22:54:39.103Z,28.02
2023-04-09T22:57:10.283Z,20.65
2023-04-09T22:59:40.931Z,22.33
2023-04-09T23:02:10.788Z,22.27
2023-04-09T23:04:40.704Z,26.45
2023-04-09T23:07:10.559Z,20.25
2023-04-09T23:09:39.825Z,24.58
2023-04-09T23:12:10.662Z,27.88
2023-04-09T23:14:39.801Z,23.38
2023-04-09T23:17:09.151Z,25.77
2023-04-09T23:19:38.241Z,26.73
2023-04-09T23:22:07.749Z,30.90
2023-04-09T23:24:36.950Z,23.95
2023-04-09T23:27:06.720Z,26.17
2023-04-09T23:29:37.359Z,26.98
2023-04-09T23:32:07.142Z,26.90
2023-04-09T23:34:36.281Z,27.45
2023-04-09T23:37:05.744Z,22.35
2023-04-09T23:39:35.060Z,24.67
2023-04-09T23:44:33.776Z,24.55
2023-04-09T23:47:05.947Z,23.23
2023-04-09T23:49:35.151Z,24.60
2023-04-09T23:52:04.906Z,32.05
2023-04-09T23:54:33.980Z,23.15
2023-04-09T23:57:03.412Z,16.33
2023-04-09T23:59:35.917Z,29.30
