createdAt,value
2019-06-01T00:00:14.119Z,13.45
2019-06-01T00:03:19.168Z,12.65
2019-06-01T00:06:22.413Z,14.50
2019-06-01T00:09:25.659Z,16.65
2019-06-01T00:12:28.892Z,19.05
2019-06-01T00:15:32.498Z,19.05
2019-06-01T00:18:35.760Z,20.37
2019-06-01T00:21:38.988Z,19.98
2019-06-01T00:24:42.059Z,27.27
2019-06-01T00:27:46.627Z,21.45
2019-06-01T00:30:49.934Z,19.35
2019-06-01T00:33:53.185Z,16.97
2019-06-01T00:36:56.401Z,19.57
2019-06-01T00:40:00.082Z,16.75
2019-06-01T00:43:03.882Z,21.52
2019-06-01T00:46:07.172Z,18.92
2019-06-01T00:49:10.707Z,21.55
2019-06-01T00:52:13.907Z,23.12
2019-06-01T00:55:17.338Z,24.10
2019-06-01T00:58:20.736Z,22.27
2019-06-01T01:01:23.971Z,14.95
2019-06-01T01:04:27.273Z,16.62
2019-06-01T01:07:30.612Z,16.35
2019-06-01T01:10:33.860Z,13.15
2019-06-01T01:13:37.065Z,14.00
2019-06-01T01:16:40.457Z,15.63
2019-06-01T01:19:43.660Z,16.27
2019-06-01T01:22:48.555Z,15.05
2019-06-01T01:25:52.605Z,14.23
2019-06-01T01:28:56.971Z,16.50
2019-06-01T01:32:00.324Z,17.65
2019-06-01T01:35:03.626Z,16.07
2019-06-01T01:38:06.828Z,15.83
2019-06-01T01:41:10.216Z,15.50
2019-06-01T01:44:13.756Z,17.52
2019-06-01T01:47:16.812Z,17.73
2019-06-01T01:50:20.452Z,18.35
2019-06-01T01:53:23.544Z,18.32
2019-06-01T01:56:26.817Z,17.20
2019-06-01T01:59:30.056Z,18.10
2019-06-01T02:02:33.323Z,12.90
2019-06-01T02:05:36.853Z,13.83
2019-06-01T02:08:40.241Z,14.93
2019-06-01T02:12:12.123Z,14.50
2019-06-01T02:15:15.921Z,16.87
2019-06-01T02:18:19.180Z,18.45
2019-06-01T02:21:22.407Z,18.02
2019-06-01T02:24:25.601Z,18.12
2019-06-01T02:27:28.772Z,18.82
2019-06-01T02:30:32.303Z,17.67
2019-06-01T02:33:35.463Z,32.78
2019-06-01T02:36:38.561Z,16.97
2019-06-01T02:39:41.881Z,20.12
2019-06-01T02:42:45.266Z,17.35
2019-06-01T02:45:48.686Z,20.60
2019-06-01T02:48:51.849Z,17.92
2019-06-01T02:51:55.135Z,24.30
2019-06-01T02:54:59.583Z,17.35
2019-06-01T02:58:04.270Z,16.35
2019-06-01T03:01:31.716Z,16.65
2019-06-01T03:04:35.089Z,19.77
2019-06-01T03:07:41.109Z,17.75
2019-06-01T03:10:45.453Z,16.67
2019-06-01T03:13:50.936Z,16.50
2019-06-01T03:16:57.218Z,15.50
2019-06-01T03:20:04.558Z,16.02
2019-06-01T03:23:10.029Z,15.70
2019-06-01T03:26:16.376Z,14.75
2019-06-01T03:29:22.276Z,14.60
2019-06-01T03:32:36.041Z,13.45
2019-06-01T03:35:37.819Z,12.70
2019-06-01T03:38:41.133Z,15.40
2019-06-01T03:41:44.671Z,13.55
2019-06-01T03:44:48.077Z,13.75
2019-06-01T03:47:51.259Z,14.28
2019-06-01T03:50:54.669Z,17.20
2019-06-01T03:53:57.825Z,17.50
2019-06-01T03:57:01.394Z,19.40
2019-06-01T04:00:05.073Z,15.80
2019-06-01T04:03:09.227Z,16.48
2019-06-01T04:06:12.596Z,16.52
2019-06-01T04:09:15.848Z,13.22
2019-06-01T04:12:19.096Z,16.50
2019-06-01T04:15:22.478Z,15.58
2019-06-01T04:18:25.688Z,17.32
2019-06-01T04:21:28.928Z,15.72
2019-06-01T04:24:32.164Z,16.73
2019-06-01T04:27:35.233Z,17.40
2019-06-01T04:30:38.660Z,17.15
2019-06-01T04:33:42.944Z,15.63
2019-06-01T04:36:46.193Z,16.70
2019-06-01T04:39:49.336Z,17.30
2019-06-01T04:42:52.658Z,23.40
2019-06-01T04:45:55.880Z,17.62
2019-06-01T04:48:59.282Z,17.57
2019-06-01T04:52:02.531Z,19.23
2019-06-01T04:55:07.358Z,18.30
2019-06-01T04:58:12.984Z,16.82
2019-06-01T05:01:16.456Z,17.62
2019-06-01T05:04:19.620Z,22.65
2019-06-01T05:07:22.912Z,19.48
2019-06-01T05:10:26.104Z,19.25
2019-06-01T05:13:29.449Z,21.50
2019-06-01T05:16:32.736Z,24.70
2019-06-01T05:20:49.436Z,23.77
2019-06-01T05:23:52.829Z,22.48
2019-06-01T05:26:56.013Z,23.73
2019-06-01T05:29:59.256Z,22.85
2019-06-01T05:33:02.557Z,25.05
2019-06-01T05:36:05.918Z,23.62
2019-06-01T05:39:10.228Z,23.95
2019-06-01T05:42:14.784Z,23.73
2019-06-01T05:45:19.760Z,24.75
2019-06-01T05:48:27.499Z,23.22
2019-06-01T05:51:28.233Z,22.17
2019-06-01T05:54:31.478Z,21.70
2019-06-01T05:57:34.760Z,22.45
2019-06-01T06:00:40.871Z,20.92
2019-06-01T06:03:44.088Z,20.95
2019-06-01T06:06:47.307Z,19.87
2019-06-01T06:09:50.750Z,19.52
2019-06-01T06:12:53.909Z,20.32
2019-06-01T06:15:57.197Z,17.90
2019-06-01T06:19:00.323Z,16.62
2019-06-01T06:22:03.580Z,15.43
2019-06-01T06:25:06.775Z,15.78
2019-06-01T06:28:11.054Z,15.63
2019-06-01T06:31:15.013Z,14.18
2019-06-01T06:34:19.731Z,13.58
2019-06-01T06:37:23.890Z,15.28
2019-06-01T06:40:27.267Z,12.95
2019-06-01T06:43:33.123Z,13.30
2019-06-01T06:46:35.473Z,11.40
2019-06-01T06:49:40.012Z,12.07
2019-06-01T06:52:43.237Z,11.40
2019-06-01T06:55:47.234Z,11.65
2019-06-01T06:58:51.680Z,10.40
2019-06-01T07:01:56.732Z,9.70
2019-06-01T07:05:00.082Z,9.48
2019-06-01T07:08:03.360Z,9.80
2019-06-01T07:11:06.675Z,11.03
2019-06-01T07:14:09.863Z,8.90
2019-06-01T07:17:15.723Z,8.60
2019-06-01T07:20:19.430Z,7.60
2019-06-01T07:23:23.743Z,8.35
2019-06-01T07:26:28.252Z,8.03
2019-06-01T07:29:32.471Z,7.95
2019-06-01T07:32:35.784Z,7.72
2019-06-01T07:35:38.885Z,8.60
2019-06-01T07:38:41.978Z,8.43
2019-06-01T07:41:46.333Z,7.78
2019-06-01T07:44:49.493Z,7.30
2019-06-01T07:47:52.683Z,7.60
2019-06-01T07:50:56.011Z,6.60
2019-06-01T07:53:59.239Z,6.33
2019-06-01T07:57:02.608Z,6.83
2019-06-01T08:00:06.431Z,5.97
2019-06-01T08:03:09.685Z,5.12
2019-06-01T08:06:12.815Z,4.95
2019-06-01T08:09:16.113Z,5.40
2019-06-01T08:12:19.421Z,4.80
2019-06-01T08:15:23.537Z,4.00
2019-06-01T08:18:30.015Z,4.70
2019-06-01T08:21:32.363Z,4.20
2019-06-01T08:24:35.676Z,5.53
2019-06-01T08:27:38.836Z,4.15
2019-06-01T08:30:41.925Z,3.87
2019-06-01T08:33:45.387Z,3.08
2019-06-01T08:36:48.649Z,3.35
2019-06-01T08:39:52.976Z,3.20
2019-06-01T08:42:56.131Z,2.83
2019-06-01T08:45:59.644Z,3.27
2019-06-01T08:49:03.148Z,3.85
2019-06-01T08:52:06.393Z,3.33
2019-06-01T08:55:10.064Z,3.25
2019-06-01T08:58:13.369Z,3.40
2019-06-01T09:01:17.669Z,3.45
2019-06-01T09:04:20.803Z,3.47
2019-06-01T09:07:24.837Z,2.72
2019-06-01T09:10:29.204Z,3.35
2019-06-01T09:13:33.273Z,3.47
2019-06-01T09:16:36.628Z,3.35
2019-06-01T09:19:39.953Z,3.90
2019-06-01T09:22:43.130Z,3.52
2019-06-01T09:25:46.224Z,3.67
2019-06-01T09:28:49.707Z,3.75
2019-06-01T09:31:52.788Z,3.90
2019-06-01T09:34:56.028Z,3.40
2019-06-01T09:37:59.424Z,3.50
2019-06-01T09:41:02.864Z,3.40
2019-06-01T09:44:06.340Z,3.50
2019-06-01T09:47:09.796Z,3.60
2019-06-01T09:50:13.653Z,3.92
2019-06-01T09:53:17.058Z,3.08
2019-06-01T09:56:20.213Z,3.62
2019-06-01T09:59:23.396Z,4.30
2019-06-01T10:02:28.420Z,4.28
2019-06-01T10:05:32.415Z,3.80
2019-06-01T10:08:36.171Z,3.55
2019-06-01T10:11:39.501Z,4.00
2019-06-01T10:14:42.990Z,4.28
2019-06-01T10:17:46.193Z,4.15
2019-06-01T10:20:49.377Z,4.10
2019-06-01T10:23:52.542Z,3.42
2019-06-01T10:26:55.728Z,3.40
2019-06-01T10:29:58.996Z,3.20
2019-06-01T10:33:02.120Z,3.70
2019-06-01T10:36:19.889Z,3.87
2019-06-01T10:39:10.377Z,3.25
2019-06-01T10:42:13.549Z,3.33
2019-06-01T10:45:17.432Z,3.87
2019-06-01T10:48:20.557Z,3.20
2019-06-01T10:51:23.686Z,3.40
2019-06-01T10:54:26.855Z,3.05
2019-06-01T10:57:29.940Z,3.00
2019-06-01T11:00:39.761Z,2.50
2019-06-01T11:03:38.736Z,3.30
2019-06-01T11:06:46.437Z,3.00
2019-06-01T11:09:46.938Z,3.40
2019-06-01T11:12:50.027Z,2.30
2019-06-01T11:15:53.108Z,2.65
2019-06-01T11:18:58.237Z,3.22
2019-06-01T11:22:01.370Z,3.12
2019-06-01T11:25:05.441Z,3.45
2019-06-01T11:28:09.887Z,3.40
2019-06-01T11:31:12.968Z,2.98
2019-06-01T11:34:16.204Z,2.77
2019-06-01T11:37:19.515Z,2.72
2019-06-01T11:40:22.757Z,2.65
2019-06-01T11:43:25.907Z,2.65
2019-06-01T11:46:30.207Z,2.83
2019-06-01T11:49:34.622Z,2.80
2019-06-01T11:52:39.095Z,2.80
2019-06-01T11:55:43.370Z,2.42
2019-06-01T11:58:46.899Z,2.80
2019-06-01T12:01:50.296Z,2.90
2019-06-01T12:04:53.540Z,2.55
2019-06-01T12:07:56.780Z,2.42
2019-06-01T12:10:59.931Z,2.90
2019-06-01T12:14:03.293Z,2.60
2019-06-01T12:17:06.433Z,2.90
2019-06-01T12:20:09.961Z,2.58
2019-06-01T12:23:14.304Z,2.80
2019-06-01T12:26:17.556Z,2.95
2019-06-01T12:29:20.732Z,2.50
2019-06-01T12:32:23.936Z,2.33
2019-06-01T12:35:27.133Z,2.22
2019-06-01T12:38:32.065Z,2.60
2019-06-01T12:41:35.657Z,2.90
2019-06-01T12:44:39.769Z,2.65
2019-06-01T12:47:43.887Z,2.92
2019-06-01T12:50:50.496Z,2.50
2019-06-01T12:57:20.436Z,2.30
2019-06-01T13:00:23.795Z,2.50
2019-06-01T13:03:27.020Z,2.20
2019-06-01T13:06:30.290Z,2.37
2019-06-01T13:09:33.570Z,2.30
2019-06-01T13:12:36.704Z,2.00
2019-06-01T13:15:41.129Z,1.90
2019-06-01T13:18:45.356Z,1.90
2019-06-01T13:21:49.996Z,2.30
2019-06-01T13:24:53.420Z,2.50
2019-06-01T13:27:56.721Z,2.22
2019-06-01T13:30:59.905Z,2.02
2019-06-01T13:34:03.201Z,2.20
2019-06-01T13:37:06.160Z,1.98
2019-06-01T13:40:09.495Z,2.30
2019-06-01T13:43:12.654Z,2.00
2019-06-01T13:46:15.889Z,2.00
2019-06-01T13:49:19.252Z,2.22
2019-06-01T13:52:23.495Z,2.00
2019-06-01T13:55:27.581Z,1.87
2019-06-01T13:58:30.776Z,1.70
2019-06-01T14:01:33.971Z,1.75
2019-06-01T14:04:37.063Z,1.65
2019-06-01T14:07:40.264Z,1.75
2019-06-01T14:10:43.388Z,1.70
2019-06-01T14:13:47.449Z,1.80
2019-06-01T14:16:51.748Z,1.70
2019-06-01T14:19:55.892Z,1.80
2019-06-01T14:22:59.204Z,1.82
2019-06-01T14:26:02.245Z,1.82
2019-06-01T14:29:05.402Z,2.00
2019-06-01T14:32:08.805Z,1.72
2019-06-01T14:35:13.668Z,1.50
2019-06-01T14:38:16.983Z,1.72
2019-06-01T14:41:20.260Z,1.60
2019-06-01T14:44:23.421Z,1.60
2019-06-01T14:47:26.616Z,1.47
2019-06-01T14:50:30.117Z,1.55
2019-06-01T14:53:35.021Z,1.40
2019-06-01T14:56:38.397Z,1.50
2019-06-01T14:59:41.752Z,1.40
2019-06-01T15:02:44.944Z,1.55
2019-06-01T15:05:48.243Z,1.72
2019-06-01T15:09:10.744Z,1.55
2019-06-01T15:11:56.736Z,1.30
2019-06-01T15:14:59.909Z,1.20
2019-06-01T15:18:05.182Z,1.40
2019-06-01T15:21:09.134Z,1.40
2019-06-01T15:24:12.364Z,1.37
2019-06-01T15:27:15.764Z,1.80
2019-06-01T15:30:19.745Z,1.40
2019-06-01T15:33:24.096Z,1.70
2019-06-01T15:36:27.259Z,1.30
2019-06-01T15:39:30.621Z,1.70
2019-06-01T15:42:34.196Z,1.50
2019-06-01T15:45:41.097Z,1.77
2019-06-01T15:48:42.523Z,1.60
2019-06-01T15:51:45.849Z,1.55
2019-06-01T15:54:48.988Z,1.20
2019-06-01T15:57:52.269Z,1.85
2019-06-01T16:00:56.759Z,1.32
2019-06-01T16:04:01.235Z,1.50
2019-06-01T16:07:04.537Z,1.67
2019-06-01T16:10:08.527Z,1.67
2019-06-01T16:13:12.088Z,1.60
2019-06-01T16:16:15.348Z,1.60
2019-06-01T16:19:18.580Z,1.92
2019-06-01T16:22:21.848Z,1.67
2019-06-01T16:25:25.080Z,1.85
2019-06-01T16:28:28.680Z,1.87
2019-06-01T16:31:32.764Z,1.85
2019-06-01T16:34:35.992Z,1.70
2019-06-01T16:37:39.315Z,1.90
2019-06-01T16:40:42.480Z,1.57
2019-06-01T16:43:45.769Z,1.87
2019-06-01T16:46:48.948Z,1.80
2019-06-01T16:49:53.292Z,2.00
2019-06-01T16:52:57.962Z,2.20
2019-06-01T16:56:01.996Z,1.95
2019-06-01T16:59:06.418Z,2.17
2019-06-01T17:05:21.826Z,2.20
2019-06-01T17:08:24.810Z,2.05
2019-06-01T17:11:30.796Z,2.05
2019-06-01T17:14:36.214Z,2.02
2019-06-01T17:17:39.814Z,2.55
2019-06-01T17:20:49.656Z,1.87
2019-06-01T17:23:54.383Z,2.02
2019-06-01T17:26:59.765Z,1.77
2019-06-01T17:30:06.887Z,2.00
2019-06-01T17:33:08.712Z,1.75
2019-06-01T17:36:13.435Z,1.92
2019-06-01T17:39:17.859Z,2.33
2019-06-01T17:42:22.172Z,2.00
2019-06-01T17:45:27.441Z,1.90
2019-06-01T17:48:33.772Z,2.40
2019-06-01T17:51:42.672Z,2.35
2019-06-01T17:54:48.856Z,2.20
2019-06-01T17:57:53.401Z,2.10
2019-06-01T18:00:56.921Z,2.65
2019-06-01T18:04:01.748Z,2.35
2019-06-01T18:07:07.620Z,2.25
2019-06-01T18:10:22.809Z,2.40
2019-06-01T18:13:26.818Z,2.42
2019-06-01T18:16:29.837Z,2.42
2019-06-01T18:19:33.870Z,2.30
2019-06-01T18:22:36.699Z,2.20
2019-06-01T18:25:39.546Z,2.40
2019-06-01T18:28:43.522Z,2.33
2019-06-01T18:31:46.246Z,2.40
2019-06-01T18:34:51.279Z,2.52
2019-06-01T18:37:54.110Z,2.87
2019-06-01T18:41:09.209Z,3.00
2019-06-01T18:44:03.524Z,2.70
2019-06-01T18:47:07.825Z,2.50
2019-06-01T18:50:17.262Z,2.65
2019-06-01T18:53:20.605Z,2.70
2019-06-01T18:56:23.326Z,2.55
2019-06-01T18:59:26.168Z,3.33
2019-06-01T19:02:31.760Z,2.62
2019-06-01T19:05:37.566Z,3.10
2019-06-01T19:08:40.307Z,2.87
2019-06-01T19:11:44.104Z,3.50
2019-06-01T19:14:47.926Z,3.10
2019-06-01T19:17:50.662Z,3.00
2019-06-01T19:20:55.223Z,3.47
2019-06-01T19:23:58.270Z,3.20
2019-06-01T19:27:02.795Z,3.77
2019-06-01T19:30:08.912Z,3.80
2019-06-01T19:33:15.532Z,4.25
2019-06-01T19:36:17.411Z,4.20
2019-06-01T19:39:22.871Z,4.30
2019-06-01T19:42:27.902Z,4.42
2019-06-01T19:45:31.882Z,4.03
2019-06-01T19:48:34.611Z,4.55
2019-06-01T19:51:40.263Z,4.65
2019-06-01T19:54:44.302Z,4.92
2019-06-01T20:01:20.806Z,5.80
2019-06-01T20:04:26.732Z,5.87
2019-06-01T20:07:32.464Z,6.12
2019-06-01T20:10:35.230Z,5.55
2019-06-01T20:13:38.116Z,6.33
2019-06-01T20:16:40.946Z,6.25
2019-06-01T20:19:45.056Z,6.22
2019-06-01T20:22:48.829Z,7.40
2019-06-01T20:30:17.733Z,7.00
2019-06-01T20:33:22.703Z,7.17
2019-06-01T20:36:27.464Z,8.10
2019-06-01T20:39:30.338Z,9.03
2019-06-01T20:42:35.371Z,7.75
2019-06-01T20:45:39.318Z,7.25
2019-06-01T20:48:42.230Z,7.35
2019-06-01T20:51:45.283Z,7.78
2019-06-01T20:54:49.282Z,7.70
2019-06-01T20:57:53.224Z,7.12
2019-06-01T21:00:56.111Z,7.42
2019-06-01T21:03:59.985Z,6.70
2019-06-01T21:07:05.730Z,6.55
2019-06-01T21:10:10.559Z,6.75
2019-06-01T21:13:14.479Z,7.45
2019-06-01T21:16:18.440Z,7.05
2019-06-01T21:19:24.510Z,7.08
2019-06-01T21:22:27.809Z,7.87
2019-06-01T21:25:32.752Z,8.45
2019-06-01T21:28:35.489Z,10.15
2019-06-01T21:31:39.535Z,9.18
2019-06-01T21:34:45.234Z,9.05
2019-06-01T21:37:48.109Z,9.05
2019-06-01T21:40:52.590Z,9.15
2019-06-01T21:43:57.342Z,9.18
2019-06-01T21:47:01.935Z,8.58
2019-06-01T21:50:06.026Z,9.05
2019-06-01T21:53:10.019Z,8.68
2019-06-01T21:56:16.282Z,8.80
2019-06-01T21:59:18.579Z,9.70
2019-06-01T22:02:25.077Z,8.90
2019-06-01T22:05:29.322Z,8.75
2019-06-01T22:08:35.133Z,10.23
2019-06-01T22:11:37.984Z,10.82
2019-06-01T22:14:42.514Z,10.30
2019-06-01T22:17:46.496Z,10.18
2019-06-01T22:20:49.434Z,10.30
2019-06-01T22:23:53.658Z,10.70
2019-06-01T22:26:56.647Z,10.82
2019-06-01T22:30:02.536Z,10.00
2019-06-01T22:33:05.805Z,10.60
2019-06-01T22:36:09.674Z,10.25
2019-06-01T22:39:12.712Z,11.97
2019-06-01T22:42:15.660Z,11.05
2019-06-01T22:45:18.482Z,12.10
2019-06-01T22:48:22.550Z,11.30
2019-06-01T22:51:27.167Z,12.23
2019-06-01T22:54:31.355Z,11.95
2019-06-01T22:57:35.867Z,11.40
2019-06-01T23:00:38.755Z,12.07
2019-06-01T23:03:44.262Z,12.25
2019-06-01T23:06:48.197Z,11.70
2019-06-01T23:09:51.391Z,11.97
2019-06-01T23:12:54.202Z,13.48
2019-06-01T23:15:57.642Z,13.28
2019-06-01T23:19:00.562Z,12.37
2019-06-01T23:22:03.791Z,12.30
2019-06-01T23:25:07.975Z,12.65
2019-06-01T23:28:10.858Z,14.13
2019-06-01T23:31:13.655Z,13.62
2019-06-01T23:34:18.527Z,13.50
2019-06-01T23:37:22.658Z,13.55
2019-06-01T23:40:26.536Z,13.45
2019-06-01T23:43:29.303Z,13.75
2019-06-01T23:46:33.460Z,13.55
2019-06-01T23:49:36.445Z,14.07
2019-06-01T23:52:39.174Z,13.88
2019-06-01T23:55:41.995Z,14.58
2019-06-01T23:58:46.058Z,13.93
