createdAt,value
2022-11-29T00:01:25.084Z,22.30
2022-11-29T00:03:52.932Z,22.30
2022-11-29T00:06:23.175Z,22.30
2022-11-29T00:08:50.780Z,22.30
2022-11-29T00:11:42.302Z,22.30
2022-11-29T00:14:13.235Z,22.30
2022-11-29T00:16:43.334Z,22.30
2022-11-29T00:19:11.785Z,22.40
2022-11-29T00:21:38.737Z,22.40
2022-11-29T00:24:06.257Z,22.30
2022-11-29T00:26:33.242Z,22.30
2022-11-29T00:29:00.758Z,22.30
2022-11-29T00:31:32.955Z,22.40
2022-11-29T00:34:01.790Z,22.30
2022-11-29T00:36:29.127Z,22.30
2022-11-29T00:38:56.319Z,22.30
2022-11-29T00:41:23.321Z,22.30
2022-11-29T00:43:50.348Z,22.30
2022-11-29T00:46:17.566Z,21.60
2022-11-29T00:48:44.491Z,22.20
2022-11-29T00:51:11.954Z,22.20
2022-11-29T00:53:39.059Z,22.30
2022-11-29T00:56:06.848Z,22.20
2022-11-29T00:58:34.059Z,22.20
2022-11-29T01:01:01.153Z,22.30
2022-11-29T01:03:28.150Z,22.20
2022-11-29T01:06:02.140Z,22.30
2022-11-29T01:08:29.281Z,22.20
2022-11-29T01:11:08.661Z,22.30
2022-11-29T01:13:36.306Z,22.20
2022-11-29T01:16:04.689Z,22.20
2022-11-29T01:18:32.440Z,22.20
2022-11-29T01:21:11.997Z,22.20
2022-11-29T01:23:39.950Z,22.20
2022-11-29T01:26:16.309Z,22.20
2022-11-29T01:28:45.483Z,22.20
2022-11-29T01:31:15.841Z,22.20
2022-11-29T01:33:42.954Z,22.20
2022-11-29T01:36:12.149Z,22.10
2022-11-29T01:38:39.185Z,22.20
2022-11-29T01:41:16.637Z,22.20
2022-11-29T01:44:13.527Z,22.20
2022-11-29T01:49:15.131Z,22.20
2022-11-29T01:52:05.013Z,22.20
2022-11-29T01:54:35.230Z,22.20
2022-11-29T01:57:05.424Z,22.10
2022-11-29T01:59:32.816Z,22.20
2022-11-29T02:02:10.348Z,22.20
2022-11-29T02:04:38.669Z,22.20
2022-11-29T02:07:05.643Z,22.10
2022-11-29T02:09:32.616Z,22.20
2022-11-29T02:12:17.216Z,22.20
2022-11-29T02:14:44.518Z,22.20
2022-11-29T02:17:36.051Z,22.10
2022-11-29T02:20:12.032Z,22.10
2022-11-29T02:23:07.821Z,22.10
2022-11-29T02:26:22.411Z,22.10
2022-11-29T02:29:21.860Z,22.10
2022-11-29T02:32:07.372Z,22.10
2022-11-29T02:34:55.838Z,22.10
2022-11-29T02:37:50.415Z,22.10
2022-11-29T02:40:30.765Z,22.00
2022-11-29T02:43:06.647Z,22.00
2022-11-29T02:46:00.241Z,22.00
2022-11-29T02:48:57.211Z,22.00
2022-11-29T02:51:45.698Z,22.00
2022-11-29T02:54:28.002Z,22.00
2022-11-29T02:57:28.174Z,22.00
2022-11-29T03:00:08.942Z,22.00
2022-11-29T03:02:57.780Z,22.00
2022-11-29T03:05:42.963Z,22.00
2022-11-29T03:08:25.816Z,22.00
2022-11-29T03:11:20.641Z,22.00
2022-11-29T03:14:02.654Z,22.00
2022-11-29T03:16:44.739Z,21.90
2022-11-29T03:19:30.394Z,21.90
2022-11-29T03:22:41.233Z,21.90
2022-11-29T03:25:24.020Z,21.90
2022-11-29T03:28:19.969Z,21.90
2022-11-29T03:31:18.748Z,21.90
2022-11-29T03:33:48.591Z,21.90
2022-11-29T03:36:22.206Z,21.90
2022-11-29T03:38:52.974Z,21.80
2022-11-29T03:41:33.148Z,21.90
2022-11-29T03:44:16.054Z,21.90
2022-11-29T03:46:59.207Z,21.90
2022-11-29T03:49:43.869Z,21.90
2022-11-29T03:52:40.598Z,21.90
2022-11-29T03:55:41.733Z,21.90
2022-11-29T03:58:40.040Z,21.80
2022-11-29T04:01:10.145Z,21.80
2022-11-29T04:06:40.168Z,21.80
2022-11-29T04:09:07.350Z,21.80
2022-11-29T04:13:40.195Z,21.80
2022-11-29T04:16:33.307Z,21.90
2022-11-29T04:19:39.814Z,21.80
2022-11-29T04:22:35.438Z,21.80
2022-11-29T04:25:30.292Z,21.80
2022-11-29T04:28:10.726Z,21.80
2022-11-29T04:31:19.960Z,21.80
2022-11-29T04:33:59.307Z,21.80
2022-11-29T04:36:47.493Z,21.80
2022-11-29T04:39:32.734Z,21.80
2022-11-29T04:42:31.291Z,21.80
2022-11-29T04:45:16.726Z,21.80
2022-11-29T04:47:52.962Z,21.80
2022-11-29T04:50:59.291Z,21.80
2022-11-29T04:53:37.084Z,21.80
2022-11-29T04:56:25.868Z,21.80
2022-11-29T04:59:12.398Z,21.80
2022-11-29T05:02:10.431Z,21.80
2022-11-29T05:04:51.285Z,21.80
2022-11-29T05:07:26.243Z,21.70
2022-11-29T05:10:27.704Z,21.70
2022-11-29T05:13:24.853Z,21.80
2022-11-29T05:16:02.904Z,21.70
2022-11-29T05:18:54.408Z,21.70
2022-11-29T05:21:51.057Z,21.70
2022-11-29T05:24:43.946Z,21.70
2022-11-29T05:27:28.090Z,21.70
2022-11-29T05:29:56.733Z,21.70
2022-11-29T05:32:58.092Z,21.70
2022-11-29T05:35:54.325Z,21.70
2022-11-29T05:38:33.970Z,21.70
2022-11-29T05:41:28.596Z,21.70
2022-11-29T05:44:22.574Z,21.70
2022-11-29T05:47:24.631Z,21.70
2022-11-29T05:50:11.476Z,21.60
2022-11-29T05:53:07.876Z,21.60
2022-11-29T05:56:12.002Z,21.70
2022-11-29T05:58:55.665Z,21.60
2022-11-29T06:01:40.279Z,21.70
2022-11-29T06:04:22.601Z,21.60
2022-11-29T06:07:15.007Z,21.60
2022-11-29T06:09:50.300Z,21.60
2022-11-29T06:12:22.007Z,21.60
2022-11-29T06:15:23.742Z,21.60
2022-11-29T06:18:02.581Z,21.60
2022-11-29T06:20:32.509Z,21.60
2022-11-29T06:26:40.525Z,21.60
2022-11-29T06:29:37.192Z,21.60
2022-11-29T06:32:41.178Z,21.60
2022-11-29T06:35:36.178Z,21.60
2022-11-29T06:38:17.150Z,21.60
2022-11-29T06:40:45.287Z,21.60
2022-11-29T06:43:13.082Z,21.70
2022-11-29T06:45:49.421Z,21.60
2022-11-29T06:48:26.032Z,21.70
2022-11-29T06:51:12.111Z,21.60
2022-11-29T06:54:00.635Z,21.60
2022-11-29T06:56:44.933Z,21.50
2022-11-29T06:59:35.222Z,21.50
2022-11-29T07:02:23.482Z,21.50
2022-11-29T07:05:03.102Z,21.50
2022-11-29T07:07:31.885Z,21.50
2022-11-29T07:10:00.537Z,21.50
2022-11-29T07:12:28.528Z,21.50
2022-11-29T07:14:57.040Z,21.50
2022-11-29T07:17:59.597Z,21.50
2022-11-29T07:21:12.934Z,21.50
2022-11-29T07:24:12.640Z,21.50
2022-11-29T07:27:06.929Z,21.50
2022-11-29T07:29:58.568Z,21.50
2022-11-29T07:32:28.654Z,21.50
2022-11-29T07:35:14.340Z,21.50
2022-11-29T07:38:24.958Z,21.50
2022-11-29T07:41:05.113Z,21.50
2022-11-29T07:44:01.007Z,21.50
2022-11-29T07:46:29.534Z,21.50
2022-11-29T07:48:57.194Z,21.50
2022-11-29T07:51:26.128Z,21.40
2022-11-29T07:53:54.221Z,21.40
2022-11-29T07:56:21.664Z,21.50
2022-11-29T07:58:49.662Z,21.50
2022-11-29T08:01:18.472Z,21.50
2022-11-29T08:03:45.795Z,21.50
2022-11-29T08:06:15.999Z,21.40
2022-11-29T08:08:44.510Z,21.40
2022-11-29T08:11:13.184Z,21.40
2022-11-29T08:13:40.437Z,21.30
2022-11-29T08:16:08.113Z,21.40
2022-11-29T08:18:38.261Z,21.40
2022-11-29T08:21:08.905Z,21.40
2022-11-29T08:23:35.890Z,21.40
2022-11-29T08:26:04.606Z,21.40
2022-11-29T08:28:31.544Z,21.30
2022-11-29T08:31:04.148Z,21.40
2022-11-29T08:33:31.615Z,21.40
2022-11-29T08:36:06.063Z,21.30
2022-11-29T08:38:33.014Z,21.30
2022-11-29T08:41:07.670Z,21.30
2022-11-29T08:43:35.525Z,21.20
2022-11-29T08:46:02.587Z,21.30
2022-11-29T08:48:29.583Z,21.30
2022-11-29T08:50:57.058Z,21.30
2022-11-29T08:53:43.478Z,21.30
2022-11-29T08:59:03.967Z,21.30
2022-11-29T09:01:31.007Z,21.30
2022-11-29T09:04:03.150Z,21.30
2022-11-29T09:06:33.283Z,21.30
2022-11-29T09:09:01.170Z,21.40
2022-11-29T09:11:30.318Z,21.30
2022-11-29T09:14:00.909Z,21.30
2022-11-29T09:16:30.385Z,21.40
2022-11-29T09:18:57.526Z,21.40
2022-11-29T09:21:26.038Z,21.40
2022-11-29T09:23:59.900Z,21.40
2022-11-29T09:26:29.687Z,21.40
2022-11-29T09:29:01.224Z,21.40
2022-11-29T09:31:29.324Z,21.40
2022-11-29T09:33:56.675Z,21.40
2022-11-29T09:36:28.207Z,21.40
2022-11-29T09:38:56.538Z,21.50
2022-11-29T09:42:00.804Z,21.50
2022-11-29T09:44:46.700Z,21.50
2022-11-29T09:47:47.245Z,21.50
2022-11-29T09:50:26.540Z,21.50
2022-11-29T09:53:17.680Z,21.50
2022-11-29T09:56:05.943Z,21.50
2022-11-29T09:58:43.851Z,21.50
2022-11-29T10:01:19.092Z,21.50
2022-11-29T10:03:52.082Z,21.50
2022-11-29T10:06:24.811Z,21.60
2022-11-29T10:09:01.758Z,21.50
2022-11-29T10:11:38.631Z,21.50
2022-11-29T10:14:16.569Z,21.60
2022-11-29T10:16:55.306Z,21.60
2022-11-29T10:19:27.885Z,21.60
2022-11-29T10:22:04.778Z,21.60
2022-11-29T10:24:33.123Z,21.60
2022-11-29T10:27:00.513Z,21.60
2022-11-29T10:29:27.663Z,21.60
2022-11-29T10:31:56.942Z,21.70
2022-11-29T10:34:26.277Z,21.70
2022-11-29T10:37:02.677Z,21.70
2022-11-29T10:39:46.113Z,21.70
2022-11-29T10:42:40.285Z,21.70
2022-11-29T10:45:30.750Z,21.70
2022-11-29T10:48:19.554Z,21.70
2022-11-29T10:50:48.571Z,21.70
2022-11-29T10:53:18.923Z,21.70
2022-11-29T10:56:02.337Z,21.70
2022-11-29T10:58:30.912Z,21.70
2022-11-29T11:01:01.292Z,21.70
2022-11-29T11:03:52.775Z,21.70
2022-11-29T11:06:20.075Z,21.70
2022-11-29T11:08:56.280Z,21.70
2022-11-29T11:11:32.739Z,21.70
2022-11-29T11:14:19.597Z,21.70
2022-11-29T11:16:46.751Z,21.60
2022-11-29T11:19:33.708Z,21.60
2022-11-29T11:22:03.187Z,21.60
2022-11-29T11:24:33.299Z,21.60
2022-11-29T11:27:01.580Z,21.60
2022-11-29T11:29:42.406Z,21.60
2022-11-29T11:32:20.088Z,21.60
2022-11-29T11:35:01.145Z,21.60
2022-11-29T11:37:33.476Z,21.60
2022-11-29T11:40:22.516Z,21.60
2022-11-29T11:42:49.631Z,21.60
2022-11-29T11:45:16.486Z,21.60
2022-11-29T11:47:48.046Z,21.60
2022-11-29T11:50:37.839Z,21.60
2022-11-29T11:53:27.702Z,21.60
2022-11-29T11:55:59.282Z,21.60
2022-11-29T11:58:43.321Z,21.60
2022-11-29T12:01:12.977Z,21.60
2022-11-29T12:04:10.250Z,21.60
2022-11-29T12:07:00.208Z,21.60
2022-11-29T12:09:52.193Z,21.60
2022-11-29T12:12:40.432Z,21.60
2022-11-29T12:15:19.445Z,21.60
2022-11-29T12:18:05.196Z,21.60
2022-11-29T12:20:40.465Z,21.60
2022-11-29T12:23:13.612Z,21.60
2022-11-29T12:25:56.558Z,21.60
2022-11-29T12:28:30.599Z,21.60
2022-11-29T12:31:19.515Z,21.60
2022-11-29T12:34:10.877Z,21.60
2022-11-29T12:36:59.292Z,21.60
2022-11-29T12:39:34.839Z,21.70
2022-11-29T12:42:16.889Z,21.70
2022-11-29T12:48:14.891Z,21.70
2022-11-29T12:51:02.333Z,21.80
2022-11-29T12:53:44.031Z,21.80
2022-11-29T12:56:34.140Z,21.80
2022-11-29T12:59:30.188Z,21.70
2022-11-29T13:02:34.842Z,21.70
2022-11-29T13:05:16.318Z,21.80
2022-11-29T13:08:01.623Z,21.70
2022-11-29T13:10:37.092Z,21.70
2022-11-29T13:13:19.316Z,21.70
2022-11-29T13:16:05.781Z,21.70
2022-11-29T13:18:38.190Z,21.70
2022-11-29T16:13:32.950Z,21.50
2022-11-29T16:16:16.466Z,21.50
2022-11-29T16:18:45.968Z,21.50
2022-11-29T16:21:31.037Z,21.40
2022-11-29T16:23:58.860Z,21.50
2022-11-29T16:26:39.512Z,21.50
2022-11-29T16:29:25.211Z,21.50
2022-11-29T16:31:54.248Z,21.50
2022-11-29T16:34:33.095Z,21.50
2022-11-29T16:37:01.752Z,21.50
2022-11-29T16:39:30.127Z,21.50
2022-11-29T16:42:25.728Z,21.50
2022-11-29T16:45:02.666Z,21.50
2022-11-29T16:47:32.303Z,21.50
2022-11-29T16:50:02.273Z,21.50
2022-11-29T16:52:32.772Z,21.50
2022-11-29T16:55:00.285Z,21.50
2022-11-29T16:57:29.620Z,21.50
2022-11-29T16:59:57.023Z,21.50
2022-11-29T17:02:24.653Z,21.50
2022-11-29T17:04:52.018Z,21.50
2022-11-29T17:07:29.991Z,21.50
2022-11-29T17:09:58.578Z,21.50
2022-11-29T17:12:26.252Z,21.60
2022-11-29T17:14:53.286Z,21.50
2022-11-29T17:17:20.352Z,21.50
2022-11-29T17:19:47.989Z,21.60
2022-11-29T17:22:15.305Z,21.50
2022-11-29T17:24:47.621Z,21.50
2022-11-29T17:27:15.668Z,21.50
2022-11-29T17:29:42.729Z,21.50
2022-11-29T17:32:10.027Z,21.50
2022-11-29T17:34:38.082Z,21.50
2022-11-29T17:37:05.788Z,21.50
2022-11-29T17:39:33.406Z,21.50
2022-11-29T17:42:00.824Z,21.50
2022-11-29T17:44:28.347Z,21.50
2022-11-29T17:46:56.008Z,21.50
2022-11-29T17:49:23.636Z,21.50
2022-11-29T17:51:53.611Z,21.50
2022-11-29T17:54:22.911Z,21.60
2022-11-29T17:56:50.370Z,21.60
2022-11-29T17:59:17.724Z,21.50
2022-11-29T18:01:47.645Z,21.60
2022-11-29T18:04:18.702Z,21.60
2022-11-29T18:06:50.185Z,21.60
2022-11-29T18:09:19.702Z,21.60
2022-11-29T18:11:50.488Z,21.60
2022-11-29T18:14:24.264Z,21.60
2022-11-29T18:16:52.355Z,21.60
2022-11-29T18:19:23.158Z,21.60
2022-11-29T18:21:52.503Z,21.50
2022-11-29T18:24:20.680Z,21.50
2022-11-29T18:26:48.444Z,21.50
2022-11-29T18:29:15.821Z,21.50
2022-11-29T18:31:47.332Z,21.50
2022-11-29T18:34:15.972Z,21.50
2022-11-29T18:36:49.466Z,21.50
2022-11-29T18:39:20.113Z,21.50
2022-11-29T18:41:49.581Z,21.50
2022-11-29T18:44:25.609Z,21.50
2022-11-29T18:46:53.606Z,21.50
2022-11-29T18:49:20.964Z,21.50
2022-11-29T18:51:50.122Z,21.50
2022-11-29T18:54:19.140Z,21.50
2022-11-29T18:56:47.178Z,21.50
2022-11-29T18:59:22.653Z,21.50
2022-11-29T19:01:50.713Z,21.40
2022-11-29T19:04:21.076Z,21.40
2022-11-29T19:06:49.493Z,21.30
2022-11-29T19:09:22.618Z,21.30
2022-11-29T19:11:50.960Z,21.30
2022-11-29T19:14:19.869Z,21.30
2022-11-29T19:16:49.292Z,21.30
2022-11-29T19:19:19.236Z,21.30
2022-11-29T19:21:47.716Z,21.40
2022-11-29T19:24:18.618Z,21.40
2022-11-29T19:26:49.058Z,21.40
2022-11-29T19:29:17.903Z,21.40
2022-11-29T19:31:46.000Z,21.50
2022-11-29T19:34:14.201Z,21.50
2022-11-29T19:36:45.544Z,21.60
2022-11-29T19:39:19.225Z,21.60
2022-11-29T19:41:48.631Z,21.70
2022-11-29T19:44:16.545Z,21.70
2022-11-29T19:46:49.126Z,21.70
2022-11-29T19:49:17.448Z,21.80
2022-11-29T19:51:45.652Z,21.80
2022-11-29T19:54:13.776Z,21.80
2022-11-29T19:56:44.357Z,21.90
2022-11-29T19:59:12.695Z,21.90
2022-11-29T20:01:45.443Z,21.90
2022-11-29T20:04:14.258Z,21.90
2022-11-29T20:06:42.556Z,21.90
2022-11-29T20:09:12.655Z,22.00
2022-11-29T20:11:40.904Z,22.00
2022-11-29T20:14:09.596Z,22.00
2022-11-29T20:16:40.924Z,22.00
2022-11-29T20:19:11.401Z,22.00
2022-11-29T20:21:43.178Z,22.10
2022-11-29T20:24:12.354Z,22.10
2022-11-29T20:26:41.775Z,22.10
2022-11-29T20:29:11.283Z,22.10
2022-11-29T20:31:44.355Z,22.20
2022-11-29T20:34:15.930Z,22.20
2022-11-29T20:36:54.996Z,22.20
2022-11-29T20:39:31.855Z,22.20
2022-11-29T20:42:26.432Z,22.30
2022-11-29T20:45:03.645Z,22.30
2022-11-29T20:47:52.381Z,22.30
2022-11-29T20:50:27.554Z,22.30
2022-11-29T20:53:12.918Z,22.40
2022-11-29T20:56:55.234Z,22.40
2022-11-29T20:59:28.022Z,22.40
2022-11-29T21:01:58.654Z,22.50
2022-11-29T21:04:26.883Z,22.50
2022-11-29T21:06:54.823Z,22.50
2022-11-29T21:09:22.006Z,22.50
2022-11-29T21:11:49.296Z,22.50
2022-11-29T21:14:16.935Z,22.60
2022-11-29T21:16:44.053Z,22.60
2022-11-29T21:19:19.149Z,22.60
2022-11-29T21:22:14.243Z,22.60
2022-11-29T21:25:09.243Z,22.70
2022-11-29T21:27:36.856Z,22.70
2022-11-29T21:30:07.902Z,22.70
2022-11-29T21:32:35.356Z,22.70
2022-11-29T21:35:02.317Z,22.80
2022-11-29T21:37:30.962Z,22.80
2022-11-29T21:39:58.329Z,22.80
2022-11-29T21:42:25.386Z,22.80
2022-11-29T21:44:53.252Z,22.80
2022-11-29T21:47:20.294Z,22.70
2022-11-29T21:49:47.519Z,22.70
2022-11-29T21:52:19.195Z,22.70
2022-11-29T21:54:49.483Z,22.70
2022-11-29T21:57:16.548Z,22.70
2022-11-29T21:59:43.491Z,22.60
2022-11-29T22:02:10.530Z,22.60
2022-11-29T22:04:37.490Z,22.60
2022-11-29T22:07:04.454Z,22.50
2022-11-29T22:09:31.380Z,22.60
2022-11-29T22:11:59.155Z,22.60
2022-11-29T22:14:26.042Z,22.50
2022-11-29T22:16:58.744Z,22.50
2022-11-29T22:19:34.464Z,22.50
2022-11-29T22:22:04.159Z,22.50
2022-11-29T22:24:33.734Z,22.50
2022-11-29T22:27:01.737Z,22.50
2022-11-29T22:29:28.906Z,22.50
2022-11-29T22:31:57.395Z,22.50
2022-11-29T22:34:26.799Z,22.50
2022-11-29T22:36:53.985Z,22.50
2022-11-29T22:39:20.959Z,22.40
2022-11-29T22:41:52.439Z,22.40
2022-11-29T22:44:21.116Z,22.30
2022-11-29T22:46:48.123Z,22.30
2022-11-29T22:49:15.345Z,22.30
2022-11-29T22:51:42.671Z,22.30
2022-11-29T22:54:11.814Z,22.30
2022-11-29T22:56:41.301Z,22.30
2022-11-29T22:59:09.137Z,22.30
2022-11-29T23:01:38.751Z,22.30
2022-11-29T23:04:08.133Z,22.20
2022-11-29T23:06:44.332Z,22.20
2022-11-29T23:09:16.766Z,22.20
2022-11-29T23:11:45.601Z,22.20
2022-11-29T23:14:13.009Z,22.20
2022-11-29T23:16:41.280Z,22.20
2022-11-29T23:19:08.867Z,22.20
2022-11-29T23:21:38.023Z,22.20
2022-11-29T23:24:05.440Z,22.20
2022-11-29T23:26:37.578Z,22.20
2022-11-29T23:29:09.940Z,22.20
2022-11-29T23:31:37.180Z,22.20
2022-11-29T23:34:04.453Z,22.20
2022-11-29T23:38:07.637Z,22.10
2022-11-29T23:40:35.026Z,22.20
2022-11-29T23:43:02.048Z,22.10
2022-11-29T23:45:29.025Z,22.10
2022-11-29T23:47:56.345Z,22.10
2022-11-29T23:50:24.416Z,22.10
2022-11-29T23:52:55.357Z,22.10
2022-11-29T23:55:23.474Z,22.10
2022-11-29T23:57:50.470Z,22.10
