createdAt,value
2019-02-19T00:00:53.426Z,8.80
2019-02-19T00:03:22.201Z,8.80
2019-02-19T00:05:51.006Z,8.80
2019-02-19T00:08:19.839Z,8.80
2019-02-19T00:10:48.570Z,8.80
2019-02-19T00:13:17.377Z,8.80
2019-02-19T00:15:46.083Z,8.80
2019-02-19T00:18:14.985Z,8.80
2019-02-19T00:20:43.851Z,8.80
2019-02-19T00:23:12.576Z,8.80
2019-02-19T00:25:41.435Z,8.80
2019-02-19T00:28:10.194Z,8.80
2019-02-19T00:30:38.980Z,8.80
2019-02-19T00:33:07.926Z,8.80
2019-02-19T00:35:36.797Z,8.80
2019-02-19T00:38:06.387Z,8.80
2019-02-19T00:40:35.192Z,8.70
2019-02-19T00:43:03.941Z,8.70
2019-02-19T00:45:32.749Z,8.70
2019-02-19T00:48:01.471Z,8.70
2019-02-19T00:50:30.244Z,8.60
2019-02-19T00:52:59.055Z,8.60
2019-02-19T00:55:27.809Z,8.60
2019-02-19T00:57:56.723Z,8.60
2019-02-19T01:00:25.467Z,8.60
2019-02-19T01:02:54.170Z,8.50
2019-02-19T01:05:23.199Z,8.60
2019-02-19T01:07:51.984Z,8.50
2019-02-19T01:10:20.805Z,8.50
2019-02-19T01:12:49.526Z,8.50
2019-02-19T01:15:25.235Z,8.50
2019-02-19T01:17:48.742Z,8.40
2019-02-19T01:20:17.530Z,8.40
2019-02-19T01:22:46.274Z,8.40
2019-02-19T01:25:15.023Z,8.40
2019-02-19T01:27:43.762Z,8.40
2019-02-19T01:30:12.612Z,8.40
2019-02-19T01:32:41.357Z,8.40
2019-02-19T01:35:10.159Z,8.30
2019-02-19T01:37:38.917Z,8.30
2019-02-19T01:40:08.118Z,8.30
2019-02-19T01:42:36.823Z,8.30
2019-02-19T01:45:06.018Z,8.30
2019-02-19T01:47:34.675Z,8.30
2019-02-19T01:50:03.639Z,8.30
2019-02-19T01:52:32.381Z,8.30
2019-02-19T01:55:01.146Z,8.20
2019-02-19T01:57:30.009Z,8.20
2019-02-19T01:59:58.849Z,8.20
2019-02-19T02:02:27.566Z,8.20
2019-02-19T02:04:56.303Z,8.20
2019-02-19T02:07:25.050Z,8.20
2019-02-19T02:09:53.848Z,8.20
2019-02-19T02:12:22.590Z,8.20
2019-02-19T02:14:51.335Z,8.20
2019-02-19T02:17:20.107Z,8.30
2019-02-19T02:19:48.791Z,8.30
2019-02-19T02:22:17.506Z,8.20
2019-02-19T02:24:46.216Z,8.20
2019-02-19T02:27:14.942Z,8.20
2019-02-19T02:29:43.679Z,8.20
2019-02-19T02:32:12.573Z,8.20
2019-02-19T02:34:41.277Z,8.20
2019-02-19T02:37:10.225Z,8.10
2019-02-19T02:39:39.081Z,8.10
2019-02-19T02:42:07.857Z,8.10
2019-02-19T02:44:36.601Z,8.10
2019-02-19T02:47:05.370Z,8.10
2019-02-19T02:49:34.123Z,8.10
2019-02-19T02:52:02.917Z,8.10
2019-02-19T02:54:31.665Z,8.10
2019-02-19T02:57:00.398Z,8.20
2019-02-19T02:59:29.080Z,8.20
2019-02-19T03:01:57.810Z,8.10
2019-02-19T03:04:26.569Z,8.10
2019-02-19T03:07:13.054Z,8.10
2019-02-19T03:09:41.802Z,8.10
2019-02-19T03:12:10.622Z,8.20
2019-02-19T03:14:39.337Z,8.00
2019-02-19T03:17:08.200Z,8.10
2019-02-19T03:19:37.569Z,8.00
2019-02-19T03:22:06.335Z,8.10
2019-02-19T03:24:35.161Z,8.10
2019-02-19T03:27:04.007Z,8.10
2019-02-19T03:29:32.795Z,8.00
2019-02-19T03:32:01.500Z,8.10
2019-02-19T03:34:30.221Z,8.00
2019-02-19T03:36:58.941Z,8.00
2019-02-19T03:39:27.717Z,8.00
2019-02-19T03:41:56.489Z,8.10
2019-02-19T03:44:25.179Z,8.10
2019-02-19T03:46:54.037Z,8.00
2019-02-19T03:49:22.809Z,8.10
2019-02-19T03:51:51.643Z,8.00
2019-02-19T03:54:20.323Z,8.00
2019-02-19T03:56:49.081Z,8.00
2019-02-19T03:59:18.001Z,8.00
2019-02-19T04:01:46.751Z,8.00
2019-02-19T04:04:15.600Z,7.90
2019-02-19T04:06:44.298Z,7.90
2019-02-19T04:09:13.026Z,7.90
2019-02-19T04:11:41.766Z,7.80
2019-02-19T04:14:10.516Z,7.80
2019-02-19T04:16:39.254Z,7.80
2019-02-19T04:19:08.001Z,7.70
2019-02-19T04:21:36.837Z,7.70
2019-02-19T04:24:05.657Z,7.70
2019-02-19T04:26:34.369Z,7.70
2019-02-19T04:29:03.087Z,7.60
2019-02-19T04:31:31.919Z,7.60
2019-02-19T04:34:00.670Z,7.60
2019-02-19T04:36:29.502Z,7.70
2019-02-19T04:38:58.186Z,7.70
2019-02-19T04:41:26.918Z,7.80
2019-02-19T04:43:55.776Z,7.70
2019-02-19T04:46:31.160Z,7.80
2019-02-19T04:48:54.923Z,7.70
2019-02-19T04:51:23.638Z,7.70
2019-02-19T04:53:52.367Z,7.70
2019-02-19T04:56:21.100Z,7.70
2019-02-19T04:58:49.816Z,7.70
2019-02-19T05:01:18.631Z,7.60
2019-02-19T05:03:47.454Z,7.70
2019-02-19T05:06:16.166Z,7.70
2019-02-19T05:08:44.895Z,7.70
2019-02-19T05:11:13.613Z,7.70
2019-02-19T05:13:42.328Z,7.70
2019-02-19T05:16:11.073Z,7.70
2019-02-19T05:18:39.847Z,7.70
2019-02-19T05:21:08.617Z,7.70
2019-02-19T05:23:37.370Z,7.70
2019-02-19T05:26:06.112Z,7.60
2019-02-19T05:28:34.886Z,7.70
2019-02-19T05:31:03.773Z,7.70
2019-02-19T05:33:32.711Z,7.70
2019-02-19T05:36:01.568Z,7.70
2019-02-19T05:38:30.411Z,7.70
2019-02-19T05:40:59.191Z,7.70
2019-02-19T05:43:27.925Z,7.70
2019-02-19T05:45:56.704Z,7.70
2019-02-19T05:48:25.379Z,7.70
2019-02-19T05:50:54.268Z,7.70
2019-02-19T05:53:22.934Z,7.70
2019-02-19T05:55:51.775Z,7.70
2019-02-19T05:58:20.546Z,7.70
2019-02-19T06:00:49.401Z,7.70
2019-02-19T06:03:18.109Z,7.70
2019-02-19T06:05:47.106Z,7.70
2019-02-19T06:08:15.888Z,7.60
2019-02-19T06:10:44.694Z,7.70
2019-02-19T06:13:13.448Z,7.70
2019-02-19T06:15:42.279Z,7.70
2019-02-19T06:18:11.078Z,7.70
2019-02-19T06:20:40.021Z,7.60
2019-02-19T06:23:08.898Z,7.60
2019-02-19T06:25:37.838Z,7.60
2019-02-19T06:28:06.639Z,7.60
2019-02-19T06:30:35.435Z,7.60
2019-02-19T06:33:04.138Z,7.60
2019-02-19T06:35:32.933Z,7.60
2019-02-19T06:38:01.648Z,7.60
2019-02-19T06:40:30.407Z,7.60
2019-02-19T06:42:59.164Z,7.60
2019-02-19T06:45:27.852Z,7.60
2019-02-19T06:47:56.614Z,7.60
2019-02-19T06:50:25.307Z,7.60
2019-02-19T06:52:54.201Z,7.60
2019-02-19T06:55:22.930Z,7.60
2019-02-19T06:57:51.682Z,7.60
2019-02-19T07:00:20.475Z,7.60
2019-02-19T07:03:03.201Z,7.60
2019-02-19T07:05:32.116Z,7.60
2019-02-19T07:08:00.834Z,7.60
2019-02-19T07:10:29.571Z,7.70
2019-02-19T07:12:58.291Z,7.60
2019-02-19T07:15:27.045Z,7.60
2019-02-19T07:17:55.766Z,7.60
2019-02-19T07:20:24.665Z,7.60
2019-02-19T07:22:53.565Z,7.70
2019-02-19T07:25:22.409Z,7.70
2019-02-19T07:27:51.164Z,7.70
2019-02-19T07:30:19.893Z,7.70
2019-02-19T07:32:48.701Z,7.60
2019-02-19T07:35:17.429Z,7.70
2019-02-19T07:37:46.218Z,7.70
2019-02-19T07:40:14.988Z,7.70
2019-02-19T07:42:43.814Z,7.70
2019-02-19T07:45:12.654Z,7.70
2019-02-19T07:47:41.477Z,7.70
2019-02-19T07:50:10.304Z,7.70
2019-02-19T07:52:39.066Z,7.80
2019-02-19T07:55:08.163Z,7.70
2019-02-19T07:57:36.915Z,7.70
2019-02-19T08:00:05.735Z,7.80
2019-02-19T08:02:34.487Z,7.70
2019-02-19T08:05:03.596Z,7.70
2019-02-19T08:07:32.448Z,7.70
2019-02-19T08:10:13.495Z,7.80
2019-02-19T08:12:43.819Z,7.80
2019-02-19T08:15:12.572Z,7.80
2019-02-19T08:18:01.006Z,7.70
2019-02-19T08:20:29.807Z,7.70
2019-02-19T08:23:01.750Z,7.60
2019-02-19T08:25:30.514Z,7.70
2019-02-19T08:27:59.237Z,7.60
2019-02-19T08:30:28.103Z,7.70
2019-02-19T08:32:56.923Z,7.60
2019-02-19T08:35:25.639Z,7.70
2019-02-19T08:37:54.429Z,7.80
2019-02-19T08:40:23.219Z,7.80
2019-02-19T08:42:52.055Z,7.90
2019-02-19T08:45:20.902Z,7.90
2019-02-19T08:47:49.740Z,8.00
2019-02-19T08:50:18.566Z,8.10
2019-02-19T08:52:47.302Z,8.00
2019-02-19T08:55:16.086Z,7.90
2019-02-19T08:57:44.841Z,7.90
2019-02-19T09:00:13.634Z,7.90
2019-02-19T09:02:42.391Z,8.00
2019-02-19T09:05:11.220Z,8.00
2019-02-19T09:07:40.083Z,8.10
2019-02-19T09:10:09.542Z,8.10
2019-02-19T09:12:38.330Z,8.20
2019-02-19T09:15:08.411Z,8.20
2019-02-19T09:17:37.264Z,8.00
2019-02-19T09:20:06.484Z,8.00
2019-02-19T09:22:35.302Z,8.20
2019-02-19T09:25:04.097Z,8.30
2019-02-19T09:27:32.806Z,8.40
2019-02-19T09:30:01.581Z,8.40
2019-02-19T09:32:30.384Z,8.40
2019-02-19T09:34:59.336Z,8.40
2019-02-19T09:37:28.078Z,8.40
2019-02-19T09:39:56.907Z,8.40
2019-02-19T09:42:26.002Z,8.40
2019-02-19T09:44:55.028Z,8.40
2019-02-19T09:47:23.807Z,8.40
2019-02-19T09:49:52.523Z,8.40
2019-02-19T09:52:21.281Z,8.50
2019-02-19T09:54:50.002Z,8.50
2019-02-19T09:57:18.904Z,8.50
2019-02-19T09:59:47.829Z,8.60
2019-02-19T10:02:16.594Z,8.60
2019-02-19T10:04:45.563Z,8.70
2019-02-19T10:07:14.826Z,8.60
2019-02-19T10:09:43.619Z,8.60
2019-02-19T10:12:12.581Z,8.60
2019-02-19T10:14:41.330Z,8.60
2019-02-19T10:17:10.201Z,8.60
2019-02-19T10:19:39.177Z,8.50
2019-02-19T10:22:08.042Z,8.50
2019-02-19T10:24:36.864Z,8.50
2019-02-19T10:27:05.697Z,8.60
2019-02-19T10:29:34.655Z,8.90
2019-02-19T10:32:03.565Z,8.90
2019-02-19T10:34:32.350Z,8.90
2019-02-19T10:37:01.613Z,8.90
2019-02-19T10:39:30.486Z,9.00
2019-02-19T10:41:59.446Z,9.10
2019-02-19T10:44:28.321Z,9.10
2019-02-19T10:46:57.057Z,9.40
2019-02-19T10:49:25.856Z,9.60
2019-02-19T10:51:54.653Z,9.50
2019-02-19T10:54:23.533Z,9.60
2019-02-19T10:56:52.314Z,9.60
2019-02-19T10:59:21.102Z,9.60
2019-02-19T11:01:49.895Z,9.60
2019-02-19T11:04:18.686Z,9.50
2019-02-19T11:06:47.697Z,9.50
2019-02-19T11:09:16.618Z,9.40
2019-02-19T11:11:45.537Z,9.30
2019-02-19T11:14:14.431Z,9.30
2019-02-19T11:16:43.265Z,9.40
2019-02-19T11:19:12.173Z,9.30
2019-02-19T11:21:40.940Z,9.50
2019-02-19T11:24:09.694Z,9.50
2019-02-19T11:26:38.580Z,9.50
2019-02-19T11:29:07.437Z,9.40
2019-02-19T11:31:36.319Z,9.40
2019-02-19T11:34:05.089Z,9.50
2019-02-19T11:36:33.891Z,9.40
2019-02-19T11:39:02.711Z,9.40
2019-02-19T11:41:31.549Z,9.40
2019-02-19T11:44:00.416Z,9.40
2019-02-19T11:46:29.175Z,9.40
2019-02-19T11:48:58.109Z,9.30
2019-02-19T11:51:27.007Z,9.40
2019-02-19T11:53:55.758Z,9.60
2019-02-19T11:56:24.502Z,9.70
2019-02-19T11:58:53.298Z,9.70
2019-02-19T12:01:22.241Z,9.70
2019-02-19T12:03:50.994Z,9.60
2019-02-19T12:06:19.787Z,9.60
2019-02-19T12:08:48.676Z,9.70
2019-02-19T12:11:17.409Z,9.70
2019-02-19T12:13:50.632Z,9.60
2019-02-19T12:16:19.422Z,9.60
2019-02-19T12:18:48.191Z,9.70
2019-02-19T12:21:16.896Z,9.60
2019-02-19T12:23:45.690Z,9.70
2019-02-19T12:26:14.449Z,9.90
2019-02-19T12:28:43.165Z,10.00
2019-02-19T12:31:12.004Z,10.00
2019-02-19T12:33:40.758Z,10.10
2019-02-19T12:36:09.630Z,9.90
2019-02-19T12:38:38.498Z,9.70
2019-02-19T12:41:07.376Z,9.70
2019-02-19T12:43:36.119Z,9.60
2019-02-19T12:46:04.976Z,9.60
2019-02-19T12:48:33.761Z,9.70
2019-02-19T12:51:02.563Z,9.80
2019-02-19T12:53:31.462Z,9.80
2019-02-19T12:58:56.795Z,9.70
2019-02-19T13:01:37.592Z,9.80
2019-02-19T13:04:16.755Z,9.90
2019-02-19T13:07:04.823Z,10.00
2019-02-19T13:09:52.845Z,10.00
2019-02-19T13:12:40.862Z,9.90
2019-02-19T13:15:29.196Z,9.90
2019-02-19T13:18:17.224Z,9.90
2019-02-19T13:20:58.823Z,9.90
2019-02-19T13:23:40.710Z,10.00
2019-02-19T13:26:21.902Z,10.00
2019-02-19T13:31:46.309Z,9.80
2019-02-19T13:34:26.947Z,9.90
2019-02-19T13:37:07.531Z,10.00
2019-02-19T13:39:48.348Z,9.90
2019-02-19T13:42:29.686Z,10.00
2019-02-19T13:45:10.187Z,10.10
2019-02-19T13:47:51.551Z,10.20
2019-02-19T13:50:32.298Z,10.20
2019-02-19T13:56:11.099Z,10.10
2019-02-19T13:58:52.065Z,10.10
2019-02-19T14:01:32.930Z,10.10
2019-02-19T14:04:14.054Z,10.10
2019-02-19T14:06:54.938Z,10.10
2019-02-19T14:09:36.120Z,10.10
2019-02-19T14:12:17.083Z,10.10
2019-02-19T14:17:55.241Z,10.10
2019-02-19T14:20:54.998Z,10.10
2019-02-19T14:23:57.718Z,10.00
2019-02-19T14:27:00.033Z,9.90
2019-02-19T14:29:59.765Z,9.90
2019-02-19T14:32:59.287Z,9.90
2019-02-19T14:35:59.567Z,10.00
2019-02-19T14:38:59.248Z,10.00
2019-02-19T14:42:04.806Z,9.90
2019-02-19T14:45:05.022Z,9.90
2019-02-19T14:48:07.447Z,9.90
2019-02-19T14:51:07.111Z,9.90
2019-02-19T14:53:58.129Z,10.00
2019-02-19T14:56:39.402Z,10.00
2019-02-19T14:59:30.620Z,10.00
2019-02-19T15:05:38.461Z,10.00
2019-02-19T15:08:45.780Z,10.00
2019-02-19T15:11:52.825Z,10.00
2019-02-19T15:14:59.942Z,10.00
2019-02-19T15:18:06.985Z,10.00
2019-02-19T15:21:06.785Z,10.00
2019-02-19T15:24:06.203Z,10.00
2019-02-19T15:27:05.838Z,10.00
2019-02-19T15:30:05.377Z,10.10
2019-02-19T15:33:04.939Z,10.00
2019-02-19T15:36:10.293Z,10.00
2019-02-19T15:39:09.981Z,10.00
2019-02-19T15:42:10.350Z,10.00
2019-02-19T15:45:09.796Z,10.00
2019-02-19T15:48:02.787Z,9.90
2019-02-19T15:51:02.938Z,9.90
2019-02-19T15:54:02.447Z,9.90
2019-02-19T15:57:02.681Z,9.90
2019-02-19T16:00:02.953Z,9.90
2019-02-19T16:06:03.627Z,9.80
2019-02-19T16:08:51.491Z,9.80
2019-02-19T16:11:40.226Z,9.80
2019-02-19T16:14:40.428Z,9.80
2019-02-19T16:17:39.994Z,9.80
2019-02-19T16:20:40.352Z,9.80
2019-02-19T16:23:20.853Z,9.80
2019-02-19T16:28:44.239Z,9.80
2019-02-19T16:34:14.886Z,9.70
2019-02-19T16:36:52.218Z,9.70
2019-02-19T16:39:40.057Z,9.70
2019-02-19T16:42:27.878Z,9.70
2019-02-19T16:45:15.702Z,9.70
2019-02-19T16:48:03.554Z,9.70
2019-02-19T16:51:10.607Z,9.70
2019-02-19T16:53:58.387Z,9.60
2019-02-19T16:57:08.231Z,9.50
2019-02-19T17:00:15.315Z,9.50
2019-02-19T17:03:22.755Z,9.40
2019-02-19T17:06:19.013Z,9.40
2019-02-19T17:09:26.129Z,9.40
2019-02-19T17:12:32.723Z,9.40
2019-02-19T17:15:39.971Z,9.30
2019-02-19T17:18:27.785Z,9.30
2019-02-19T17:21:34.826Z,9.20
2019-02-19T17:24:22.347Z,9.20
2019-02-19T17:30:07.359Z,9.10
2019-02-19T17:35:49.760Z,9.10
2019-02-19T17:38:36.872Z,9.00
2019-02-19T17:41:36.830Z,8.90
2019-02-19T17:44:22.131Z,8.90
2019-02-19T17:47:22.312Z,8.90
2019-02-19T17:50:12.887Z,8.90
2019-02-19T17:53:07.251Z,8.80
2019-02-19T17:55:59.006Z,8.80
2019-02-19T17:58:47.495Z,8.70
2019-02-19T18:01:35.101Z,8.70
2019-02-19T18:04:35.024Z,8.70
2019-02-19T18:07:34.738Z,8.70
2019-02-19T18:10:15.268Z,8.60
2019-02-19T18:13:17.797Z,8.50
2019-02-19T18:16:05.151Z,8.50
2019-02-19T18:18:52.930Z,8.50
2019-02-19T18:21:34.391Z,8.50
2019-02-19T18:24:15.190Z,8.40
2019-02-19T18:26:55.961Z,8.30
2019-02-19T18:29:36.788Z,8.30
2019-02-19T18:32:17.587Z,8.30
2019-02-19T18:34:58.575Z,8.30
2019-02-19T18:37:39.405Z,8.20
2019-02-19T18:40:20.510Z,8.20
2019-02-19T18:43:00.901Z,8.20
2019-02-19T18:45:42.387Z,8.10
2019-02-19T18:48:22.862Z,8.00
2019-02-19T18:51:04.248Z,8.00
2019-02-19T18:53:44.916Z,8.00
2019-02-19T18:56:25.739Z,8.00
2019-02-19T18:59:06.568Z,7.90
2019-02-19T19:01:47.463Z,7.90
2019-02-19T19:04:28.220Z,7.80
2019-02-19T19:07:09.043Z,7.80
2019-02-19T19:09:49.983Z,7.80
2019-02-19T19:12:30.949Z,7.70
2019-02-19T19:15:11.947Z,7.80
2019-02-19T19:17:52.465Z,7.70
2019-02-19T19:20:33.056Z,7.80
2019-02-19T19:23:02.113Z,7.70
2019-02-19T19:25:50.250Z,7.70
2019-02-19T19:28:38.307Z,7.60
2019-02-19T19:31:33.132Z,7.60
2019-02-19T19:34:16.042Z,7.50
2019-02-19T19:37:04.124Z,7.50
2019-02-19T19:39:52.167Z,7.50
2019-02-19T19:42:52.492Z,7.50
2019-02-19T19:45:30.261Z,7.40
2019-02-19T19:48:18.321Z,7.40
2019-02-19T19:51:06.573Z,7.40
2019-02-19T19:53:54.821Z,7.40
2019-02-19T19:56:42.876Z,7.30
2019-02-19T19:59:30.965Z,7.30
2019-02-19T20:02:20.017Z,7.30
2019-02-19T20:05:08.915Z,7.30
2019-02-19T20:07:57.076Z,7.20
2019-02-19T20:13:52.441Z,7.10
2019-02-19T20:16:40.531Z,7.10
2019-02-19T20:19:28.595Z,7.00
2019-02-19T20:22:09.971Z,7.00
2019-02-19T20:24:50.675Z,6.90
2019-02-19T20:27:31.658Z,6.90
2019-02-19T20:30:12.280Z,6.90
2019-02-19T20:32:53.103Z,6.90
2019-02-19T20:35:34.418Z,6.90
2019-02-19T20:40:58.754Z,6.80
2019-02-19T20:46:22.389Z,6.80
2019-02-19T20:49:03.027Z,6.90
2019-02-19T20:51:43.751Z,6.80
2019-02-19T20:54:24.716Z,6.80
2019-02-19T20:57:05.727Z,6.70
2019-02-19T20:59:46.904Z,6.70
2019-02-19T21:02:27.697Z,6.70
2019-02-19T21:05:08.940Z,6.80
2019-02-19T21:07:53.209Z,6.70
2019-02-19T21:10:33.367Z,6.60
2019-02-19T21:13:14.590Z,6.60
2019-02-19T21:15:56.078Z,6.60
2019-02-19T21:18:37.552Z,6.50
2019-02-19T21:26:49.477Z,6.40
2019-02-19T21:29:31.230Z,6.40
2019-02-19T21:32:12.506Z,6.40
2019-02-19T21:34:54.255Z,6.40
2019-02-19T21:37:35.444Z,6.30
2019-02-19T21:40:17.110Z,6.30
2019-02-19T21:42:58.167Z,6.30
2019-02-19T21:45:39.299Z,6.30
2019-02-19T21:48:20.978Z,6.20
2019-02-19T21:51:02.744Z,6.20
2019-02-19T21:53:46.638Z,6.20
2019-02-19T21:56:27.983Z,6.20
2019-02-19T21:58:57.163Z,6.20
2019-02-19T22:01:45.410Z,6.20
2019-02-19T22:04:53.217Z,6.10
2019-02-19T22:07:44.798Z,6.10
2019-02-19T22:10:33.174Z,6.00
2019-02-19T22:13:25.200Z,6.00
2019-02-19T22:16:13.556Z,5.90
2019-02-19T22:19:02.710Z,5.90
2019-02-19T22:28:02.304Z,5.90
2019-02-19T22:30:41.748Z,5.80
2019-02-19T22:33:29.685Z,5.80
2019-02-19T22:36:10.941Z,5.80
2019-02-19T22:38:51.594Z,5.80
2019-02-19T22:44:21.521Z,5.60
2019-02-19T22:47:21.177Z,5.70
2019-02-19T22:49:55.060Z,5.70
2019-02-19T22:52:37.574Z,5.70
2019-02-19T22:55:28.451Z,5.70
2019-02-19T23:04:30.792Z,5.60
2019-02-19T23:10:36.392Z,5.60
2019-02-19T23:13:24.943Z,5.50
2019-02-19T23:16:13.533Z,5.60
2019-02-19T23:19:02.421Z,5.60
2019-02-19T23:21:50.818Z,5.50
2019-02-19T23:24:19.590Z,5.60
2019-02-19T23:26:48.341Z,5.60
2019-02-19T23:29:36.391Z,5.60
2019-02-19T23:32:24.391Z,5.60
2019-02-19T23:38:27.135Z,5.60
2019-02-19T23:41:15.132Z,5.60
2019-02-19T23:44:03.470Z,5.60
2019-02-19T23:46:51.473Z,5.60
2019-02-19T23:52:33.661Z,5.50
2019-02-19T23:55:21.686Z,5.50
2019-02-19T23:58:09.634Z,5.50
