createdAt,value
2019-05-20T00:00:58.837Z,17.12
2019-05-20T00:01:58.837Z,17.14
2019-05-20T00:02:58.809Z,17.07
2019-05-20T00:03:58.796Z,17.10
2019-05-20T00:04:58.785Z,17.12
2019-05-20T00:05:58.816Z,17.06
2019-05-20T00:06:58.750Z,16.95
2019-05-20T00:07:58.739Z,16.97
2019-05-20T00:08:58.723Z,16.92
2019-05-20T00:09:58.706Z,17.01
2019-05-20T00:10:58.698Z,16.90
2019-05-20T00:11:58.679Z,16.97
2019-05-20T00:12:58.667Z,16.92
2019-05-20T00:13:58.668Z,16.97
2019-05-20T00:14:58.641Z,16.92
2019-05-20T00:15:58.619Z,16.95
2019-05-20T00:16:58.610Z,16.91
2019-05-20T00:17:58.596Z,16.94
2019-05-20T00:18:58.577Z,16.92
2019-05-20T00:19:58.560Z,16.94
2019-05-20T00:20:58.550Z,16.90
2019-05-20T00:21:58.536Z,16.88
2019-05-20T00:22:58.519Z,16.90
2019-05-20T00:23:58.511Z,16.88
2019-05-20T00:24:58.488Z,16.83
2019-05-20T00:25:58.477Z,16.84
2019-05-20T00:26:58.461Z,16.80
2019-05-20T00:27:58.443Z,16.79
2019-05-20T00:28:58.432Z,16.83
2019-05-20T00:29:58.419Z,16.83
2019-05-20T00:30:58.402Z,16.69
2019-05-20T00:31:58.384Z,16.74
2019-05-20T00:32:58.371Z,16.69
2019-05-20T00:33:58.358Z,16.72
2019-05-20T00:34:58.345Z,16.69
2019-05-20T00:35:58.325Z,16.67
2019-05-20T00:36:58.314Z,16.72
2019-05-20T00:37:58.301Z,16.74
2019-05-20T00:38:58.283Z,16.74
2019-05-20T00:39:58.272Z,16.70
2019-05-20T00:40:58.254Z,16.79
2019-05-20T00:41:58.244Z,16.76
2019-05-20T00:42:58.225Z,16.79
2019-05-20T00:43:58.215Z,16.65
2019-05-20T00:44:58.196Z,16.64
2019-05-20T00:45:58.181Z,16.61
2019-05-20T00:46:58.164Z,16.64
2019-05-20T00:47:58.153Z,16.70
2019-05-20T00:48:58.136Z,16.67
2019-05-20T00:49:58.120Z,16.59
2019-05-20T00:50:58.111Z,16.59
2019-05-20T00:51:58.085Z,16.65
2019-05-20T00:52:58.073Z,16.55
2019-05-20T00:53:58.058Z,16.52
2019-05-20T00:54:58.058Z,16.54
2019-05-20T00:55:58.030Z,16.55
2019-05-20T00:56:58.018Z,16.54
2019-05-20T00:57:58.000Z,16.57
2019-05-20T00:58:57.984Z,16.57
2019-05-20T00:59:57.971Z,16.51
2019-05-20T01:00:57.954Z,16.61
2019-05-20T01:01:57.937Z,16.54
2019-05-20T01:02:57.934Z,16.49
2019-05-20T01:03:57.908Z,16.44
2019-05-20T01:04:57.895Z,16.44
2019-05-20T01:05:57.885Z,16.44
2019-05-20T01:06:57.865Z,16.46
2019-05-20T01:07:57.850Z,16.42
2019-05-20T01:08:57.836Z,16.44
2019-05-20T01:09:57.823Z,16.44
2019-05-20T01:10:57.819Z,16.43
2019-05-20T01:11:57.791Z,16.44
2019-05-20T01:12:57.776Z,16.40
2019-05-20T01:13:57.760Z,16.42
2019-05-20T01:14:57.749Z,16.44
2019-05-20T01:15:57.735Z,16.40
2019-05-20T01:16:57.715Z,16.52
2019-05-20T01:17:57.701Z,16.43
2019-05-20T01:18:57.687Z,16.47
2019-05-20T01:19:57.705Z,16.40
2019-05-20T01:20:57.671Z,16.49
2019-05-20T01:21:57.640Z,16.36
2019-05-20T01:22:57.625Z,16.44
2019-05-20T01:23:57.609Z,16.49
2019-05-20T01:24:57.595Z,16.36
2019-05-20T01:25:57.580Z,16.32
2019-05-20T01:26:57.570Z,16.28
2019-05-20T01:27:57.552Z,16.42
2019-05-20T01:28:57.535Z,16.34
2019-05-20T01:29:57.521Z,16.34
2019-05-20T01:30:57.506Z,16.32
2019-05-20T01:31:57.499Z,16.33
2019-05-20T01:33:10.951Z,16.36
2019-05-20T01:33:57.457Z,16.34
2019-05-20T01:34:57.443Z,16.33
2019-05-20T01:35:57.429Z,16.24
2019-05-20T01:36:57.414Z,16.24
2019-05-20T01:37:57.401Z,16.29
2019-05-20T01:38:57.383Z,16.33
2019-05-20T01:39:57.374Z,16.34
2019-05-20T01:40:57.358Z,16.17
2019-05-20T01:41:57.347Z,16.24
2019-05-20T01:42:57.321Z,16.17
2019-05-20T01:43:57.312Z,16.28
2019-05-20T01:44:57.293Z,16.25
2019-05-20T01:45:57.277Z,16.26
2019-05-20T01:46:57.261Z,16.25
2019-05-20T01:47:57.249Z,16.24
2019-05-20T01:48:57.231Z,16.18
2019-05-20T01:49:57.216Z,16.24
2019-05-20T01:50:57.207Z,16.22
2019-05-20T01:51:57.187Z,16.13
2019-05-20T01:52:57.170Z,16.22
2019-05-20T01:53:57.158Z,16.18
2019-05-20T01:54:57.141Z,16.10
2019-05-20T01:55:57.126Z,16.09
2019-05-20T01:56:57.116Z,16.10
2019-05-20T01:57:57.098Z,16.09
2019-05-20T01:58:57.081Z,16.10
2019-05-20T01:59:57.067Z,16.10
2019-05-20T02:00:57.050Z,16.16
2019-05-20T02:01:57.037Z,16.09
2019-05-20T02:02:57.025Z,16.09
2019-05-20T02:03:57.006Z,16.14
2019-05-20T02:04:56.988Z,16.08
2019-05-20T02:05:56.980Z,16.09
2019-05-20T02:06:56.959Z,16.05
2019-05-20T02:07:56.948Z,16.06
2019-05-20T02:08:56.928Z,16.08
2019-05-20T02:09:56.912Z,16.06
2019-05-20T02:10:57.026Z,16.02
2019-05-20T02:11:56.890Z,16.02
2019-05-20T02:12:56.868Z,16.06
2019-05-20T02:13:56.855Z,16.00
2019-05-20T02:14:56.838Z,15.99
2019-05-20T02:15:56.831Z,16.06
2019-05-20T02:16:56.806Z,16.02
2019-05-20T02:17:56.792Z,15.98
2019-05-20T02:18:56.780Z,15.98
2019-05-20T02:19:56.763Z,15.99
2019-05-20T02:20:56.752Z,15.98
2019-05-20T02:21:56.735Z,15.90
2019-05-20T02:22:56.714Z,15.95
2019-05-20T02:23:56.704Z,16.00
2019-05-20T02:24:56.688Z,15.91
2019-05-20T02:25:56.667Z,15.91
2019-05-20T02:26:56.653Z,15.91
2019-05-20T02:27:56.639Z,15.93
2019-05-20T02:28:56.623Z,15.98
2019-05-20T02:29:56.608Z,15.99
2019-05-20T02:30:57.160Z,15.90
2019-05-20T02:31:56.578Z,15.96
2019-05-20T02:32:56.564Z,15.93
2019-05-20T02:33:56.549Z,15.88
2019-05-20T02:34:56.533Z,15.95
2019-05-20T02:35:56.518Z,15.93
2019-05-20T02:36:56.508Z,15.87
2019-05-20T02:37:56.489Z,15.90
2019-05-20T02:38:56.493Z,15.90
2019-05-20T02:39:56.457Z,15.91
2019-05-20T02:40:56.452Z,15.95
2019-05-20T02:41:56.437Z,15.91
2019-05-20T02:42:56.413Z,15.95
2019-05-20T02:43:56.391Z,15.85
2019-05-20T02:44:56.376Z,15.91
2019-05-20T02:45:56.371Z,15.90
2019-05-20T02:46:56.347Z,15.93
2019-05-20T02:47:56.330Z,15.93
2019-05-20T02:48:56.316Z,15.99
2019-05-20T02:49:56.300Z,15.88
2019-05-20T02:50:56.289Z,16.00
2019-05-20T02:51:56.269Z,15.91
2019-05-20T02:52:56.262Z,15.91
2019-05-20T02:53:56.245Z,15.93
2019-05-20T02:54:56.228Z,15.83
2019-05-20T02:55:56.207Z,15.84
2019-05-20T02:56:56.198Z,15.85
2019-05-20T02:57:56.190Z,15.78
2019-05-20T02:58:56.165Z,15.72
2019-05-20T02:59:56.145Z,15.80
2019-05-20T03:00:56.132Z,15.76
2019-05-20T03:01:56.117Z,15.80
2019-05-20T03:02:56.109Z,15.81
2019-05-20T03:04:10.772Z,15.77
2019-05-20T03:04:56.073Z,15.78
2019-05-20T03:05:56.055Z,15.73
2019-05-20T03:06:56.122Z,15.72
2019-05-20T03:07:56.020Z,15.80
2019-05-20T03:08:56.011Z,15.73
2019-05-20T03:09:55.999Z,15.76
2019-05-20T03:10:55.977Z,15.78
2019-05-20T03:11:55.962Z,15.78
2019-05-20T03:12:55.945Z,15.78
2019-05-20T03:13:55.938Z,15.77
2019-05-20T03:14:55.916Z,15.80
2019-05-20T03:15:55.899Z,15.80
2019-05-20T03:16:55.883Z,15.76
2019-05-20T03:17:55.868Z,15.66
2019-05-20T03:18:55.856Z,15.69
2019-05-20T03:19:55.839Z,15.68
2019-05-20T03:20:55.832Z,15.70
2019-05-20T03:21:55.812Z,15.68
2019-05-20T03:22:55.793Z,15.62
2019-05-20T03:23:55.775Z,15.72
2019-05-20T03:24:55.764Z,15.63
2019-05-20T03:25:55.749Z,15.69
2019-05-20T03:26:55.730Z,15.63
2019-05-20T03:27:55.713Z,15.72
2019-05-20T03:28:55.696Z,15.72
2019-05-20T03:29:55.678Z,15.59
2019-05-20T03:30:55.665Z,15.60
2019-05-20T03:31:55.654Z,15.66
2019-05-20T03:32:55.634Z,15.69
2019-05-20T03:33:55.633Z,15.66
2019-05-20T03:35:00.000Z,15.69
2019-05-20T03:35:55.593Z,15.69
2019-05-20T03:36:55.572Z,15.63
2019-05-20T03:37:55.556Z,15.66
2019-05-20T03:38:55.540Z,15.72
2019-05-20T03:39:55.521Z,15.66
2019-05-20T03:40:55.510Z,15.65
2019-05-20T03:41:55.494Z,15.68
2019-05-20T03:42:55.483Z,15.66
2019-05-20T03:43:55.462Z,15.65
2019-05-20T03:44:55.445Z,15.59
2019-05-20T03:45:55.434Z,15.62
2019-05-20T03:46:55.415Z,15.65
2019-05-20T03:47:55.401Z,15.63
2019-05-20T03:48:55.384Z,15.59
2019-05-20T03:49:55.367Z,15.58
2019-05-20T03:50:55.353Z,15.56
2019-05-20T03:51:55.337Z,15.58
2019-05-20T03:52:55.321Z,15.56
2019-05-20T03:53:55.313Z,15.59
2019-05-20T03:54:55.290Z,15.62
2019-05-20T03:55:55.274Z,15.54
2019-05-20T03:56:55.266Z,15.58
2019-05-20T03:57:55.241Z,15.60
2019-05-20T03:58:55.227Z,15.51
2019-05-20T03:59:55.208Z,15.59
2019-05-20T04:00:55.194Z,15.54
2019-05-20T04:01:55.189Z,15.54
2019-05-20T04:02:55.165Z,15.51
2019-05-20T04:03:55.163Z,15.56
2019-05-20T04:05:02.320Z,15.59
2019-05-20T04:05:55.122Z,15.58
2019-05-20T04:06:55.104Z,15.51
2019-05-20T04:07:55.084Z,15.60
2019-05-20T04:08:55.072Z,15.58
2019-05-20T04:09:55.065Z,15.56
2019-05-20T04:10:55.056Z,15.60
2019-05-20T04:11:55.037Z,15.58
2019-05-20T04:12:55.025Z,15.58
2019-05-20T04:13:54.999Z,15.56
2019-05-20T04:14:54.983Z,15.62
2019-05-20T04:15:54.961Z,15.62
2019-05-20T04:16:54.945Z,15.63
2019-05-20T04:17:54.934Z,15.52
2019-05-20T04:18:54.924Z,15.59
2019-05-20T04:19:54.896Z,15.66
2019-05-20T04:20:54.885Z,15.54
2019-05-20T04:21:54.876Z,15.59
2019-05-20T04:22:54.851Z,15.56
2019-05-20T04:23:54.835Z,15.52
2019-05-20T04:24:54.829Z,15.56
2019-05-20T04:25:54.810Z,15.58
2019-05-20T04:26:54.794Z,15.52
2019-05-20T04:27:54.776Z,15.51
2019-05-20T04:28:54.757Z,15.56
2019-05-20T04:29:54.741Z,15.51
2019-05-20T04:30:54.728Z,15.51
2019-05-20T04:31:54.717Z,15.58
2019-05-20T04:32:54.704Z,15.51
2019-05-20T04:33:54.679Z,15.44
2019-05-20T04:34:54.663Z,15.41
2019-05-20T04:35:54.650Z,15.36
2019-05-20T04:36:54.636Z,15.41
2019-05-20T04:37:54.620Z,15.38
2019-05-20T04:38:54.607Z,15.38
2019-05-20T04:39:54.581Z,15.50
2019-05-20T04:40:54.571Z,15.45
2019-05-20T04:41:54.563Z,15.52
2019-05-20T04:42:54.539Z,15.45
2019-05-20T04:43:54.527Z,15.45
2019-05-20T04:44:54.509Z,15.48
2019-05-20T04:45:54.492Z,15.45
2019-05-20T04:46:57.724Z,15.48
2019-05-20T04:47:54.469Z,15.44
2019-05-20T04:48:54.441Z,15.44
2019-05-20T04:49:54.429Z,15.44
2019-05-20T04:50:54.412Z,15.45
2019-05-20T04:51:54.399Z,15.47
2019-05-20T04:52:54.381Z,15.44
2019-05-20T04:53:54.364Z,15.45
2019-05-20T04:54:54.351Z,15.44
2019-05-20T04:55:54.333Z,15.45
2019-05-20T04:56:54.322Z,15.50
2019-05-20T04:57:54.306Z,15.58
2019-05-20T04:58:54.291Z,15.54
2019-05-20T04:59:54.272Z,15.52
2019-05-20T05:00:54.275Z,15.62
2019-05-20T05:01:54.240Z,15.56
2019-05-20T05:02:54.223Z,15.59
2019-05-20T05:03:54.215Z,15.58
2019-05-20T05:04:54.193Z,15.56
2019-05-20T05:05:54.177Z,15.62
2019-05-20T05:06:54.162Z,15.68
2019-05-20T05:07:54.154Z,15.63
2019-05-20T05:08:54.128Z,15.77
2019-05-20T05:09:54.117Z,15.83
2019-05-20T05:10:54.109Z,15.85
2019-05-20T05:11:54.090Z,15.85
2019-05-20T05:12:54.088Z,15.77
2019-05-20T05:13:54.051Z,15.96
2019-05-20T05:14:54.089Z,15.91
2019-05-20T05:15:54.019Z,15.87
2019-05-20T05:16:54.008Z,15.91
2019-05-20T05:17:53.992Z,15.85
2019-05-20T05:18:53.982Z,15.90
2019-05-20T05:19:53.969Z,15.88
2019-05-20T05:20:53.943Z,15.91
2019-05-20T05:21:53.932Z,15.93
2019-05-20T05:22:53.921Z,15.98
2019-05-20T05:23:59.160Z,15.99
2019-05-20T05:24:53.886Z,16.02
2019-05-20T05:25:53.868Z,16.10
2019-05-20T05:26:53.850Z,16.08
2019-05-20T05:27:53.847Z,16.09
2019-05-20T05:28:53.828Z,16.09
2019-05-20T05:29:53.806Z,16.10
2019-05-20T05:30:53.790Z,16.10
2019-05-20T05:31:53.773Z,16.10
2019-05-20T05:32:53.763Z,16.09
2019-05-20T05:33:54.464Z,16.09
2019-05-20T05:34:53.739Z,16.26
2019-05-20T05:35:53.928Z,16.17
2019-05-20T05:36:53.698Z,16.21
2019-05-20T05:37:53.963Z,16.25
2019-05-20T05:38:53.669Z,16.34
2019-05-20T05:39:53.654Z,16.34
2019-05-20T05:40:53.638Z,16.28
2019-05-20T05:41:53.623Z,16.32
2019-05-20T05:42:53.616Z,16.29
2019-05-20T05:43:53.605Z,16.34
2019-05-20T05:44:53.580Z,16.34
2019-05-20T05:45:53.570Z,16.36
2019-05-20T05:46:53.577Z,16.49
2019-05-20T05:47:53.541Z,16.42
2019-05-20T05:48:53.527Z,16.42
2019-05-20T05:49:53.510Z,16.52
2019-05-20T05:50:53.491Z,16.40
2019-05-20T05:51:53.480Z,16.47
2019-05-20T05:52:53.464Z,16.46
2019-05-20T05:53:53.445Z,16.47
2019-05-20T05:54:53.430Z,16.40
2019-05-20T05:55:53.423Z,16.33
2019-05-20T05:56:53.400Z,16.40
2019-05-20T05:57:53.381Z,16.44
2019-05-20T05:58:53.379Z,16.39
2019-05-20T05:59:53.355Z,16.37
2019-05-20T06:00:53.346Z,16.36
2019-05-20T06:01:53.331Z,16.32
2019-05-20T06:02:53.313Z,16.34
2019-05-20T06:03:53.293Z,16.34
2019-05-20T06:04:53.284Z,16.34
2019-05-20T06:06:10.306Z,16.34
2019-05-20T06:06:53.247Z,16.34
2019-05-20T06:07:53.252Z,16.33
2019-05-20T06:08:53.224Z,16.34
2019-05-20T06:09:53.201Z,16.36
2019-05-20T06:10:53.186Z,16.44
2019-05-20T06:11:53.169Z,16.36
2019-05-20T06:12:53.157Z,16.34
2019-05-20T06:13:53.152Z,16.28
2019-05-20T06:14:53.146Z,16.29
2019-05-20T06:15:54.696Z,16.22
2019-05-20T06:16:53.097Z,16.21
2019-05-20T06:17:53.085Z,16.33
2019-05-20T06:18:53.064Z,16.33
2019-05-20T06:19:53.062Z,16.26
2019-05-20T06:20:53.034Z,16.24
2019-05-20T06:21:53.023Z,16.25
2019-05-20T06:22:53.003Z,16.22
2019-05-20T06:23:52.992Z,16.21
2019-05-20T06:24:52.990Z,16.34
2019-05-20T06:25:52.965Z,16.21
2019-05-20T06:26:52.943Z,16.32
2019-05-20T06:27:52.929Z,16.29
2019-05-20T06:28:52.922Z,16.26
2019-05-20T06:29:52.899Z,16.29
2019-05-20T06:30:52.889Z,16.29
2019-05-20T06:31:52.870Z,16.36
2019-05-20T06:32:52.852Z,16.33
2019-05-20T06:33:52.842Z,16.29
2019-05-20T06:34:52.828Z,16.33
2019-05-20T06:35:52.807Z,16.32
2019-05-20T06:36:52.790Z,16.29
2019-05-20T06:37:52.777Z,16.26
2019-05-20T06:38:52.765Z,16.28
2019-05-20T06:39:52.772Z,16.34
2019-05-20T06:40:52.732Z,16.37
2019-05-20T06:41:52.721Z,16.42
2019-05-20T06:42:52.700Z,16.39
2019-05-20T06:43:52.692Z,16.44
2019-05-20T06:44:56.652Z,16.42
2019-05-20T06:45:52.654Z,16.52
2019-05-20T06:46:52.641Z,16.42
2019-05-20T06:47:52.630Z,16.44
2019-05-20T06:48:52.649Z,16.43
2019-05-20T06:49:52.602Z,16.46
2019-05-20T06:50:52.594Z,16.44
2019-05-20T06:51:52.564Z,16.46
2019-05-20T06:52:52.593Z,16.42
2019-05-20T06:53:52.539Z,16.44
2019-05-20T06:54:52.534Z,16.54
2019-05-20T06:55:52.509Z,16.37
2019-05-20T06:56:52.692Z,16.42
2019-05-20T06:57:52.484Z,16.40
2019-05-20T06:58:52.467Z,16.46
2019-05-20T06:59:52.445Z,16.44
2019-05-20T07:00:52.442Z,16.58
2019-05-20T07:01:52.415Z,16.51
2019-05-20T07:02:52.405Z,16.54
2019-05-20T07:03:52.388Z,16.46
2019-05-20T07:04:52.374Z,16.42
2019-05-20T07:05:52.355Z,16.49
2019-05-20T07:06:52.344Z,16.44
2019-05-20T07:07:52.334Z,16.54
2019-05-20T07:08:52.316Z,16.55
2019-05-20T07:09:52.296Z,16.52
2019-05-20T07:10:52.284Z,16.49
2019-05-20T07:11:53.287Z,16.58
2019-05-20T07:12:52.256Z,16.61
2019-05-20T07:13:52.236Z,16.57
2019-05-20T07:14:52.218Z,16.54
2019-05-20T07:15:52.215Z,16.52
2019-05-20T07:16:52.195Z,16.55
2019-05-20T07:17:52.177Z,16.58
2019-05-20T07:18:52.167Z,16.59
2019-05-20T07:19:52.145Z,16.57
2019-05-20T07:20:52.132Z,16.67
2019-05-20T07:21:52.116Z,16.62
2019-05-20T07:22:56.010Z,16.69
2019-05-20T07:23:52.539Z,16.64
2019-05-20T07:24:52.074Z,16.76
2019-05-20T07:25:52.055Z,16.74
2019-05-20T07:26:52.045Z,16.76
2019-05-20T07:27:52.026Z,16.74
2019-05-20T07:28:52.014Z,16.80
2019-05-20T07:29:52.002Z,16.74
2019-05-20T07:30:51.985Z,16.82
2019-05-20T07:31:51.966Z,16.79
2019-05-20T07:32:51.951Z,16.72
2019-05-20T07:33:51.937Z,16.67
2019-05-20T07:34:51.933Z,16.65
2019-05-20T07:35:51.913Z,16.55
2019-05-20T07:37:02.515Z,16.59
2019-05-20T07:37:51.876Z,16.54
2019-05-20T07:38:51.869Z,16.54
2019-05-20T07:39:51.857Z,16.61
2019-05-20T07:40:51.832Z,16.46
2019-05-20T07:41:51.825Z,16.49
2019-05-20T07:42:51.806Z,16.46
2019-05-20T07:43:51.787Z,16.51
2019-05-20T07:44:51.777Z,16.46
2019-05-20T07:45:51.758Z,16.51
2019-05-20T07:46:51.748Z,16.43
2019-05-20T07:47:51.729Z,16.44
2019-05-20T07:48:51.815Z,16.52
2019-05-20T07:49:51.708Z,16.57
2019-05-20T07:50:51.692Z,16.55
2019-05-20T07:51:51.668Z,16.55
2019-05-20T07:52:51.677Z,16.59
2019-05-20T07:53:51.674Z,16.65
2019-05-20T07:54:51.632Z,16.62
2019-05-20T07:55:51.614Z,16.72
2019-05-20T07:56:51.596Z,16.67
2019-05-20T07:57:51.580Z,16.72
2019-05-20T07:58:51.565Z,16.70
2019-05-20T07:59:51.561Z,16.79
2019-05-20T08:00:51.544Z,16.70
2019-05-20T08:01:51.524Z,16.79
2019-05-20T08:02:51.508Z,16.74
2019-05-20T08:03:51.494Z,16.72
2019-05-20T08:04:51.520Z,16.87
2019-05-20T08:05:51.464Z,16.87
2019-05-20T08:06:51.447Z,16.88
2019-05-20T08:07:52.827Z,16.94
2019-05-20T08:08:51.422Z,16.87
2019-05-20T08:09:51.404Z,16.84
2019-05-20T08:10:51.390Z,16.99
2019-05-20T08:11:51.381Z,16.90
2019-05-20T08:12:51.371Z,16.92
2019-05-20T08:13:51.343Z,16.95
2019-05-20T08:14:51.329Z,16.91
2019-05-20T08:15:51.314Z,17.01
2019-05-20T08:16:51.306Z,16.99
2019-05-20T08:17:51.292Z,17.12
2019-05-20T08:18:51.281Z,16.99
2019-05-20T08:19:51.267Z,17.10
2019-05-20T08:20:51.242Z,17.07
2019-05-20T08:21:51.228Z,17.14
2019-05-20T08:22:51.213Z,17.19
2019-05-20T08:23:51.199Z,17.19
2019-05-20T08:24:51.192Z,17.14
2019-05-20T08:25:51.168Z,17.07
2019-05-20T08:26:51.156Z,17.07
2019-05-20T08:27:51.145Z,17.16
2019-05-20T08:28:51.122Z,17.13
2019-05-20T08:29:51.118Z,17.13
2019-05-20T08:30:51.139Z,17.28
2019-05-20T08:31:51.082Z,17.17
2019-05-20T08:32:51.069Z,17.17
2019-05-20T08:33:51.056Z,17.22
2019-05-20T08:34:51.041Z,17.22
2019-05-20T08:35:51.034Z,17.28
2019-05-20T08:36:51.011Z,17.32
2019-05-20T08:37:50.998Z,17.32
2019-05-20T08:38:50.982Z,17.38
2019-05-20T08:39:50.964Z,17.34
2019-05-20T08:40:50.953Z,17.37
2019-05-20T08:41:50.938Z,17.39
2019-05-20T08:42:50.922Z,17.38
2019-05-20T08:43:50.906Z,17.34
2019-05-20T08:44:50.893Z,17.50
2019-05-20T08:45:50.884Z,17.43
2019-05-20T08:46:50.862Z,17.49
2019-05-20T08:47:50.850Z,17.49
2019-05-20T08:48:50.973Z,17.49
2019-05-20T08:49:51.017Z,17.52
2019-05-20T08:50:50.805Z,17.57
2019-05-20T08:51:50.791Z,17.56
2019-05-20T08:52:50.815Z,17.65
2019-05-20T08:53:50.780Z,17.65
2019-05-20T08:54:50.747Z,17.68
2019-05-20T08:55:50.755Z,17.79
2019-05-20T08:56:50.724Z,17.81
2019-05-20T08:57:50.716Z,17.83
2019-05-20T08:58:50.695Z,17.81
2019-05-20T08:59:50.676Z,17.79
2019-05-20T09:00:50.668Z,17.83
2019-05-20T09:01:50.674Z,17.90
2019-05-20T09:02:50.641Z,17.84
2019-05-20T09:03:50.622Z,17.78
2019-05-20T09:04:50.627Z,17.84
2019-05-20T09:05:50.593Z,17.87
2019-05-20T09:06:50.582Z,17.94
2019-05-20T09:08:02.081Z,17.86
2019-05-20T09:08:50.559Z,17.90
2019-05-20T09:09:50.539Z,17.91
2019-05-20T09:10:50.528Z,17.97
2019-05-20T09:11:50.521Z,17.97
2019-05-20T09:12:50.503Z,18.03
2019-05-20T09:13:50.481Z,18.02
2019-05-20T09:14:50.479Z,18.05
2019-05-20T09:15:50.454Z,17.91
2019-05-20T09:16:50.438Z,18.06
2019-05-20T09:17:50.433Z,18.09
2019-05-20T09:18:50.469Z,18.06
2019-05-20T09:19:50.400Z,18.02
2019-05-20T09:20:50.391Z,18.06
2019-05-20T09:21:50.381Z,18.13
2019-05-20T09:22:50.393Z,18.12
2019-05-20T09:23:50.344Z,18.13
2019-05-20T09:24:50.637Z,18.05
2019-05-20T09:25:50.316Z,17.87
2019-05-20T09:26:50.308Z,17.81
2019-05-20T09:27:50.288Z,17.86
2019-05-20T09:28:50.275Z,17.91
2019-05-20T09:29:50.261Z,17.94
2019-05-20T09:30:50.255Z,17.90
2019-05-20T09:31:50.252Z,18.03
2019-05-20T09:32:50.241Z,18.12
2019-05-20T09:33:50.213Z,18.01
2019-05-20T09:34:50.202Z,18.12
2019-05-20T09:35:50.219Z,18.13
2019-05-20T09:36:50.166Z,18.21
2019-05-20T09:37:50.152Z,18.15
2019-05-20T09:38:50.145Z,18.20
2019-05-20T09:39:50.132Z,18.28
2019-05-20T09:40:50.121Z,18.23
2019-05-20T09:41:50.097Z,18.30
2019-05-20T09:42:50.084Z,18.33
2019-05-20T09:43:50.105Z,18.42
2019-05-20T09:44:50.083Z,18.45
2019-05-20T09:46:05.577Z,18.31
2019-05-20T09:46:50.031Z,18.31
2019-05-20T09:47:50.014Z,18.38
2019-05-20T09:48:50.018Z,18.42
2019-05-20T09:49:49.994Z,18.49
2019-05-20T09:50:49.976Z,18.45
2019-05-20T09:51:49.960Z,18.52
2019-05-20T09:52:49.946Z,18.52
2019-05-20T09:53:49.934Z,18.56
2019-05-20T09:54:49.918Z,18.61
2019-05-20T09:55:49.905Z,18.63
2019-05-20T09:56:49.902Z,18.60
2019-05-20T09:57:49.886Z,18.64
2019-05-20T09:58:49.884Z,18.60
2019-05-20T09:59:49.853Z,18.64
2019-05-20T10:00:49.838Z,18.66
2019-05-20T10:01:50.423Z,18.68
2019-05-20T10:02:49.812Z,18.74
2019-05-20T10:03:49.800Z,18.81
2019-05-20T10:04:49.784Z,18.75
2019-05-20T10:05:49.776Z,18.76
2019-05-20T10:06:49.769Z,18.85
2019-05-20T10:07:49.760Z,18.78
2019-05-20T10:08:49.737Z,18.70
2019-05-20T10:09:49.721Z,18.70
2019-05-20T10:10:49.708Z,18.58
2019-05-20T10:11:49.725Z,18.57
2019-05-20T10:12:49.676Z,18.64
2019-05-20T10:13:49.678Z,18.45
2019-05-20T10:14:52.789Z,18.56
2019-05-20T10:15:49.679Z,18.52
2019-05-20T10:16:49.625Z,18.52
2019-05-20T10:17:49.621Z,18.51
2019-05-20T10:18:49.596Z,18.64
2019-05-20T10:19:49.580Z,18.66
2019-05-20T10:20:49.582Z,18.64
2019-05-20T10:21:49.554Z,18.61
2019-05-20T10:22:49.543Z,18.66
2019-05-20T10:23:49.528Z,18.60
2019-05-20T10:24:49.513Z,18.57
2019-05-20T10:25:49.502Z,18.42
2019-05-20T10:26:49.487Z,18.49
2019-05-20T10:27:49.479Z,18.42
2019-05-20T10:28:49.462Z,18.56
2019-05-20T10:29:49.469Z,18.31
2019-05-20T10:30:49.439Z,18.34
2019-05-20T10:31:49.418Z,18.34
2019-05-20T10:32:49.407Z,18.30
2019-05-20T10:33:49.402Z,18.38
2019-05-20T10:34:49.384Z,18.43
2019-05-20T10:35:49.369Z,18.48
2019-05-20T10:36:49.353Z,18.49
2019-05-20T10:37:49.341Z,18.67
2019-05-20T10:38:58.757Z,18.67
2019-05-20T10:39:49.305Z,18.79
2019-05-20T10:40:49.313Z,18.78
2019-05-20T10:41:49.283Z,18.74
2019-05-20T10:42:49.270Z,18.75
2019-05-20T10:43:49.256Z,18.79
2019-05-20T10:44:49.240Z,18.81
2019-05-20T10:45:49.225Z,18.78
2019-05-20T10:46:49.228Z,18.74
2019-05-20T10:47:49.200Z,18.75
2019-05-20T10:48:49.211Z,18.82
2019-05-20T10:49:49.170Z,18.82
2019-05-20T10:50:49.160Z,18.91
2019-05-20T10:51:49.143Z,18.86
2019-05-20T10:52:49.187Z,18.97
2019-05-20T10:53:49.116Z,18.93
2019-05-20T10:54:49.110Z,19.00
2019-05-20T10:55:49.087Z,19.08
2019-05-20T10:56:49.075Z,19.15
2019-05-20T10:57:49.066Z,19.15
2019-05-20T10:58:49.050Z,19.08
2019-05-20T10:59:49.095Z,19.13
2019-05-20T11:01:01.752Z,19.04
2019-05-20T11:01:49.010Z,19.07
2019-05-20T11:02:48.996Z,18.94
2019-05-20T11:03:48.989Z,18.81
2019-05-20T11:04:48.979Z,18.86
2019-05-20T11:05:48.954Z,18.81
2019-05-20T11:06:48.950Z,18.79
2019-05-20T11:07:48.953Z,18.76
2019-05-20T11:08:48.918Z,18.74
2019-05-20T11:09:48.918Z,18.71
2019-05-20T11:10:48.897Z,18.67
2019-05-20T11:11:48.879Z,18.67
2019-05-20T11:12:48.864Z,18.60
2019-05-20T11:13:48.862Z,18.63
2019-05-20T11:14:48.844Z,18.54
2019-05-20T11:15:48.834Z,18.57
2019-05-20T11:16:48.813Z,18.68
2019-05-20T11:17:48.795Z,18.57
2019-05-20T11:18:48.788Z,18.68
2019-05-20T11:19:48.770Z,18.71
2019-05-20T11:20:48.759Z,18.70
2019-05-20T11:21:48.742Z,18.70
2019-05-20T11:22:48.791Z,18.66
2019-05-20T11:23:48.713Z,18.70
2019-05-20T11:24:48.701Z,18.68
2019-05-20T11:25:48.686Z,18.70
2019-05-20T11:26:48.676Z,18.70
2019-05-20T11:27:48.694Z,18.76
2019-05-20T11:28:48.652Z,18.67
2019-05-20T11:29:48.633Z,18.70
2019-05-20T11:30:48.616Z,18.78
2019-05-20T11:31:48.612Z,18.76
2019-05-20T11:32:48.599Z,18.75
2019-05-20T11:33:48.578Z,18.85
2019-05-20T11:34:48.570Z,18.85
2019-05-20T11:35:48.548Z,18.88
2019-05-20T11:36:48.538Z,18.86
2019-05-20T11:37:48.519Z,18.88
2019-05-20T11:38:48.506Z,18.75
2019-05-20T11:39:48.499Z,18.86
2019-05-20T11:40:48.478Z,18.88
2019-05-20T11:41:53.366Z,18.78
2019-05-20T11:42:48.455Z,18.88
2019-05-20T11:43:48.438Z,18.74
2019-05-20T11:44:48.425Z,18.81
2019-05-20T11:45:48.413Z,18.79
2019-05-20T11:46:48.406Z,18.76
2019-05-20T11:47:48.383Z,18.82
2019-05-20T11:48:48.368Z,18.86
2019-05-20T11:49:48.360Z,18.89
2019-05-20T11:50:48.343Z,18.91
2019-05-20T11:51:48.336Z,18.88
2019-05-20T11:52:48.318Z,18.89
2019-05-20T11:53:48.301Z,18.96
2019-05-20T11:54:48.290Z,18.97
2019-05-20T11:55:48.284Z,18.93
2019-05-20T11:56:48.267Z,18.96
2019-05-20T11:57:48.256Z,18.93
2019-05-20T11:58:48.241Z,19.00
2019-05-20T11:59:48.225Z,18.97
2019-05-20T12:00:48.219Z,18.91
2019-05-20T12:01:48.200Z,18.97
2019-05-20T12:02:48.183Z,18.88
2019-05-20T12:03:48.171Z,18.89
2019-05-20T12:04:48.173Z,18.88
2019-05-20T12:05:48.264Z,18.82
2019-05-20T12:06:48.135Z,18.70
2019-05-20T12:07:48.118Z,18.74
2019-05-20T12:08:48.101Z,18.71
2019-05-20T12:09:50.129Z,18.74
2019-05-20T12:10:48.094Z,18.79
2019-05-20T12:11:48.062Z,18.83
2019-05-20T12:12:48.044Z,18.81
2019-05-20T12:13:48.054Z,18.88
2019-05-20T12:14:48.104Z,18.89
2019-05-20T12:15:48.004Z,19.04
2019-05-20T12:16:47.991Z,19.07
2019-05-20T12:17:47.982Z,19.09
2019-05-20T12:18:47.965Z,19.15
2019-05-20T12:19:47.950Z,19.19
2019-05-20T12:20:47.939Z,19.20
2019-05-20T12:21:47.927Z,19.13
2019-05-20T12:22:47.910Z,19.32
2019-05-20T12:23:47.896Z,19.32
2019-05-20T12:24:47.887Z,19.39
2019-05-20T12:25:47.878Z,19.39
2019-05-20T12:26:47.859Z,19.49
2019-05-20T12:27:47.847Z,19.52
2019-05-20T12:28:47.833Z,19.50
2019-05-20T12:29:47.827Z,19.45
2019-05-20T12:30:47.817Z,19.41
2019-05-20T12:31:47.793Z,19.38
2019-05-20T12:32:47.789Z,19.41
2019-05-20T12:33:47.766Z,19.34
2019-05-20T12:34:47.830Z,19.35
2019-05-20T12:35:47.738Z,19.30
2019-05-20T12:36:47.729Z,19.27
2019-05-20T12:37:47.717Z,19.34
2019-05-20T12:38:47.702Z,19.49
2019-05-20T12:39:47.687Z,19.50
2019-05-20T12:40:47.678Z,19.49
2019-05-20T12:41:47.682Z,19.57
2019-05-20T12:42:47.655Z,19.67
2019-05-20T12:43:47.671Z,19.62
2019-05-20T12:44:47.642Z,19.68
2019-05-20T12:45:47.609Z,19.70
2019-05-20T12:46:47.605Z,19.54
2019-05-20T12:47:47.582Z,19.63
2019-05-20T12:48:47.643Z,19.62
2019-05-20T12:49:47.560Z,19.64
2019-05-20T12:50:47.549Z,19.60
2019-05-20T12:51:47.537Z,19.68
2019-05-20T12:52:47.530Z,19.78