createdAt,value
2023-05-13T00:00:54.001Z,94966.25
2023-05-13T00:02:55.534Z,94973.09
2023-05-13T00:04:57.133Z,94987.91
2023-05-13T00:06:58.570Z,95002.06
2023-05-13T00:09:00.261Z,95010.59
2023-05-13T00:11:01.883Z,95018.03
2023-05-13T00:13:03.483Z,95024.84
2023-05-13T00:15:05.239Z,95024.91
2023-05-13T00:17:06.733Z,95024.75
2023-05-13T00:19:08.300Z,95019.22
2023-05-13T00:21:10.179Z,95024.31
2023-05-13T00:23:11.761Z,95025.97
2023-05-13T00:25:13.223Z,95025.06
2023-05-13T00:27:14.679Z,95032.63
2023-05-13T00:29:16.101Z,95024.97
2023-05-13T00:31:17.968Z,95034.72
2023-05-13T00:33:19.470Z,95038.09
2023-05-13T00:35:20.956Z,95029.59
2023-05-13T00:37:22.473Z,95037.19
2023-05-13T00:39:24.718Z,95033.22
2023-05-13T00:41:26.182Z,95037.09
2023-05-13T00:43:27.645Z,95031.22
2023-05-13T00:45:29.217Z,95034.16
2023-05-13T00:47:30.750Z,95035.94
2023-05-13T00:49:35.343Z,95033.78
2023-05-13T00:51:36.790Z,95033.88
2023-05-13T00:53:38.222Z,95030.38
2023-05-13T00:55:43.405Z,95026.06
2023-05-13T00:57:44.938Z,95021.69
2023-05-13T00:59:46.433Z,95016.97
2023-05-13T01:02:08.211Z,95018.16
2023-05-13T01:04:13.628Z,95018.84
2023-05-13T01:06:28.540Z,95025.44
2023-05-13T01:08:39.233Z,95024.44
2023-05-13T01:10:46.574Z,95036.56
2023-05-13T01:12:48.174Z,95042.50
2023-05-13T01:14:52.438Z,95052.13
2023-05-13T01:16:59.411Z,95052.97
2023-05-13T01:19:02.938Z,95054.59
2023-05-13T01:21:05.000Z,95054.75
2023-05-13T01:23:06.854Z,95059.69
2023-05-13T01:25:08.798Z,95065.31
2023-05-13T01:27:10.302Z,95068.31
2023-05-13T01:29:11.919Z,95073.38
2023-05-13T01:31:14.148Z,95080.97
2023-05-13T01:33:15.629Z,95078.16
2023-05-13T01:35:17.057Z,95073.75
2023-05-13T01:37:18.864Z,95075.72
2023-05-13T01:39:20.317Z,95077.59
2023-05-13T01:41:22.252Z,95068.06
2023-05-13T01:43:23.740Z,95064.50
2023-05-13T01:45:25.267Z,95067.63
2023-05-13T01:47:27.170Z,95068.59
2023-05-13T01:49:28.640Z,95062.53
2023-05-13T01:51:30.074Z,95071.22
2023-05-13T01:53:31.822Z,95075.50
2023-05-13T01:55:33.296Z,95071.44
2023-05-13T01:57:34.763Z,95064.09
2023-05-13T01:59:36.179Z,95052.78
2023-05-13T02:01:37.731Z,95053.59
2023-05-13T02:03:39.372Z,95058.13
2023-05-13T02:05:40.970Z,95066.91
2023-05-13T02:07:42.561Z,95071.97
2023-05-13T02:09:44.053Z,95066.97
2023-05-13T02:11:45.836Z,95055.91
2023-05-13T02:13:48.304Z,95058.44
2023-05-13T02:15:49.844Z,95061.50
2023-05-13T02:17:51.553Z,95064.19
2023-05-13T02:19:53.038Z,95068.69
2023-05-13T02:21:54.468Z,95059.22
2023-05-13T02:23:56.159Z,95067.13
2023-05-13T02:25:57.617Z,95068.75
2023-05-13T02:27:59.704Z,95065.09
2023-05-13T02:30:01.194Z,95067.78
2023-05-13T02:32:02.684Z,95063.75
2023-05-13T02:34:04.185Z,95069.81
2023-05-13T02:36:05.736Z,95070.50
2023-05-13T02:38:09.301Z,95067.41
2023-05-13T02:40:10.928Z,95073.53
2023-05-13T02:42:12.374Z,95063.47
2023-05-13T02:44:13.795Z,95066.06
2023-05-13T02:46:15.441Z,95081.19
2023-05-13T02:48:17.439Z,95079.56
2023-05-13T02:50:19.176Z,95080.50
2023-05-13T02:52:20.916Z,95081.97
2023-05-13T02:54:22.350Z,95079.34
2023-05-13T02:56:23.827Z,95088.69
2023-05-13T02:58:25.409Z,95089.06
2023-05-13T03:00:26.837Z,95099.47
2023-05-13T03:02:28.423Z,95103.25
2023-05-13T03:04:29.996Z,95096.75
2023-05-13T03:06:32.202Z,95099.69
2023-05-13T03:08:33.700Z,95104.41
2023-05-13T03:10:35.315Z,95106.06
2023-05-13T03:12:36.772Z,95104.25
2023-05-13T03:14:38.271Z,95102.81
2023-05-13T03:16:39.866Z,95102.53
2023-05-13T03:18:41.375Z,95109.53
2023-05-13T03:20:42.881Z,95102.00
2023-05-13T03:22:44.397Z,95104.03
2023-05-13T03:24:46.008Z,95106.13
2023-05-13T03:26:47.464Z,95100.22
2023-05-13T03:28:48.966Z,95100.06
2023-05-13T03:30:51.076Z,95107.22
2023-05-13T03:32:52.672Z,95111.59
2023-05-13T03:34:54.208Z,95110.16
2023-05-13T03:36:55.810Z,95116.88
2023-05-13T03:38:57.280Z,95119.31
2023-05-13T03:40:58.848Z,95121.41
2023-05-13T03:43:00.422Z,95126.91
2023-05-13T03:45:01.906Z,95124.41
2023-05-13T03:47:03.485Z,95117.50
2023-05-13T03:49:05.024Z,95117.03
2023-05-13T03:51:06.669Z,95121.63
2023-05-13T03:53:08.216Z,95122.41
2023-05-13T03:55:09.715Z,95127.75
2023-05-13T03:57:11.187Z,95140.50
2023-05-13T03:59:12.608Z,95145.50
2023-05-13T04:01:14.039Z,95149.81
2023-05-13T04:03:19.358Z,95141.91
2023-05-13T04:05:21.705Z,95146.94
2023-05-13T04:07:23.219Z,95149.53
2023-05-13T04:09:24.624Z,95154.22
2023-05-13T04:11:26.043Z,95157.44
2023-05-13T04:13:27.588Z,95150.66
2023-05-13T04:15:29.214Z,95152.75
2023-05-13T04:17:30.892Z,95160.47
2023-05-13T04:19:32.393Z,95157.75
2023-05-13T04:21:33.839Z,95156.34
2023-05-13T04:23:35.591Z,95155.75
2023-05-13T04:25:39.858Z,95152.38
2023-05-13T04:27:41.490Z,95155.81
2023-05-13T04:29:42.925Z,95155.41
2023-05-13T04:31:44.768Z,95167.34
2023-05-13T04:33:46.349Z,95166.44
2023-05-13T04:35:47.785Z,95176.94
2023-05-13T04:37:49.731Z,95179.59
2023-05-13T04:39:51.282Z,95178.47
2023-05-13T04:41:52.732Z,95187.69
2023-05-13T04:43:54.242Z,95180.97
2023-05-13T04:45:55.701Z,95183.69
2023-05-13T04:47:58.480Z,95176.34
2023-05-13T04:50:00.100Z,95178.88
2023-05-13T04:52:02.401Z,95178.09
2023-05-13T04:54:03.952Z,95177.56
2023-05-13T04:56:05.682Z,95170.72
2023-05-13T04:58:07.140Z,95169.53
2023-05-13T05:00:09.557Z,95161.31
2023-05-13T05:02:11.105Z,95158.69
2023-05-13T05:04:12.828Z,95164.50
2023-05-13T05:06:14.288Z,95158.53
2023-05-13T05:08:16.145Z,95158.28
2023-05-13T05:10:17.687Z,95159.31
2023-05-13T05:12:19.139Z,95165.06
2023-05-13T05:14:20.733Z,95171.81
2023-05-13T05:16:22.253Z,95171.97
2023-05-13T05:18:23.812Z,95167.56
2023-05-13T05:20:25.423Z,95170.38
2023-05-13T05:22:27.221Z,95168.63
2023-05-13T05:24:28.726Z,95171.31
2023-05-13T05:26:30.234Z,95175.63
2023-05-13T05:28:31.688Z,95169.78
2023-05-13T05:30:39.460Z,95170.47
2023-05-13T05:32:41.364Z,95175.25
2023-05-13T05:34:42.835Z,95168.19
2023-05-13T05:36:44.315Z,95165.56
2023-05-13T05:38:45.801Z,95173.16
2023-05-13T05:40:47.427Z,95177.13
2023-05-13T05:42:48.936Z,95167.91
2023-05-13T05:44:50.512Z,95173.97
2023-05-13T05:46:52.881Z,95179.25
2023-05-13T05:48:54.375Z,95172.88
2023-05-13T05:50:56.596Z,95174.53
2023-05-13T05:52:59.325Z,95179.78
2023-05-13T05:55:00.884Z,95178.50
2023-05-13T05:57:02.322Z,95185.53
2023-05-13T05:59:03.729Z,95180.13
2023-05-13T06:01:05.742Z,95181.13
2023-05-13T06:03:07.329Z,95189.81
2023-05-13T06:05:08.978Z,95185.72
2023-05-13T06:07:10.651Z,95187.88
2023-05-13T06:09:12.117Z,95185.13
2023-05-13T06:11:13.573Z,95186.88
2023-05-13T06:13:15.129Z,95181.28
2023-05-13T06:15:16.658Z,95194.53
2023-05-13T06:17:18.100Z,95188.56
2023-05-13T06:19:19.526Z,95193.28
2023-05-13T06:21:21.040Z,95187.28
2023-05-13T06:23:22.475Z,95193.59
2023-05-13T06:25:24.067Z,95187.38
2023-05-13T06:27:25.655Z,95195.13
2023-05-13T06:29:27.245Z,95193.59
2023-05-13T06:31:28.885Z,95196.41
2023-05-13T06:33:30.472Z,95196.84
2023-05-13T06:35:31.971Z,95194.88
2023-05-13T06:37:33.426Z,95189.47
2023-05-13T06:39:34.926Z,95194.91
2023-05-13T06:41:36.363Z,95191.59
2023-05-13T06:43:38.833Z,95196.84
2023-05-13T06:45:40.370Z,95185.69
2023-05-13T06:47:41.879Z,95188.88
2023-05-13T06:49:43.434Z,95185.19
2023-05-13T06:51:44.909Z,95190.94
2023-05-13T06:53:46.404Z,95193.53
2023-05-13T06:55:48.005Z,95192.06
2023-05-13T06:57:49.523Z,95193.78
2023-05-13T06:59:50.964Z,95198.13
2023-05-13T07:01:52.420Z,95194.19
2023-05-13T07:03:53.911Z,95198.31
2023-05-13T07:05:55.663Z,95201.81
2023-05-13T07:07:57.116Z,95196.41
2023-05-13T07:09:58.729Z,95196.91
2023-05-13T07:12:00.219Z,95202.84
2023-05-13T07:14:01.681Z,95207.13
2023-05-13T07:16:03.275Z,95211.72
2023-05-13T07:18:04.811Z,95214.44
2023-05-13T07:20:06.727Z,95217.88
2023-05-13T07:22:08.244Z,95223.28
2023-05-13T07:24:09.692Z,95222.53
2023-05-13T07:26:11.178Z,95229.25
2023-05-13T07:28:12.686Z,95224.81
2023-05-13T07:30:14.287Z,95224.16
2023-05-13T07:32:15.781Z,95224.44
2023-05-13T07:34:17.334Z,95223.16
2023-05-13T07:36:18.776Z,95216.53
2023-05-13T07:38:20.671Z,95217.22
2023-05-13T07:40:22.363Z,95208.69
2023-05-13T07:42:24.657Z,95221.13
2023-05-13T07:44:26.554Z,95214.84
2023-05-13T07:46:28.079Z,95217.00
2023-05-13T07:48:29.576Z,95213.47
2023-05-13T07:50:31.318Z,95212.38
2023-05-13T07:52:32.875Z,95221.91
2023-05-13T07:54:34.311Z,95223.16
2023-05-13T07:56:35.976Z,95224.72
2023-05-13T07:58:37.702Z,95213.72
2023-05-13T08:00:39.218Z,95218.53
2023-05-13T08:02:41.614Z,95208.19
2023-05-13T08:04:43.622Z,95217.31
2023-05-13T08:06:45.201Z,95209.00
2023-05-13T08:08:46.661Z,95203.00
2023-05-13T08:10:48.370Z,95208.41
2023-05-13T08:12:53.641Z,95200.72
2023-05-13T08:14:55.119Z,95196.97
2023-05-13T08:16:56.722Z,95202.44
2023-05-13T08:18:58.241Z,95194.28
2023-05-13T08:20:59.837Z,95190.41
2023-05-13T08:23:02.151Z,95192.16
2023-05-13T08:25:04.120Z,95195.97
2023-05-13T08:27:05.815Z,95194.25
2023-05-13T08:29:07.694Z,95195.16
2023-05-13T08:31:11.010Z,95189.63
2023-05-13T08:33:12.495Z,95188.50
2023-05-13T08:35:13.981Z,95189.28
2023-05-13T08:37:15.469Z,95186.78
2023-05-13T08:39:16.973Z,95190.50
2023-05-13T08:41:21.179Z,95189.25
2023-05-13T08:43:23.884Z,95183.09
2023-05-13T08:45:25.473Z,95182.28
2023-05-13T08:47:27.759Z,95177.97
2023-05-13T08:49:29.690Z,95170.66
2023-05-13T08:51:32.097Z,95179.06
2023-05-13T08:53:34.551Z,95166.56
2023-05-13T08:55:36.003Z,95166.28
2023-05-13T08:57:37.422Z,95171.06
2023-05-13T08:59:38.856Z,95168.22
2023-05-13T09:01:40.313Z,95162.13
2023-05-13T09:03:44.390Z,95161.78
2023-05-13T09:05:45.911Z,95153.28
2023-05-13T09:07:47.348Z,95150.47
2023-05-13T09:09:48.830Z,95152.72
2023-05-13T09:11:50.629Z,95151.06
2023-05-13T09:13:58.779Z,95144.00
2023-05-13T09:16:00.422Z,95146.09
2023-05-13T09:18:03.705Z,95152.16
2023-05-13T09:20:09.169Z,95149.44
2023-05-13T09:22:17.032Z,95147.50
2023-05-13T09:24:19.075Z,95148.44
2023-05-13T09:26:28.066Z,95157.66
2023-05-13T09:28:29.694Z,95155.06
2023-05-13T09:30:43.762Z,95146.16
2023-05-13T09:32:46.486Z,95150.06
2023-05-13T09:34:48.409Z,95148.69
2023-05-13T09:36:55.130Z,95140.09
2023-05-13T09:38:56.619Z,95133.34
2023-05-13T09:40:59.470Z,95143.03
2023-05-13T09:43:00.928Z,95135.81
2023-05-13T09:45:05.169Z,95132.59
2023-05-13T09:47:06.710Z,95136.56
2023-05-13T09:49:08.198Z,95127.06
2023-05-13T09:51:09.651Z,95124.19
2023-05-13T09:53:12.221Z,95129.53
2023-05-13T09:55:13.916Z,95128.50
2023-05-13T09:57:15.820Z,95129.69
2023-05-13T09:59:17.493Z,95128.25
2023-05-13T10:01:19.918Z,95131.88
2023-05-13T10:03:21.376Z,95131.53
2023-05-13T10:05:22.830Z,95120.63
2023-05-13T10:07:25.789Z,95126.25
2023-05-13T10:09:27.689Z,95127.28
2023-05-13T10:11:29.794Z,95121.66
2023-05-13T10:13:31.283Z,95125.47
2023-05-13T10:15:33.287Z,95126.81
2023-05-13T10:17:34.908Z,95125.41
2023-05-13T10:19:36.559Z,95134.09
2023-05-13T10:21:38.077Z,95132.38
2023-05-13T10:23:39.582Z,95121.72
2023-05-13T10:25:41.038Z,95123.41
2023-05-13T10:27:43.332Z,95120.59
2023-05-13T10:29:44.778Z,95116.97
2023-05-13T10:31:46.593Z,95119.25
2023-05-13T10:33:48.110Z,95116.69
2023-05-13T10:36:09.910Z,95117.69
2023-05-13T10:38:17.695Z,95112.94
2023-05-13T10:40:28.345Z,95116.56
2023-05-13T10:42:39.232Z,95114.63
2023-05-13T10:44:40.992Z,95120.78
2023-05-13T10:46:43.046Z,95114.88
2023-05-13T10:48:48.585Z,95116.69
2023-05-13T10:50:51.441Z,95121.63
2023-05-13T10:52:57.264Z,95127.13
2023-05-13T10:55:02.593Z,95116.72
2023-05-13T10:57:04.273Z,95119.41
2023-05-13T10:59:05.837Z,95114.72
2023-05-13T11:01:21.420Z,95120.81
2023-05-13T11:03:29.306Z,95131.09
2023-05-13T11:05:31.152Z,95120.00
2023-05-13T11:07:32.650Z,95122.06
2023-05-13T11:09:37.766Z,95121.00
2023-05-13T11:11:39.492Z,95118.56
2023-05-13T11:13:41.129Z,95116.53
2023-05-13T11:15:46.330Z,95111.88
2023-05-13T11:17:48.134Z,95113.66
2023-05-13T11:19:50.612Z,95110.41
2023-05-13T11:21:53.223Z,95103.66
2023-05-13T11:24:12.610Z,95108.56
2023-05-13T11:26:17.049Z,95102.03
2023-05-13T11:28:18.631Z,95098.53
2023-05-13T11:30:22.897Z,95094.25
2023-05-13T11:32:43.400Z,95085.44
2023-05-13T11:34:51.194Z,95079.75
2023-05-13T11:37:12.975Z,95075.06
2023-05-13T11:39:16.130Z,95072.19
2023-05-13T11:41:17.557Z,95069.75
2023-05-13T11:43:22.093Z,95068.69
2023-05-13T11:45:24.583Z,95076.47
2023-05-13T11:47:27.668Z,95074.63
2023-05-13T11:49:44.917Z,95077.28
2023-05-13T11:51:46.416Z,95071.38
2023-05-13T11:53:47.823Z,95070.16
2023-05-13T11:55:49.376Z,95061.78
2023-05-13T11:57:50.925Z,95065.00
2023-05-13T11:59:52.424Z,95059.47
2023-05-13T12:02:01.236Z,95055.38
2023-05-13T12:04:02.967Z,95055.56
2023-05-13T12:06:05.741Z,95054.94
2023-05-13T12:08:08.137Z,95050.28
2023-05-13T12:10:09.765Z,95050.13
2023-05-13T12:12:11.246Z,95053.81
2023-05-13T12:14:12.684Z,95050.31
2023-05-13T12:16:14.147Z,95047.44
2023-05-13T12:18:15.679Z,95048.88
2023-05-13T12:20:18.023Z,95060.13
2023-05-13T12:22:21.838Z,95063.34
2023-05-13T12:24:23.400Z,95056.75
2023-05-13T12:26:25.449Z,95051.28
2023-05-13T12:28:27.055Z,95047.94
2023-05-13T12:30:33.932Z,95046.25
2023-05-13T12:32:35.412Z,95047.97
2023-05-13T12:34:36.996Z,95042.94
2023-05-13T12:36:38.781Z,95047.41
2023-05-13T12:38:40.323Z,95049.59
2023-05-13T12:40:41.950Z,95044.84
2023-05-13T12:42:46.206Z,95040.56
2023-05-13T12:44:47.659Z,95037.81
2023-05-13T12:46:52.223Z,95044.28
2023-05-13T12:48:57.174Z,95034.78
2023-05-13T12:51:00.114Z,95032.59
2023-05-13T12:53:03.696Z,95025.06
2023-05-13T12:55:05.384Z,95035.22
2023-05-13T12:57:10.111Z,95031.25
2023-05-13T12:59:13.426Z,95036.34
2023-05-13T13:01:14.992Z,95028.69
2023-05-13T13:03:16.785Z,95018.97
2023-05-13T13:05:18.598Z,95025.19
2023-05-13T13:07:20.069Z,95027.53
2023-05-13T13:09:21.539Z,95026.56
2023-05-13T13:11:23.238Z,95025.75
2023-05-13T13:13:24.750Z,95018.84
2023-05-13T13:15:26.224Z,95013.38
2023-05-13T13:17:27.789Z,95017.84
2023-05-13T13:19:29.319Z,95015.41
2023-05-13T13:21:30.788Z,95016.44
2023-05-13T13:23:32.276Z,95010.09
2023-05-13T13:25:33.715Z,95008.88
2023-05-13T13:27:35.366Z,95006.81
2023-05-13T13:29:36.836Z,95008.22
2023-05-13T13:31:38.367Z,95009.22
2023-05-13T13:33:39.868Z,95010.56
2023-05-13T13:35:42.485Z,95004.94
2023-05-13T13:37:43.949Z,95004.22
2023-05-13T13:39:45.481Z,95000.81
2023-05-13T13:41:47.392Z,94996.25
2023-05-13T13:43:48.884Z,94999.28
2023-05-13T13:45:50.376Z,94995.00
2023-05-13T13:47:52.105Z,94993.09
2023-05-13T13:49:53.574Z,94998.59
2023-05-13T13:51:56.184Z,94996.81
2023-05-13T13:53:57.641Z,95008.38
2023-05-13T13:55:59.071Z,95006.81
2023-05-13T13:58:00.550Z,95016.63
2023-05-13T14:00:01.971Z,95008.63
2023-05-13T14:02:03.495Z,95014.75
2023-05-13T14:04:11.721Z,95009.91
2023-05-13T14:06:13.174Z,95010.94
2023-05-13T14:08:14.637Z,95001.97
2023-05-13T14:10:16.204Z,95000.53
2023-05-13T14:12:17.678Z,95000.50
2023-05-13T14:14:19.160Z,95000.59
2023-05-13T14:16:20.743Z,94999.06
2023-05-13T14:18:22.218Z,94993.66
2023-05-13T14:20:24.932Z,95005.00
2023-05-13T14:22:26.512Z,94996.81
2023-05-13T14:24:28.104Z,94995.72
2023-05-13T14:26:29.686Z,94998.47
2023-05-13T14:28:31.172Z,95007.81
2023-05-13T14:30:32.627Z,94998.50
2023-05-13T14:32:34.329Z,94997.56
2023-05-13T14:34:35.859Z,94992.94
2023-05-13T14:36:37.426Z,94989.94
2023-05-13T14:38:39.897Z,94980.28
2023-05-13T14:40:41.413Z,94990.53
2023-05-13T14:42:42.846Z,94984.38
2023-05-13T14:44:44.307Z,94992.78
2023-05-13T14:46:45.908Z,94985.84
2023-05-13T14:48:47.417Z,94983.59
2023-05-13T14:50:48.914Z,94983.19
2023-05-13T14:52:50.447Z,94988.53
2023-05-13T14:54:52.205Z,94981.63
2023-05-13T14:56:53.634Z,94987.13
2023-05-13T14:58:55.180Z,94984.09
2023-05-13T15:00:56.687Z,94986.56
2023-05-13T15:02:58.439Z,94990.06
2023-05-13T15:04:59.950Z,94984.16
2023-05-13T15:07:01.995Z,94988.88
2023-05-13T15:09:03.776Z,94996.47
2023-05-13T15:11:05.456Z,95002.00
2023-05-13T15:13:08.033Z,95002.84
2023-05-13T15:15:09.862Z,94993.84
2023-05-13T15:17:12.126Z,94983.44
2023-05-13T15:19:13.830Z,94992.44
2023-05-13T15:21:15.589Z,94984.25
2023-05-13T15:23:17.055Z,94988.31
2023-05-13T15:25:18.548Z,94983.22
2023-05-13T15:27:20.078Z,94979.13
2023-05-13T15:29:21.508Z,94984.25
2023-05-13T15:31:23.094Z,94991.41
2023-05-13T15:33:26.680Z,94986.72
2023-05-13T15:35:28.125Z,94992.66
2023-05-13T15:37:29.622Z,94990.19
2023-05-13T15:39:31.088Z,94992.06
2023-05-13T15:41:32.674Z,95002.69
2023-05-13T15:43:34.517Z,94998.56
2023-05-13T15:45:36.093Z,95000.44
2023-05-13T15:47:37.745Z,95003.09
2023-05-13T15:49:39.685Z,95005.75
2023-05-13T15:51:41.106Z,94995.53
2023-05-13T15:53:42.694Z,94993.69
2023-05-13T15:55:44.174Z,95001.25
2023-05-13T15:57:46.227Z,95000.47
2023-05-13T15:59:48.787Z,95001.47
2023-05-13T16:01:50.332Z,95003.13
2023-05-13T16:03:51.866Z,95003.94
2023-05-13T16:05:53.536Z,95004.75
2023-05-13T16:07:56.106Z,95003.34
2023-05-13T16:09:57.632Z,95009.25
2023-05-13T16:11:59.052Z,95012.13
2023-05-13T16:14:00.733Z,95010.88
2023-05-13T16:16:02.364Z,95002.50
2023-05-13T16:18:04.015Z,95005.78
2023-05-13T16:20:05.925Z,95014.38
2023-05-13T16:22:26.612Z,95030.91
2023-05-13T16:24:28.097Z,95018.44
2023-05-13T16:26:29.577Z,95028.25
2023-05-13T16:28:31.144Z,95026.78
2023-05-13T16:30:32.751Z,95029.66
2023-05-13T16:32:35.096Z,95038.22
2023-05-13T16:34:36.697Z,95029.00
2023-05-13T16:36:38.111Z,95025.47
2023-05-13T16:38:41.554Z,95027.47
2023-05-13T16:40:43.566Z,95021.75
2023-05-13T16:42:46.359Z,95022.81
2023-05-13T16:44:47.830Z,95017.31
2023-05-13T16:46:49.337Z,95024.47
2023-05-13T16:48:50.951Z,95021.81
2023-05-13T16:50:52.463Z,95024.47
2023-05-13T16:52:54.619Z,95025.28
2023-05-13T16:54:58.370Z,95025.47
2023-05-13T16:57:00.545Z,95035.03
2023-05-13T16:59:02.057Z,95031.16
2023-05-13T17:01:03.569Z,95036.03
2023-05-13T17:03:05.109Z,95040.09
2023-05-13T17:05:06.670Z,95030.09
2023-05-13T17:07:09.814Z,95034.59
2023-05-13T17:09:11.502Z,95032.50
2023-05-13T17:11:16.678Z,95037.41
2023-05-13T17:13:19.726Z,95035.13
2023-05-13T17:15:21.437Z,95041.44
2023-05-13T17:17:22.957Z,95041.66
2023-05-13T17:19:24.437Z,95033.25
2023-05-13T17:21:26.180Z,95042.03
2023-05-13T17:23:27.659Z,95037.09
2023-05-13T17:25:29.079Z,95037.50
2023-05-13T17:27:30.605Z,95038.72
2023-05-13T17:29:32.053Z,95036.63
2023-05-13T17:31:33.973Z,95038.22
2023-05-13T17:33:35.633Z,95050.81
2023-05-13T17:35:37.196Z,95048.75
2023-05-13T17:37:38.638Z,95054.41
2023-05-13T17:39:40.102Z,95055.41
2023-05-13T17:41:41.550Z,95058.81
2023-05-13T17:43:43.015Z,95058.31
2023-05-13T17:45:47.073Z,95056.84
2023-05-13T17:47:48.681Z,95062.50
2023-05-13T17:49:50.236Z,95059.66
2023-05-13T17:51:51.720Z,95059.47
2023-05-13T17:53:53.192Z,95059.91
2023-05-13T17:55:54.726Z,95061.91
2023-05-13T17:57:56.630Z,95052.53
2023-05-13T17:59:58.602Z,95055.41
2023-05-13T18:02:00.145Z,95054.94
2023-05-13T18:04:01.729Z,95061.44
2023-05-13T18:06:03.344Z,95062.63
2023-05-13T18:08:04.956Z,95060.91
2023-05-13T18:10:06.792Z,95063.38
2023-05-13T18:12:08.416Z,95065.16
2023-05-13T18:14:09.892Z,95063.16
2023-05-13T18:16:12.271Z,95064.16
2023-05-13T18:18:13.812Z,95058.88
2023-05-13T18:20:15.269Z,95064.34
2023-05-13T18:22:16.774Z,95066.13
2023-05-13T18:24:18.227Z,95057.09
2023-05-13T18:26:19.703Z,95064.19
2023-05-13T18:28:21.164Z,95058.88
2023-05-13T18:30:22.902Z,95062.53
2023-05-13T18:32:24.661Z,95049.84
2023-05-13T18:34:26.368Z,95058.72
2023-05-13T18:36:27.794Z,95058.84
2023-05-13T18:38:29.224Z,95057.13
2023-05-13T18:40:30.767Z,95059.88
2023-05-13T18:42:32.192Z,95062.66
2023-05-13T18:44:33.809Z,95053.25
2023-05-13T18:46:35.713Z,95058.81
2023-05-13T18:48:37.271Z,95054.91
2023-05-13T18:50:38.705Z,95054.25
2023-05-13T18:52:40.679Z,95048.59
2023-05-13T18:54:42.850Z,95043.06
2023-05-13T18:56:44.326Z,95043.88
2023-05-13T18:58:46.769Z,95055.75
2023-05-13T19:00:48.249Z,95049.28
2023-05-13T19:02:49.952Z,95051.28
2023-05-13T19:04:51.554Z,95048.03
2023-05-13T19:06:52.973Z,95051.66
2023-05-13T19:08:54.430Z,95043.91
2023-05-13T19:10:56.628Z,95049.59
2023-05-13T19:12:58.123Z,95043.03
2023-05-13T19:14:59.634Z,95054.31
2023-05-13T19:17:01.366Z,95061.97
2023-05-13T19:19:03.016Z,95071.09
2023-05-13T19:21:04.609Z,95074.47
2023-05-13T19:23:06.230Z,95083.03
2023-05-13T19:25:07.881Z,95079.38
2023-05-13T19:27:09.324Z,95079.38
2023-05-13T19:29:10.795Z,95081.84
2023-05-13T19:31:12.306Z,95085.75
2023-05-13T19:33:13.934Z,95087.13
2023-05-13T19:35:16.250Z,95084.66
2023-05-13T19:37:18.126Z,95085.38
2023-05-13T19:39:19.607Z,95083.75
2023-05-13T19:41:21.035Z,95097.13
2023-05-13T19:43:24.096Z,95090.53
2023-05-13T19:45:25.919Z,95091.19
2023-05-13T19:47:27.491Z,95093.19
2023-05-13T19:49:29.062Z,95089.25
2023-05-13T19:51:31.095Z,95086.81
2023-05-13T19:53:32.798Z,95090.63
2023-05-13T19:55:34.958Z,95081.88
2023-05-13T19:57:37.170Z,95080.06
2023-05-13T19:59:41.657Z,95083.81
2023-05-13T20:01:43.254Z,95088.06
2023-05-13T20:03:44.867Z,95089.16
2023-05-13T20:05:48.253Z,95088.69
2023-05-13T20:07:49.701Z,95083.94
2023-05-13T20:09:51.319Z,95093.97
2023-05-13T20:11:53.011Z,95084.56
2023-05-13T20:13:54.510Z,95083.56
2023-05-13T20:15:55.938Z,95075.19
2023-05-13T20:17:57.533Z,95095.03
2023-05-13T20:19:59.108Z,95091.09
2023-05-13T20:22:00.678Z,95084.94
2023-05-13T20:24:02.227Z,95088.56
2023-05-13T20:26:03.668Z,95082.56
2023-05-13T20:28:05.175Z,95081.28
2023-05-13T20:30:07.614Z,95080.78
2023-05-13T20:32:09.178Z,95084.06
2023-05-13T20:34:10.966Z,95079.59
2023-05-13T20:36:12.481Z,95084.38
2023-05-13T20:38:13.902Z,95076.19
2023-05-13T20:40:15.328Z,95078.94
2023-05-13T20:42:17.017Z,95080.94
2023-05-13T20:44:18.477Z,95076.31
2023-05-13T20:46:19.969Z,95069.38
2023-05-13T20:48:21.531Z,95070.00
2023-05-13T20:50:23.432Z,95067.75
2023-05-13T20:52:26.513Z,95068.09
2023-05-13T20:54:27.950Z,95060.16
2023-05-13T20:56:29.378Z,95066.72
2023-05-13T20:58:30.887Z,95068.94
2023-05-13T21:00:32.436Z,95082.78
2023-05-13T21:02:33.955Z,95080.41
2023-05-13T21:04:35.467Z,95084.38
2023-05-13T21:06:36.985Z,95077.94
2023-05-13T21:08:40.139Z,95083.69
2023-05-13T21:10:41.689Z,95078.47
2023-05-13T21:12:47.737Z,95083.09
2023-05-13T21:14:49.385Z,95090.69
2023-05-13T21:16:51.009Z,95087.03
2023-05-13T21:18:52.538Z,95096.59
2023-05-13T21:20:54.072Z,95097.06
2023-05-13T21:22:55.513Z,95093.88
2023-05-13T21:24:57.003Z,95094.06
2023-05-13T21:26:58.479Z,95104.25
2023-05-13T21:29:00.006Z,95098.81
2023-05-13T21:31:01.486Z,95096.50
2023-05-13T21:33:03.218Z,95093.44
2023-05-13T21:35:04.932Z,95111.16
2023-05-13T21:37:06.392Z,95111.31
2023-05-13T21:39:09.521Z,95102.13
2023-05-13T21:41:10.958Z,95106.94
2023-05-13T21:43:12.426Z,95104.81
2023-05-13T21:45:15.164Z,95103.00
2023-05-13T21:47:16.687Z,95096.16
2023-05-13T21:49:18.232Z,95105.53
2023-05-13T21:51:19.678Z,95099.50
2023-05-13T21:53:22.487Z,95091.88
2023-05-13T21:55:24.034Z,95092.06
2023-05-13T21:57:25.707Z,95101.44
2023-05-13T21:59:27.336Z,95095.16
2023-05-13T22:01:28.913Z,95085.25
2023-05-13T22:03:30.482Z,95080.31
2023-05-13T22:05:31.938Z,95083.88
2023-05-13T22:07:33.386Z,95083.66
2023-05-13T22:09:35.055Z,95087.47
2023-05-13T22:11:36.575Z,95087.16
2023-05-13T22:13:38.475Z,95085.50
2023-05-13T22:15:39.979Z,95085.97
2023-05-13T22:17:41.732Z,95083.97
2023-05-13T22:19:43.346Z,95077.03
2023-05-13T22:21:44.789Z,95078.38
2023-05-13T22:23:46.479Z,95073.75
2023-05-13T22:25:48.383Z,95068.94
2023-05-13T22:27:50.858Z,95068.78
2023-05-13T22:29:52.319Z,95067.13
2023-05-13T22:31:53.803Z,95059.91
2023-05-13T22:33:55.344Z,95068.47
2023-05-13T22:35:56.846Z,95060.28
2023-05-13T22:37:58.373Z,95067.19
2023-05-13T22:39:59.787Z,95071.31
2023-05-13T22:42:01.274Z,95071.59
2023-05-13T22:44:02.730Z,95075.41
2023-05-13T22:46:04.281Z,95072.13
2023-05-13T22:48:05.924Z,95069.31
2023-05-13T22:50:07.597Z,95066.84
2023-05-13T22:52:09.077Z,95063.91
2023-05-13T22:54:10.596Z,95067.72
2023-05-13T22:56:12.123Z,95072.19
2023-05-13T22:58:13.614Z,95072.25
2023-05-13T23:00:15.343Z,95077.88
2023-05-13T23:02:16.778Z,95067.34
2023-05-13T23:04:18.246Z,95073.16
2023-05-13T23:06:19.707Z,95069.22
2023-05-13T23:08:21.174Z,95072.84
2023-05-13T23:10:22.850Z,95072.38
2023-05-13T23:12:24.517Z,95067.09
2023-05-13T23:14:27.662Z,95065.44
2023-05-13T23:16:29.191Z,95060.66
2023-05-13T23:18:30.878Z,95059.47
2023-05-13T23:20:32.353Z,95046.56
2023-05-13T23:22:33.895Z,95040.66
2023-05-13T23:24:35.405Z,95044.72
2023-05-13T23:26:36.866Z,95047.63
2023-05-13T23:28:38.352Z,95046.00
2023-05-13T23:30:40.035Z,95038.09
2023-05-13T23:32:41.517Z,95046.81
2023-05-13T23:34:43.221Z,95057.25
2023-05-13T23:36:44.701Z,95050.00
2023-05-13T23:38:46.231Z,95049.03
2023-05-13T23:40:47.689Z,95051.34
2023-05-13T23:42:49.141Z,95049.03
2023-05-13T23:44:50.630Z,95054.31
2023-05-13T23:46:52.102Z,95048.69
2023-05-13T23:48:53.572Z,95052.63
2023-05-13T23:50:55.033Z,95049.16
2023-05-13T23:52:56.543Z,95043.72
2023-05-13T23:54:58.008Z,95045.00