createdAt,value
2017-11-10T00:08:39.000Z,23.65
2017-11-10T00:18:39.000Z,23.7
2017-11-10T00:28:39.000Z,23.72
2017-11-10T00:38:39.000Z,23.7
2017-11-10T00:48:39.000Z,23.66
2017-11-10T00:58:39.000Z,23.63
2017-11-10T01:08:39.000Z,23.57
2017-11-10T01:18:39.000Z,23.54
2017-11-10T01:28:39.000Z,23.52
2017-11-10T01:38:39.000Z,23.46
2017-11-10T01:48:39.000Z,23.43
2017-11-10T01:58:39.000Z,23.39
2017-11-10T02:08:39.000Z,23.35
2017-11-10T02:18:39.000Z,23.3
2017-11-10T02:28:39.000Z,23.25
2017-11-10T02:38:40.000Z,23.22
2017-11-10T02:48:40.000Z,23.17
2017-11-10T02:58:40.000Z,23.15
2017-11-10T03:08:40.000Z,23.12
2017-11-10T03:18:40.000Z,23.08
2017-11-10T03:28:40.000Z,23.04
2017-11-10T03:38:40.000Z,23.01
2017-11-10T03:48:40.000Z,22.97
2017-11-10T03:58:40.000Z,22.89
2017-11-10T04:08:40.000Z,22.87
2017-11-10T04:18:40.000Z,22.86
2017-11-10T04:28:40.000Z,22.72
2017-11-10T04:38:40.000Z,22.69
2017-11-10T04:48:40.000Z,22.67
2017-11-10T04:58:40.000Z,22.71
2017-11-10T05:08:40.000Z,22.66
2017-11-10T05:18:40.000Z,22.69
2017-11-10T05:28:40.000Z,22.63
2017-11-10T05:38:40.000Z,22.7
2017-11-10T05:48:40.000Z,22.73
2017-11-10T05:58:40.000Z,22.71
2017-11-10T06:08:40.000Z,22.72
2017-11-10T06:18:40.000Z,22.77
2017-11-10T06:28:40.000Z,22.77
2017-11-10T06:38:40.000Z,22.76
2017-11-10T06:48:40.000Z,22.82
2017-11-10T06:58:40.000Z,22.85
2017-11-10T07:08:40.000Z,22.87
2017-11-10T07:18:40.000Z,22.86
2017-11-10T07:28:40.000Z,22.88
2017-11-10T07:38:40.000Z,23.08
2017-11-10T07:48:40.000Z,23.16
2017-11-10T07:58:40.000Z,23.12
2017-11-10T08:08:40.000Z,23.15
2017-11-10T08:18:40.000Z,23.09
2017-11-10T08:28:40.000Z,23.16
2017-11-10T08:38:40.000Z,23.21
2017-11-10T08:48:40.000Z,23.26
2017-11-10T08:58:40.000Z,23.31
2017-11-10T09:08:40.000Z,23.23
2017-11-10T09:18:40.000Z,23.34
2017-11-10T09:28:40.000Z,23.36
2017-11-10T09:38:40.000Z,23.37
2017-11-10T09:48:40.000Z,23.42
2017-11-10T09:58:40.000Z,23.37
2017-11-10T10:08:40.000Z,23.33
2017-11-10T10:18:41.000Z,23.4
2017-11-10T10:28:40.000Z,23.44
2017-11-10T10:38:41.000Z,23.44
2017-11-10T10:48:40.000Z,23.34
2017-11-10T10:58:41.000Z,23.38
2017-11-10T11:08:41.000Z,23.41
2017-11-10T11:18:41.000Z,23.4
2017-11-10T11:28:41.000Z,23.55
2017-11-10T11:38:44.000Z,23.66
2017-11-10T11:48:41.000Z,23.49
2017-11-10T11:58:41.000Z,23.78
2017-11-10T12:08:41.000Z,23.55
2017-11-10T12:18:41.000Z,23.78
2017-11-10T12:28:41.000Z,23.87
2017-11-10T12:38:41.000Z,23.67
2017-11-10T12:48:41.000Z,23.77
2017-11-10T12:58:41.000Z,23.92
2017-11-10T13:08:41.000Z,23.7
2017-11-10T13:18:41.000Z,23.71
2017-11-10T13:28:41.000Z,23.67
2017-11-10T13:38:41.000Z,23.98
2017-11-10T13:48:41.000Z,23.94
2017-11-10T13:58:41.000Z,23.84
2017-11-10T14:08:41.000Z,23.84
2017-11-10T14:18:41.000Z,24.12
2017-11-10T14:28:41.000Z,24.13
2017-11-10T14:38:41.000Z,24.13
2017-11-10T14:48:41.000Z,23.89
2017-11-10T14:58:41.000Z,23.91
2017-11-10T15:08:41.000Z,24.01
2017-11-10T15:18:41.000Z,23.98
2017-11-10T15:28:41.000Z,24.03
2017-11-10T15:38:41.000Z,24.01
2017-11-10T15:48:41.000Z,24.01
2017-11-10T15:58:41.000Z,23.97
2017-11-10T16:08:41.000Z,24.1
2017-11-10T16:18:41.000Z,24.05
2017-11-10T16:28:41.000Z,24.23
2017-11-10T16:38:41.000Z,24.04
2017-11-10T16:48:41.000Z,24.08
2017-11-10T16:58:41.000Z,24.03
2017-11-10T17:08:41.000Z,24.23
2017-11-10T17:18:41.000Z,24.13
2017-11-10T17:28:41.000Z,24.03
2017-11-10T17:38:41.000Z,24.05
2017-11-10T17:48:41.000Z,23.96
2017-11-10T17:58:41.000Z,24.26
2017-11-10T18:08:41.000Z,24.27
2017-11-10T18:18:41.000Z,24.11
2017-11-10T18:28:41.000Z,24.25
2017-11-10T18:38:41.000Z,24.03
2017-11-10T18:48:41.000Z,24.13
2017-11-10T18:58:41.000Z,24.07
2017-11-10T19:08:42.000Z,24.03
2017-11-10T19:18:42.000Z,24.07
2017-11-10T19:28:42.000Z,24.04
2017-11-10T19:38:42.000Z,23.95
2017-11-10T19:48:42.000Z,24.04
2017-11-10T19:58:42.000Z,24.09
2017-11-10T20:08:42.000Z,24.12
2017-11-10T20:18:42.000Z,24.04
2017-11-10T20:28:42.000Z,24.12
2017-11-10T20:38:42.000Z,24.15
2017-11-10T20:48:42.000Z,24.16
2017-11-10T20:58:42.000Z,24.09
2017-11-10T21:08:42.000Z,24.16
2017-11-10T21:18:42.000Z,24.19
2017-11-10T21:28:42.000Z,24.06
2017-11-10T21:38:42.000Z,24.04
2017-11-10T21:48:42.000Z,23.8
2017-11-10T21:58:42.000Z,23.97
2017-11-10T22:08:43.000Z,24
2017-11-10T22:18:42.000Z,23.92
2017-11-10T22:28:42.000Z,23.88
2017-11-10T22:38:42.000Z,23.98
2017-11-10T22:48:42.000Z,23.95
2017-11-10T22:58:42.000Z,23.94
2017-11-10T23:08:42.000Z,23.95
2017-11-10T23:18:42.000Z,23.95
2017-11-10T23:28:42.000Z,23.76
2017-11-10T23:38:43.000Z,23.89
2017-11-10T23:48:42.000Z,23.83
2017-11-10T23:58:42.000Z,23.78
