createdAt,value
2018-11-20T00:01:30.282Z,12.30
2018-11-20T00:04:17.570Z,12.57
2018-11-20T00:07:06.136Z,12.10
2018-11-20T00:09:53.516Z,13.67
2018-11-20T00:12:36.315Z,11.63
2018-11-20T00:15:13.551Z,11.57
2018-11-20T00:17:54.045Z,14.03
2018-11-20T00:20:51.495Z,12.70
2018-11-20T00:23:42.873Z,10.03
2018-11-20T00:26:30.004Z,12.10
2018-11-20T00:29:06.349Z,8.90
2018-11-20T00:31:54.943Z,10.90
2018-11-20T00:34:42.077Z,10.47
2018-11-20T00:37:31.035Z,10.57
2018-11-20T00:40:22.330Z,11.23
2018-11-20T00:43:11.781Z,11.33
2018-11-20T00:46:03.326Z,10.33
2018-11-20T00:48:52.302Z,10.73
2018-11-20T00:51:49.806Z,10.67
2018-11-20T00:54:41.147Z,12.07
2018-11-20T00:57:28.329Z,10.33
2018-11-20T01:00:09.508Z,10.80
2018-11-20T01:03:13.135Z,11.27
2018-11-20T01:06:00.307Z,14.53
2018-11-20T01:09:07.090Z,11.03
2018-11-20T01:11:58.572Z,11.77
2018-11-20T01:14:44.151Z,11.93
2018-11-20T01:17:44.890Z,12.20
2018-11-20T01:20:42.711Z,10.63
2018-11-20T01:23:30.260Z,9.90
2018-11-20T01:26:28.567Z,10.03
2018-11-20T01:29:24.280Z,13.17
2018-11-20T01:32:03.532Z,10.40
2018-11-20T01:35:04.238Z,12.73
2018-11-20T01:37:49.332Z,10.90
2018-11-20T01:40:36.528Z,12.70
2018-11-20T01:43:28.251Z,12.73
2018-11-20T01:46:22.742Z,12.47
2018-11-20T01:49:10.963Z,10.53
2018-11-20T01:52:05.479Z,13.27
2018-11-20T01:55:00.039Z,12.07
2018-11-20T01:57:57.820Z,12.20
2018-11-20T02:00:52.639Z,13.10
2018-11-20T02:03:46.834Z,12.27
2018-11-20T02:06:35.678Z,13.03
2018-11-20T02:09:20.055Z,13.50
2018-11-20T02:12:14.302Z,14.57
2018-11-20T02:15:10.785Z,12.77
2018-11-20T02:18:18.021Z,12.77
2018-11-20T02:21:13.638Z,11.67
2018-11-20T02:24:20.488Z,13.20
2018-11-20T02:27:09.132Z,13.87
2018-11-20T02:30:03.489Z,13.07
2018-11-20T02:32:40.280Z,12.17
2018-11-20T02:35:21.578Z,12.40
2018-11-20T02:38:08.679Z,12.30
2018-11-20T02:40:51.766Z,11.20
2018-11-20T02:43:52.464Z,13.27
2018-11-20T02:46:39.848Z,14.73
2018-11-20T02:49:28.502Z,13.60
2018-11-20T02:52:14.815Z,12.70
2018-11-20T02:55:02.137Z,14.27
2018-11-20T02:58:08.801Z,12.83
2018-11-20T03:00:57.461Z,12.67
2018-11-20T03:03:45.070Z,12.57
2018-11-20T03:06:25.662Z,11.37
2018-11-20T03:09:23.063Z,13.30
2018-11-20T03:12:14.655Z,12.30
2018-11-20T03:15:11.989Z,11.60
2018-11-20T03:17:59.333Z,11.77
2018-11-20T03:20:59.690Z,11.80
2018-11-20T03:23:57.625Z,10.83
2018-11-20T03:26:47.910Z,12.13
2018-11-20T03:29:53.336Z,11.60
2018-11-20T03:32:40.472Z,12.10
2018-11-20T03:35:44.429Z,12.93
2018-11-20T03:38:31.900Z,12.93
2018-11-20T03:41:19.003Z,11.57
2018-11-20T03:43:58.294Z,10.87
2018-11-20T03:46:58.972Z,11.83
2018-11-20T03:49:50.074Z,12.13
2018-11-20T03:52:39.627Z,13.07
2018-11-20T03:55:34.133Z,12.03
2018-11-20T03:58:25.713Z,12.43
2018-11-20T04:01:10.014Z,12.07
2018-11-20T04:03:51.498Z,12.77
2018-11-20T04:06:38.951Z,11.87
2018-11-20T04:09:34.729Z,11.43
2018-11-20T04:12:13.509Z,11.90
2018-11-20T04:14:57.617Z,12.63
2018-11-20T04:17:46.219Z,12.13
2018-11-20T04:20:38.023Z,12.17
2018-11-20T04:23:41.629Z,11.77
2018-11-20T04:26:42.058Z,11.53
2018-11-20T04:29:42.712Z,11.63
2018-11-20T04:32:31.307Z,11.20
2018-11-20T04:35:23.775Z,12.33
2018-11-20T04:38:06.451Z,11.77
2018-11-20T04:41:04.165Z,12.37
2018-11-20T04:43:51.473Z,10.80
2018-11-20T04:46:36.545Z,12.23
2018-11-20T04:49:25.499Z,11.67
2018-11-20T04:52:01.036Z,12.10
2018-11-20T04:54:46.071Z,11.70
2018-11-20T04:57:33.651Z,11.70
2018-11-20T05:00:21.131Z,11.10
2018-11-20T05:03:27.940Z,11.70
2018-11-20T05:06:16.515Z,9.87
2018-11-20T05:09:03.719Z,11.17
2018-11-20T05:12:10.623Z,11.97
2018-11-20T05:15:05.444Z,11.03
2018-11-20T05:18:03.155Z,11.97
2018-11-20T05:20:51.747Z,11.23
2018-11-20T05:23:52.049Z,12.47
2018-11-20T05:26:40.625Z,11.80
2018-11-20T05:29:44.283Z,12.17
2018-11-20T05:32:26.370Z,12.93
2018-11-20T05:35:27.167Z,11.17
2018-11-20T05:38:13.579Z,13.27
2018-11-20T05:41:08.319Z,12.97
2018-11-20T05:43:50.125Z,12.40
2018-11-20T05:46:40.840Z,13.67
2018-11-20T05:49:28.038Z,12.70
2018-11-20T05:52:17.595Z,12.67
2018-11-20T05:54:59.125Z,12.03
2018-11-20T05:58:06.049Z,13.77
2018-11-20T06:00:54.556Z,11.80
2018-11-20T06:03:42.033Z,11.83
2018-11-20T06:06:36.487Z,12.13
2018-11-20T06:09:27.558Z,12.80
2018-11-20T06:12:34.547Z,12.83
2018-11-20T06:15:34.949Z,13.40
2018-11-20T06:18:22.039Z,12.90
2018-11-20T06:21:18.978Z,13.03
2018-11-20T06:24:14.638Z,13.43
2018-11-20T06:27:12.548Z,13.00
2018-11-20T06:30:19.540Z,13.10
2018-11-20T06:33:33.612Z,14.37
2018-11-20T06:36:33.271Z,15.30
2018-11-20T06:39:20.184Z,14.13
2018-11-20T06:42:19.934Z,14.07
2018-11-20T06:45:07.733Z,13.37
2018-11-20T06:47:44.146Z,14.23
2018-11-20T06:50:43.836Z,15.30
2018-11-20T06:53:28.224Z,13.33
2018-11-20T06:56:31.196Z,13.20
2018-11-20T06:59:17.609Z,15.20
2018-11-20T07:02:17.460Z,14.60
2018-11-20T07:05:05.252Z,15.27
2018-11-20T07:07:57.969Z,14.03
2018-11-20T07:10:48.254Z,13.60
2018-11-20T07:13:33.552Z,12.60
2018-11-20T07:16:58.677Z,13.70
2018-11-20T07:19:51.611Z,13.93
2018-11-20T07:22:45.923Z,13.43
2018-11-20T07:25:42.307Z,14.67
2018-11-20T07:28:28.631Z,13.50
2018-11-20T07:31:15.204Z,13.40
2018-11-20T07:34:01.384Z,13.37
2018-11-20T07:36:49.352Z,15.67
2018-11-20T07:39:55.398Z,13.30
2018-11-20T07:42:46.031Z,13.67
2018-11-20T07:45:32.599Z,12.87
2018-11-20T07:48:19.208Z,14.27
2018-11-20T07:51:01.755Z,14.03
2018-11-20T07:53:48.456Z,14.37
2018-11-20T07:56:36.292Z,13.63
2018-11-20T07:59:20.774Z,13.43
2018-11-20T08:02:12.193Z,14.90
2018-11-20T08:04:59.998Z,13.33
2018-11-20T08:07:46.771Z,14.87
2018-11-20T08:10:32.952Z,13.63
2018-11-20T08:13:29.692Z,13.30
2018-11-20T08:16:14.023Z,13.17
2018-11-20T08:19:01.791Z,13.30
2018-11-20T08:21:50.556Z,13.90
2018-11-20T08:24:40.979Z,13.27
2018-11-20T08:27:17.565Z,13.73
2018-11-20T08:30:05.332Z,13.53
2018-11-20T08:32:51.955Z,14.70
2018-11-20T08:35:54.809Z,13.60
2018-11-20T08:38:36.212Z,12.77
2018-11-20T08:41:22.429Z,14.33
2018-11-20T08:44:08.756Z,14.80
2018-11-20T08:46:56.591Z,13.53
2018-11-20T08:49:50.694Z,13.17
2018-11-20T08:52:37.051Z,13.03
2018-11-20T08:55:40.265Z,13.80
2018-11-20T08:58:36.762Z,14.60
2018-11-20T09:01:23.587Z,13.67
2018-11-20T09:04:10.040Z,15.17
2018-11-20T09:07:12.803Z,15.60
2018-11-20T09:09:58.882Z,13.80
2018-11-20T09:12:52.645Z,14.27
2018-11-20T09:15:55.374Z,13.77
2018-11-20T09:18:51.986Z,14.47
2018-11-20T09:21:39.804Z,14.33
2018-11-20T09:24:26.253Z,14.87
2018-11-20T09:27:11.018Z,15.27
2018-11-20T09:29:57.219Z,17.23
2018-11-20T09:32:45.038Z,14.20
2018-11-20T09:35:41.866Z,14.47
2018-11-20T09:38:21.574Z,13.53
2018-11-20T09:41:08.473Z,13.50
2018-11-20T09:44:16.082Z,13.20
2018-11-20T09:47:02.813Z,13.17
2018-11-20T09:49:49.182Z,14.23
2018-11-20T09:52:55.116Z,14.13
2018-11-20T09:55:41.400Z,12.80
2018-11-20T09:58:19.963Z,14.27
2018-11-20T10:01:19.701Z,13.67
2018-11-20T10:04:06.022Z,13.50
2018-11-20T10:06:53.900Z,12.70
2018-11-20T10:09:41.715Z,12.77
2018-11-20T10:12:28.285Z,15.17
2018-11-20T10:15:31.179Z,14.80
2018-11-20T10:18:32.029Z,11.97
2018-11-20T10:21:18.267Z,15.33
2018-11-20T10:24:06.383Z,16.27
2018-11-20T10:27:03.076Z,14.37
2018-11-20T10:32:55.512Z,14.03
2018-11-20T10:35:43.395Z,16.27
2018-11-20T10:38:49.688Z,15.13
2018-11-20T10:41:49.426Z,15.50
2018-11-20T10:44:32.552Z,15.07
2018-11-20T10:47:19.742Z,14.57
2018-11-20T10:50:09.311Z,16.13
2018-11-20T10:53:00.356Z,16.27
2018-11-20T10:55:50.656Z,14.60
2018-11-20T10:58:43.964Z,15.93
2018-11-20T11:01:40.918Z,15.90
2018-11-20T11:04:29.736Z,14.67
2018-11-20T11:07:17.333Z,17.50
2018-11-20T11:10:08.739Z,16.30
2018-11-20T11:12:56.579Z,16.20
2018-11-20T11:15:41.262Z,16.37
2018-11-20T11:18:29.136Z,16.30
2018-11-20T11:21:16.903Z,16.97
2018-11-20T11:24:01.092Z,17.97
2018-11-20T11:27:04.245Z,18.50
2018-11-20T11:29:48.944Z,15.20
2018-11-20T11:32:45.700Z,14.80
2018-11-20T11:35:32.000Z,17.97
2018-11-20T11:38:18.748Z,16.50
2018-11-20T11:41:05.093Z,15.20
2018-11-20T11:44:10.737Z,17.47
2018-11-20T11:46:57.096Z,15.47
2018-11-20T11:49:50.721Z,15.60
2018-11-20T11:52:37.066Z,16.43
2018-11-20T11:55:24.894Z,15.73
2018-11-20T11:58:04.997Z,16.77
2018-11-20T12:00:55.287Z,16.93
2018-11-20T12:03:41.610Z,16.67
2018-11-20T12:06:35.254Z,17.40
2018-11-20T12:09:35.535Z,18.23
2018-11-20T12:12:38.858Z,16.83
2018-11-20T12:15:33.481Z,15.83
2018-11-20T12:18:30.174Z,17.73
2018-11-20T12:21:16.728Z,17.17
2018-11-20T12:24:04.689Z,18.70
2018-11-20T12:26:55.484Z,17.23
2018-11-20T12:29:41.933Z,17.27
2018-11-20T12:32:28.196Z,17.53
2018-11-20T12:35:18.745Z,14.00
2018-11-20T12:38:05.097Z,16.83
2018-11-20T12:41:10.284Z,17.30
2018-11-20T12:44:05.877Z,16.70
2018-11-20T12:46:50.942Z,17.67
2018-11-20T12:49:46.902Z,16.37
2018-11-20T12:52:44.183Z,18.00
2018-11-20T12:55:31.499Z,18.33
2018-11-20T12:58:18.952Z,18.87
2018-11-20T13:01:12.841Z,16.17
2018-11-20T13:04:18.695Z,17.63
2018-11-20T13:07:15.312Z,16.43
2018-11-20T13:10:01.521Z,13.47
2018-11-20T13:12:48.052Z,18.00
2018-11-20T13:15:53.417Z,16.70
2018-11-20T13:18:39.915Z,18.43
2018-11-20T13:21:45.799Z,18.80
2018-11-20T13:24:32.558Z,17.37
2018-11-20T13:27:25.379Z,17.97
2018-11-20T13:30:28.220Z,17.00
2018-11-20T13:33:17.873Z,18.30
2018-11-20T13:36:02.481Z,17.17
2018-11-20T13:38:53.163Z,17.13
2018-11-20T13:42:06.711Z,17.03
2018-11-20T13:45:18.694Z,16.57
2018-11-20T13:48:04.028Z,16.43
2018-11-20T13:51:01.056Z,18.13
2018-11-20T13:53:54.519Z,19.13
2018-11-20T13:56:47.903Z,17.07
2018-11-20T13:59:47.954Z,17.10
2018-11-20T14:02:34.290Z,17.47
2018-11-20T14:05:20.940Z,17.93
2018-11-20T14:08:22.399Z,17.77
2018-11-20T14:11:28.879Z,15.90
2018-11-20T14:14:16.755Z,16.83
2018-11-20T14:17:03.143Z,16.87
2018-11-20T14:19:59.575Z,16.43
2018-11-20T14:22:56.730Z,16.67
2018-11-20T14:25:49.241Z,17.30
2018-11-20T14:28:40.103Z,17.10
2018-11-20T14:31:30.652Z,15.90
2018-11-20T14:34:11.362Z,17.57
2018-11-20T14:37:10.910Z,15.57
2018-11-20T14:39:59.900Z,16.47
2018-11-20T14:42:59.915Z,16.97
2018-11-20T14:45:53.598Z,13.93
2018-11-20T14:48:39.864Z,17.87
2018-11-20T14:51:26.293Z,15.53
2018-11-20T14:54:14.145Z,16.07
2018-11-20T14:57:07.724Z,17.13
2018-11-20T14:59:52.856Z,17.37
2018-11-20T15:02:49.862Z,16.03
2018-11-20T15:05:36.246Z,16.77
2018-11-20T15:08:23.288Z,19.43
2018-11-20T15:11:11.353Z,17.63
2018-11-20T15:14:05.141Z,16.43
2018-11-20T15:16:55.592Z,16.30
2018-11-20T15:19:41.858Z,16.50
2018-11-20T15:22:32.353Z,16.93
2018-11-20T15:25:10.847Z,18.97
2018-11-20T15:27:51.613Z,22.50
2018-11-20T15:30:36.825Z,18.00
2018-11-20T15:33:23.563Z,18.03
2018-11-20T15:36:10.026Z,15.73
2018-11-20T15:39:06.479Z,18.47
2018-11-20T15:41:59.499Z,17.33
2018-11-20T15:44:46.120Z,16.60
2018-11-20T15:47:39.619Z,18.03
2018-11-20T15:50:37.733Z,16.73
2018-11-20T15:53:31.712Z,17.37
2018-11-20T15:56:20.283Z,17.53
2018-11-20T15:59:11.059Z,16.87
2018-11-20T16:01:57.560Z,16.73
2018-11-20T16:04:56.783Z,16.73
2018-11-20T16:08:02.687Z,16.97
2018-11-20T16:11:03.560Z,18.30
2018-11-20T16:13:50.610Z,17.70
2018-11-20T16:16:32.396Z,18.00
2018-11-20T16:19:23.032Z,18.13
2018-11-20T16:22:20.105Z,17.50
2018-11-20T16:25:13.933Z,18.03
2018-11-20T16:28:03.230Z,19.37
2018-11-20T16:30:50.139Z,18.57
2018-11-20T16:33:38.119Z,17.60
2018-11-20T16:36:34.945Z,17.90
2018-11-20T16:39:23.121Z,17.87
2018-11-20T16:42:20.135Z,18.03
2018-11-20T16:45:14.200Z,17.47
2018-11-20T16:48:00.616Z,12.57
2018-11-20T16:50:49.863Z,18.30
2018-11-20T16:53:36.723Z,16.17
2018-11-20T16:56:23.493Z,17.87
2018-11-20T16:59:11.364Z,15.87
2018-11-20T17:02:06.909Z,17.40
2018-11-20T17:04:54.943Z,16.43
2018-11-20T17:07:41.434Z,17.27
2018-11-20T17:10:35.366Z,16.67
2018-11-20T17:13:35.408Z,16.73
2018-11-20T17:16:35.401Z,15.67
2018-11-20T17:19:20.420Z,16.30
2018-11-20T17:22:22.208Z,16.87
2018-11-20T17:25:29.624Z,13.47
2018-11-20T17:28:55.008Z,18.23
2018-11-20T17:31:52.190Z,14.60
2018-11-20T17:34:43.388Z,18.70
2018-11-20T17:37:43.287Z,13.77
2018-11-20T17:40:41.491Z,15.73
2018-11-20T17:43:22.908Z,13.87
2018-11-20T17:46:15.800Z,14.97
2018-11-20T17:49:06.935Z,14.77
2018-11-20T17:51:57.414Z,13.47
2018-11-20T17:54:51.480Z,13.20
2018-11-20T17:57:39.430Z,13.20
2018-11-20T18:00:27.831Z,13.27
2018-11-20T18:03:17.428Z,13.23
2018-11-20T18:06:16.207Z,13.23
2018-11-20T18:08:58.234Z,12.50
2018-11-20T18:11:39.635Z,12.87
2018-11-20T18:14:30.398Z,11.80
2018-11-20T18:17:20.346Z,11.63
2018-11-20T18:20:03.561Z,11.53
2018-11-20T18:22:40.913Z,13.00
2018-11-20T18:25:19.666Z,12.30
2018-11-20T18:28:11.862Z,11.70
2018-11-20T18:31:02.906Z,13.07
2018-11-20T18:34:02.764Z,11.70
2018-11-20T18:37:06.320Z,13.07
2018-11-20T18:39:57.895Z,15.13
2018-11-20T18:42:48.312Z,13.17
2018-11-20T18:45:36.347Z,13.30
2018-11-20T18:48:24.156Z,12.23
2018-11-20T18:51:17.946Z,14.00
2018-11-20T18:54:20.942Z,12.80
2018-11-20T18:57:11.935Z,11.67
2018-11-20T19:00:08.365Z,13.13
2018-11-20T19:03:08.328Z,12.27
2018-11-20T19:05:58.853Z,11.27
2018-11-20T19:08:47.475Z,13.67
2018-11-20T19:11:34.111Z,12.10
2018-11-20T19:14:20.796Z,12.40
2018-11-20T19:17:17.410Z,13.40
2018-11-20T19:20:13.162Z,12.93
2018-11-20T19:23:03.855Z,11.63
2018-11-20T19:25:50.438Z,12.60
2018-11-20T19:28:27.785Z,12.37
2018-11-20T19:31:27.815Z,13.87
2018-11-20T19:34:26.899Z,13.97
2018-11-20T19:37:15.677Z,13.40
2018-11-20T19:40:01.667Z,14.83
2018-11-20T19:42:58.640Z,14.33
2018-11-20T19:45:49.264Z,13.07
2018-11-20T19:48:36.623Z,13.37
2018-11-20T19:51:29.165Z,13.30
2018-11-20T19:54:19.571Z,14.10
2018-11-20T19:57:05.978Z,13.77
2018-11-20T19:59:52.439Z,12.60
2018-11-20T20:02:39.176Z,12.50
2018-11-20T20:05:26.056Z,12.87
2018-11-20T20:08:12.550Z,11.83
2018-11-20T20:10:58.932Z,13.70
2018-11-20T20:13:52.486Z,13.67
2018-11-20T20:16:39.416Z,13.83
2018-11-20T20:19:21.448Z,13.23
2018-11-20T20:22:09.312Z,13.77
2018-11-20T20:25:06.031Z,13.50
2018-11-20T20:28:06.312Z,14.57
2018-11-20T20:30:45.556Z,13.87
2018-11-20T20:33:42.494Z,13.33
2018-11-20T20:36:23.793Z,13.47
2018-11-20T20:39:33.027Z,13.53
2018-11-20T20:42:19.462Z,14.40
2018-11-20T20:45:07.268Z,15.77
2018-11-20T20:48:04.119Z,14.50
2018-11-20T20:50:57.896Z,14.90
2018-11-20T20:53:45.291Z,15.37
2018-11-20T20:56:31.896Z,16.03
2018-11-20T20:59:53.102Z,14.10
2018-11-20T21:02:43.802Z,15.77
2018-11-20T21:05:26.559Z,15.00
2018-11-20T21:08:20.222Z,15.80
2018-11-20T21:11:10.957Z,14.57
2018-11-20T21:14:14.053Z,14.73
2018-11-20T21:17:03.137Z,15.07
2018-11-20T21:19:48.421Z,16.30
2018-11-20T21:22:36.709Z,16.57
2018-11-20T21:25:28.104Z,16.03
2018-11-20T21:28:18.722Z,16.37
2018-11-20T21:31:06.566Z,16.10
2018-11-20T21:33:46.495Z,16.63
2018-11-20T21:36:49.092Z,14.93
2018-11-20T21:39:39.472Z,15.83
2018-11-20T21:42:28.692Z,15.47
2018-11-20T21:45:15.878Z,15.87
2018-11-20T21:48:22.521Z,15.97
2018-11-20T21:51:16.053Z,15.13
2018-11-20T21:53:59.569Z,15.87
2018-11-20T21:56:59.168Z,15.90
2018-11-20T22:00:02.282Z,16.57
2018-11-20T22:02:51.153Z,18.83
2018-11-20T22:05:37.910Z,16.70
2018-11-20T22:08:28.583Z,16.57
2018-11-20T22:11:25.668Z,16.10
2018-11-20T22:14:15.964Z,16.37
2018-11-20T22:17:03.796Z,15.70
2018-11-20T22:19:57.614Z,16.27
2018-11-20T22:22:43.995Z,16.20
2018-11-20T22:25:46.764Z,18.07
2018-11-20T22:28:33.127Z,16.87
2018-11-20T22:31:27.058Z,17.33
2018-11-20T22:34:14.892Z,17.43
2018-11-20T22:37:01.029Z,16.87
2018-11-20T22:39:47.262Z,17.70
2018-11-20T22:42:33.672Z,18.20
2018-11-20T22:45:19.983Z,18.00
2018-11-20T22:48:06.528Z,17.10
2018-11-20T22:51:00.488Z,17.73
2018-11-20T22:53:57.030Z,17.07
2018-11-20T22:56:32.615Z,17.63
2018-11-20T22:59:29.615Z,18.03
2018-11-20T23:02:15.856Z,17.43
2018-11-20T23:05:02.574Z,17.73
2018-11-20T23:07:45.477Z,18.17
2018-11-20T23:10:18.476Z,18.03
2018-11-20T23:12:47.216Z,18.37
2018-11-20T23:15:16.346Z,17.30
2018-11-20T23:17:45.040Z,18.73
2018-11-20T23:20:14.344Z,18.57
2018-11-20T23:22:43.056Z,19.40
2018-11-20T23:25:13.024Z,18.33
2018-11-20T23:27:41.782Z,18.30
2018-11-20T23:30:12.239Z,17.13
2018-11-20T23:32:41.341Z,19.60
2018-11-20T23:35:11.024Z,19.13
2018-11-20T23:37:40.536Z,18.70
2018-11-20T23:40:10.284Z,19.27
2018-11-20T23:42:39.026Z,18.93
2018-11-20T23:45:10.005Z,20.10
2018-11-20T23:47:38.676Z,19.07
2018-11-20T23:50:09.334Z,19.80
2018-11-20T23:52:38.364Z,20.20
2018-11-20T23:55:09.261Z,20.20
2018-11-20T23:57:38.024Z,19.90
