createdAt,value
2018-01-15T00:00:57.021Z,19.4
2018-01-15T00:10:57.670Z,18.1
2018-01-15T00:20:57.505Z,18.4
2018-01-15T00:30:57.253Z,19.4
2018-01-15T00:40:57.945Z,21.2
2018-01-15T00:50:57.546Z,20.2
2018-01-15T01:00:57.248Z,23.2
2018-01-15T01:10:57.985Z,22.0
2018-01-15T01:20:57.847Z,20.6
2018-01-15T01:30:57.487Z,18.9
2018-01-15T01:40:57.168Z,19.2
2018-01-15T01:50:57.820Z,16.6
2018-01-15T02:00:57.425Z,16.4
2018-01-15T02:10:57.122Z,14.1
2018-01-15T02:20:57.940Z,15.5
2018-01-15T02:30:57.881Z,16.9
2018-01-15T02:40:57.552Z,15.7
2018-01-15T02:50:57.248Z,14.1
2018-01-15T03:00:57.921Z,17.4
2018-01-15T03:10:57.550Z,17.1
2018-01-15T03:20:57.358Z,14.5
2018-01-15T03:30:57.051Z,14.1
2018-01-15T03:40:57.727Z,15.2
2018-01-15T03:50:57.332Z,15.6
2018-01-15T04:00:57.037Z,16.7
2018-01-15T04:10:57.696Z,15.8
2018-01-15T04:20:57.466Z,17.4
2018-01-15T04:30:57.154Z,17.4
2018-01-15T04:40:57.898Z,16.9
2018-01-15T04:50:57.567Z,18.8
2018-01-15T05:00:57.236Z,17.2
2018-01-15T05:10:57.926Z,15.5
2018-01-15T05:20:57.630Z,17.0
2018-01-15T05:30:57.053Z,16.3
2018-01-15T05:40:57.742Z,20.5
2018-01-15T05:50:57.403Z,18.0
2018-01-15T06:00:57.046Z,17.1
2018-01-15T06:10:57.729Z,17.6
2018-01-15T06:20:57.499Z,16.5
2018-01-15T06:30:57.185Z,17.8
2018-01-15T06:40:57.869Z,18.3
2018-01-15T06:50:57.559Z,17.6
2018-01-15T07:00:57.231Z,20.6
2018-01-15T07:10:57.899Z,18.2
2018-01-15T07:20:57.616Z,20.4
2018-01-15T07:30:57.550Z,20.8
2018-01-15T07:40:57.232Z,20.9
2018-01-15T07:50:57.913Z,21.8
2018-01-15T08:00:57.574Z,20.8
2018-01-15T08:10:57.253Z,16.7
2018-01-15T08:20:57.050Z,24.3
2018-01-15T08:30:57.740Z,23.0
2018-01-15T08:40:57.439Z,20.9
2018-01-15T08:50:57.120Z,17.3
2018-01-15T09:00:57.855Z,20.6
2018-01-15T09:10:57.635Z,23.6
2018-01-15T09:20:57.422Z,23.4
2018-01-15T09:30:57.111Z,25.0
2018-01-15T09:40:57.787Z,23.3
2018-01-15T09:50:57.481Z,22.6
2018-01-15T10:00:57.197Z,24.7
2018-01-15T10:10:57.786Z,23.5
2018-01-15T10:20:57.635Z,25.9
2018-01-15T10:30:57.252Z,25.6
2018-01-15T10:40:57.941Z,23.1
2018-01-15T10:50:57.622Z,27.2
2018-01-15T11:00:57.337Z,25.5
2018-01-15T11:10:57.009Z,26.4
2018-01-15T11:20:57.802Z,34.2
2018-01-15T11:30:57.499Z,25.4
2018-01-15T11:40:57.201Z,29.3
2018-01-15T11:50:57.904Z,28.9
2018-01-15T12:00:57.602Z,33.4
2018-01-15T12:10:57.332Z,32.0
2018-01-15T12:20:57.289Z,27.4
2018-01-15T12:30:57.055Z,30.1
2018-01-15T12:40:57.864Z,28.5
2018-01-15T12:50:57.645Z,29.7
2018-01-15T13:00:57.372Z,32.0
2018-01-15T13:10:57.128Z,32.4
2018-01-15T13:20:57.076Z,36.0
2018-01-15T13:30:57.811Z,34.1
2018-01-15T13:40:57.546Z,33.3
2018-01-15T13:50:57.259Z,36.7
2018-01-15T14:00:56.983Z,39.7
2018-01-15T14:10:57.731Z,37.5
2018-01-15T14:20:57.530Z,39.5
2018-01-15T14:30:57.448Z,39.8
2018-01-15T14:40:57.230Z,37.9
2018-01-15T14:50:58.026Z,38.5
2018-01-15T15:00:57.767Z,36.8
2018-01-15T15:10:57.505Z,38.3
2018-01-15T15:20:57.429Z,48.8
2018-01-15T15:30:57.101Z,42.9
2018-01-15T15:40:57.696Z,45.2
2018-01-15T15:50:57.420Z,40.9
2018-01-15T16:00:57.134Z,72.2
2018-01-15T16:10:57.820Z,43.3
2018-01-15T16:20:57.613Z,51.0
2018-01-15T16:30:57.334Z,51.0
2018-01-15T16:40:57.047Z,46.2
2018-01-15T16:50:57.762Z,45.3
2018-01-15T17:00:57.458Z,45.6
2018-01-15T17:10:57.119Z,46.0
2018-01-15T17:20:57.867Z,49.9
2018-01-15T17:30:57.539Z,51.0
2018-01-15T17:40:57.472Z,54.5
2018-01-15T17:50:57.212Z,56.4
2018-01-15T18:00:57.904Z,53.4
2018-01-15T18:10:57.598Z,54.7
2018-01-15T18:20:57.401Z,56.2
2018-01-15T18:30:57.113Z,59.5
2018-01-15T18:40:57.812Z,66.0
2018-01-15T18:50:57.517Z,74.2
2018-01-15T19:00:57.208Z,66.2
2018-01-15T19:10:57.827Z,63.7
2018-01-15T19:20:57.660Z,63.8
2018-01-15T19:30:57.328Z,70.3
2018-01-15T19:40:56.948Z,66.5
2018-01-15T19:50:57.768Z,73.0
2018-01-15T20:00:57.694Z,68.8
2018-01-15T20:10:57.534Z,73.5
2018-01-15T20:20:57.334Z,74.8
2018-01-15T20:30:57.027Z,78.4
2018-01-15T20:40:57.672Z,84.1
2018-01-15T20:50:57.300Z,87.0
2018-01-15T21:00:56.958Z,81.3
2018-01-15T21:10:57.689Z,82.6
2018-01-15T21:20:57.437Z,84.1
2018-01-15T21:30:57.091Z,78.4
2018-01-15T21:40:57.843Z,83.3
2018-01-15T21:50:57.553Z,74.8
2018-01-15T22:00:57.232Z,69.7
2018-01-15T22:10:57.938Z,74.3
2018-01-15T22:20:57.784Z,70.2
2018-01-15T22:30:57.547Z,65.0
2018-01-15T22:40:57.239Z,65.0
2018-01-15T22:50:56.978Z,56.6
2018-01-15T23:00:57.685Z,57.5
2018-01-15T23:10:57.397Z,60.2
2018-01-15T23:20:57.249Z,61.5
2018-01-15T23:30:56.949Z,59.6
2018-01-15T23:40:57.758Z,60.3
2018-01-15T23:50:57.552Z,60.7
