createdAt,value
2018-11-06T11:17:19.809Z,14.55
2018-11-06T11:18:46.315Z,14.58
2018-11-06T11:20:13.779Z,14.57
2018-11-06T11:21:41.044Z,14.58
2018-11-06T11:23:08.491Z,14.62
2018-11-06T11:24:36.067Z,14.65
2018-11-06T11:26:03.462Z,14.68
2018-11-06T11:27:30.747Z,14.73
2018-11-06T11:28:58.322Z,14.77
2018-11-06T11:30:25.970Z,14.78
2018-11-06T11:31:53.609Z,14.77
2018-11-06T11:33:21.068Z,14.75
2018-11-06T11:34:48.395Z,14.78
2018-11-06T11:36:15.931Z,14.80
2018-11-06T11:37:43.336Z,14.86
2018-11-06T11:39:10.840Z,14.88
2018-11-06T11:40:38.273Z,14.92
2018-11-06T11:42:05.740Z,14.91
2018-11-06T11:43:33.177Z,14.96
2018-11-06T11:45:00.712Z,15.03
2018-11-06T11:46:28.177Z,15.09
2018-11-06T11:47:55.751Z,15.16
2018-11-06T11:49:23.066Z,15.18
2018-11-06T11:50:50.533Z,15.24
2018-11-06T11:52:18.049Z,15.31
2018-11-06T11:53:45.317Z,15.37
2018-11-06T11:55:12.863Z,15.45
2018-11-06T11:56:40.197Z,15.49
2018-11-06T11:58:07.743Z,15.57
2018-11-06T11:59:35.241Z,15.62
2018-11-06T12:01:02.719Z,15.64
2018-11-06T12:02:30.277Z,15.63
2018-11-06T12:03:57.824Z,15.66
2018-11-06T12:05:25.332Z,15.73
2018-11-06T12:06:53.039Z,15.70
2018-11-06T12:08:20.468Z,15.76
2018-11-06T12:09:47.942Z,15.85
2018-11-06T12:11:15.344Z,15.94
2018-11-06T12:12:42.821Z,16.02
2018-11-06T12:14:10.363Z,16.08
2018-11-06T12:15:37.716Z,16.13
2018-11-06T12:17:05.206Z,16.25
2018-11-06T12:18:32.600Z,16.37
2018-11-06T12:20:00.095Z,16.41
2018-11-06T12:21:27.465Z,16.36
2018-11-06T12:22:55.016Z,16.45
2018-11-06T12:24:22.430Z,16.58
2018-11-06T12:25:49.953Z,16.68
2018-11-06T12:27:17.400Z,16.77
2018-11-06T12:28:44.818Z,16.88
2018-11-06T12:30:12.452Z,16.78
2018-11-06T12:31:39.839Z,16.85
2018-11-06T12:33:07.265Z,16.99
2018-11-06T12:34:34.804Z,17.12
2018-11-06T12:36:02.295Z,17.26
2018-11-06T12:37:29.881Z,17.37
2018-11-06T12:38:57.252Z,17.51
2018-11-06T12:40:24.775Z,17.64
2018-11-06T12:41:52.270Z,17.68
2018-11-06T12:43:19.784Z,17.77
2018-11-06T12:44:47.304Z,17.84
2018-11-06T12:46:14.984Z,17.95
2018-11-06T12:47:42.445Z,18.05
2018-11-06T12:49:09.935Z,18.15
2018-11-06T12:50:37.400Z,18.02
2018-11-06T12:52:04.771Z,17.96
2018-11-06T12:53:32.198Z,17.95
2018-11-06T12:54:59.709Z,17.87
2018-11-06T12:56:27.135Z,17.93
2018-11-06T12:57:54.596Z,17.99
2018-11-06T12:59:21.636Z,18.10
2018-11-06T13:00:48.264Z,18.18
2018-11-06T13:02:15.234Z,18.26
2018-11-06T13:03:41.994Z,18.28
2018-11-06T13:05:08.672Z,18.27
2018-11-06T13:06:35.483Z,18.27
2018-11-06T13:08:02.068Z,18.01
2018-11-06T13:09:28.391Z,17.85
2018-11-06T13:10:55.095Z,17.90
2018-11-06T13:12:21.746Z,17.98
2018-11-06T13:13:48.993Z,18.10
2018-11-06T13:15:16.117Z,18.07
2018-11-06T13:16:42.043Z,17.89
2018-11-06T13:18:08.789Z,17.73
2018-11-06T13:19:35.496Z,17.67
2018-11-06T13:21:01.728Z,17.57
2018-11-06T13:22:28.325Z,17.56
2018-11-06T13:23:54.834Z,17.44
2018-11-06T13:25:27.532Z,17.43
2018-11-06T13:26:47.899Z,17.38
2018-11-06T13:28:14.502Z,17.28
2018-11-06T13:29:41.335Z,17.25
2018-11-06T13:31:07.780Z,17.24
2018-11-06T13:32:34.453Z,17.16
2018-11-06T13:34:01.197Z,17.08
2018-11-06T13:35:27.876Z,16.96
2018-11-06T13:36:54.382Z,16.86
2018-11-06T13:38:20.685Z,16.84
2018-11-06T13:39:47.226Z,16.83
2018-11-06T13:41:13.920Z,16.80
2018-11-06T13:42:40.728Z,16.73
2018-11-06T13:44:07.191Z,16.68
2018-11-06T13:45:34.121Z,16.65
2018-11-06T13:47:00.723Z,16.58
2018-11-06T13:48:27.271Z,16.49
2018-11-06T13:49:53.471Z,16.51
2018-11-06T13:51:20.076Z,16.49
2018-11-06T13:52:46.899Z,16.43
2018-11-06T13:54:13.378Z,16.36
2018-11-06T13:55:40.176Z,16.29
2018-11-06T13:57:06.589Z,16.17
2018-11-06T13:58:33.010Z,16.08
2018-11-06T13:59:59.692Z,16.02
2018-11-06T14:01:25.917Z,15.94
2018-11-06T14:02:52.446Z,15.88
2018-11-06T14:04:19.185Z,15.88
2018-11-06T14:05:45.734Z,15.86
2018-11-06T14:07:12.214Z,15.83
2018-11-06T14:08:38.683Z,15.76
2018-11-06T14:10:04.947Z,15.71
2018-11-06T14:11:31.360Z,15.62
2018-11-06T14:12:57.849Z,15.57
2018-11-06T14:14:24.812Z,15.53
2018-11-06T14:15:51.851Z,15.52
2018-11-06T14:17:18.748Z,15.49
2018-11-06T14:18:45.758Z,15.43
2018-11-06T14:20:12.787Z,15.39
2018-11-06T14:21:40.070Z,15.29
2018-11-06T14:23:07.168Z,15.21
2018-11-06T14:24:34.318Z,15.15
2018-11-06T14:26:01.499Z,15.07
2018-11-06T14:27:28.518Z,15.02
2018-11-06T14:28:55.532Z,14.97
2018-11-06T14:30:22.579Z,14.94
2018-11-06T14:31:49.736Z,14.95
2018-11-06T14:33:16.836Z,14.93
2018-11-06T14:34:43.903Z,14.89
2018-11-06T14:36:10.798Z,14.82
