createdAt,value
2017-05-27T00:00:36.200Z,23.29
2017-05-27T00:01:48.632Z,23.37
2017-05-27T00:03:01.557Z,23.37
2017-05-27T00:04:13.498Z,23.31
2017-05-27T00:05:25.931Z,23.35
2017-05-27T00:06:38.853Z,23.31
2017-05-27T00:07:51.283Z,23.34
2017-05-27T00:09:03.426Z,23.37
2017-05-27T00:10:15.366Z,23.32
2017-05-27T00:11:27.312Z,23.34
2017-05-27T00:12:40.230Z,23.39
2017-05-27T00:13:52.863Z,23.38
2017-05-27T00:15:05.311Z,23.23
2017-05-27T00:16:17.746Z,23.22
2017-05-27T00:17:30.671Z,23.22
2017-05-27T00:18:43.599Z,23.32
2017-05-27T00:19:56.522Z,23.26
2017-05-27T00:21:09.442Z,23.34
2017-05-27T00:22:22.366Z,23.19
2017-05-27T00:23:35.303Z,23.19
2017-05-27T00:24:48.228Z,23.18
2017-05-27T00:26:00.179Z,23.15
2017-05-27T00:27:13.104Z,23.23
2017-05-27T00:28:25.559Z,23.14
2017-05-27T00:29:37.986Z,23.12
2017-05-27T00:30:50.671Z,23.12
2017-05-27T00:32:03.138Z,22.97
2017-05-27T00:33:16.145Z,23.07
2017-05-27T00:34:29.158Z,22.99
2017-05-27T00:35:41.668Z,23.04
2017-05-27T00:36:54.666Z,22.97
2017-05-27T00:38:07.175Z,22.96
2017-05-27T00:39:19.706Z,22.85
2017-05-27T00:40:32.709Z,22.97
2017-05-27T00:41:44.771Z,23.03
2017-05-27T00:42:57.782Z,23
2017-05-27T00:44:10.296Z,23
2017-05-27T00:45:22.310Z,22.93
2017-05-27T00:46:35.017Z,22.96
2017-05-27T00:47:48.018Z,22.99
2017-05-27T00:49:01.033Z,22.93
2017-05-27T00:50:13.544Z,22.99
2017-05-27T00:51:25.553Z,22.94
2017-05-27T00:52:38.263Z,23.03
2017-05-27T00:53:51.267Z,22.88
2017-05-27T00:55:03.777Z,22.96
2017-05-27T00:56:15.786Z,22.82
2017-05-27T00:57:28.300Z,22.89
2017-05-27T00:58:41.304Z,22.86
2017-05-27T00:59:53.812Z,22.82
2017-05-27T01:01:06.814Z,22.84
2017-05-27T01:02:18.826Z,22.89
2017-05-27T01:03:31.832Z,22.81
2017-05-27T01:04:44.837Z,22.85
2017-05-27T01:05:56.845Z,22.85
2017-05-27T01:07:09.846Z,22.84
2017-05-27T01:08:22.584Z,22.74
2017-05-27T01:09:35.152Z,22.76
2017-05-27T01:10:48.213Z,22.79
2017-05-27T01:12:01.276Z,22.78
2017-05-27T01:13:12.837Z,22.67
2017-05-27T01:14:26.109Z,22.64
2017-05-27T01:15:38.669Z,22.69
2017-05-27T01:16:51.730Z,22.67
2017-05-27T01:18:04.862Z,22.66
2017-05-27T01:19:17.625Z,22.6
2017-05-27T01:20:30.691Z,22.54
2017-05-27T01:21:43.754Z,22.54
2017-05-27T01:22:56.817Z,22.49
2017-05-27T01:24:08.863Z,22.51
2017-05-27T01:25:20.907Z,22.48
2017-05-27T01:26:33.948Z,22.54
2017-05-27T01:27:45.994Z,22.6
2017-05-27T01:28:58.541Z,22.6
2017-05-27T01:30:11.285Z,22.57
2017-05-27T01:31:23.838Z,22.56
2017-05-27T01:32:36.887Z,22.57
2017-05-27T01:33:49.938Z,22.57
2017-05-27T01:35:02.482Z,22.54
2017-05-27T01:36:15.336Z,22.52
2017-05-27T01:37:28.384Z,22.46
2017-05-27T01:38:41.435Z,22.46
2017-05-27T01:39:53.990Z,22.51
2017-05-27T01:41:07.236Z,22.46
2017-05-27T01:42:19.288Z,22.45
2017-05-27T01:43:31.835Z,22.44
2017-05-27T01:44:44.322Z,22.38
2017-05-27T01:45:57.228Z,22.39
2017-05-27T01:47:09.644Z,22.39
2017-05-27T01:48:22.560Z,22.42
2017-05-27T01:49:34.980Z,22.44
2017-05-27T01:50:47.883Z,22.46
2017-05-27T01:52:00.786Z,22.49
2017-05-27T01:53:13.205Z,22.51
2017-05-27T01:54:25.622Z,22.46
2017-05-27T01:55:38.528Z,22.46
2017-05-27T01:56:51.429Z,22.44
2017-05-27T01:58:03.852Z,22.49
2017-05-27T01:59:16.264Z,22.49
2017-05-27T02:00:28.191Z,22.45
2017-05-27T02:01:40.603Z,22.45
2017-05-27T02:02:53.510Z,22.56
2017-05-27T02:04:05.943Z,22.49
2017-05-27T02:05:18.841Z,22.49
2017-05-27T02:06:31.761Z,22.44
2017-05-27T02:07:44.670Z,22.48
2017-05-27T02:08:57.775Z,22.51
2017-05-27T02:10:10.189Z,22.57
2017-05-27T02:11:21.621Z,22.46
2017-05-27T02:12:34.525Z,22.48
2017-05-27T02:13:47.624Z,22.48
2017-05-27T02:15:00.531Z,22.52
2017-05-27T02:16:12.944Z,22.46
2017-05-27T02:17:25.852Z,22.52
2017-05-27T02:18:38.763Z,22.46
2017-05-27T02:19:51.667Z,22.51
2017-05-27T02:21:04.570Z,22.56
2017-05-27T02:22:16.987Z,22.54
2017-05-27T02:23:29.907Z,22.56
2017-05-27T02:24:43.034Z,22.59
2017-05-27T02:25:55.937Z,22.54
2017-05-27T02:27:08.839Z,22.52
2017-05-27T02:28:20.759Z,22.56
2017-05-27T02:29:33.664Z,22.59
2017-05-27T02:30:46.274Z,22.57
2017-05-27T02:31:59.286Z,22.56
2017-05-27T02:33:11.698Z,22.54
2017-05-27T02:34:24.600Z,22.45
2017-05-27T02:35:37.224Z,22.49
2017-05-27T02:36:49.644Z,22.51
2017-05-27T02:38:02.545Z,22.49
2017-05-27T02:39:15.447Z,22.49
2017-05-27T02:40:27.369Z,22.46
2017-05-27T02:41:40.482Z,22.51
2017-05-27T02:42:53.388Z,22.54
2017-05-27T02:44:06.298Z,22.46
2017-05-27T02:45:18.717Z,22.48
2017-05-27T02:46:31.815Z,22.49
2017-05-27T02:47:44.237Z,22.51
2017-05-27T02:48:56.648Z,22.51
2017-05-27T02:50:09.553Z,22.49
2017-05-27T02:51:21.473Z,22.52
2017-05-27T02:52:34.563Z,22.57
2017-05-27T02:53:46.380Z,22.54
2017-05-27T02:54:57.720Z,22.51
2017-05-27T02:56:10.025Z,22.49
2017-05-27T02:57:22.806Z,22.51
2017-05-27T02:58:35.592Z,22.48
2017-05-27T02:59:48.375Z,22.48
2017-05-27T03:01:00.678Z,22.49
2017-05-27T03:02:12.980Z,22.49
2017-05-27T03:03:25.973Z,22.49
2017-05-27T03:04:37.796Z,22.49
2017-05-27T03:05:50.581Z,22.48
2017-05-27T03:07:03.363Z,22.48
2017-05-27T03:08:15.663Z,22.49
2017-05-27T03:09:28.446Z,22.48
2017-05-27T03:10:40.271Z,22.51
2017-05-27T03:11:53.056Z,22.51
2017-05-27T03:13:05.843Z,22.49
2017-05-27T03:14:18.827Z,22.49
2017-05-27T03:15:31.129Z,22.51
2017-05-27T03:16:43.430Z,22.49
2017-05-27T03:17:56.219Z,22.39
2017-05-27T03:19:09.206Z,22.46
2017-05-27T03:20:22.008Z,22.46
2017-05-27T03:21:34.791Z,22.46
2017-05-27T03:22:47.578Z,22.45
2017-05-27T03:23:59.454Z,22.46
2017-05-27T03:25:11.954Z,22.49
2017-05-27T03:26:24.748Z,22.49
2017-05-27T03:27:37.535Z,22.46
2017-05-27T03:28:49.841Z,22.46
2017-05-27T03:30:02.831Z,22.44
2017-05-27T03:31:14.646Z,22.48
2017-05-27T03:32:26.533Z,22.52
2017-05-27T03:33:38.970Z,22.41
2017-05-27T03:34:51.899Z,22.49
2017-05-27T03:36:03.842Z,22.44
2017-05-27T03:37:16.280Z,22.48
2017-05-27T03:38:28.785Z,22.42
2017-05-27T03:39:41.848Z,22.39
2017-05-27T03:40:54.916Z,22.38
2017-05-27T03:42:07.681Z,22.45
2017-05-27T03:43:20.244Z,22.44
2017-05-27T03:44:32.312Z,22.41
2017-05-27T03:45:44.874Z,22.39
2017-05-27T03:46:57.936Z,22.38
2017-05-27T03:48:10.058Z,22.31
2017-05-27T03:49:22.123Z,22.26
2017-05-27T03:50:34.691Z,22.33
2017-05-27T03:51:47.750Z,22.29
2017-05-27T03:53:01.014Z,22.33
2017-05-27T03:54:14.131Z,22.27
2017-05-27T03:55:26.700Z,22.27
2017-05-27T03:56:39.267Z,22.29
2017-05-27T03:57:51.827Z,22.27
2017-05-27T03:59:03.896Z,22.29
2017-05-27T04:00:16.461Z,22.33
2017-05-27T04:01:29.575Z,22.26
2017-05-27T04:02:42.635Z,22.27
2017-05-27T04:03:55.707Z,22.19
2017-05-27T04:05:08.269Z,22.29
2017-05-27T04:06:20.834Z,22.29
2017-05-27T04:07:33.330Z,22.15
2017-05-27T04:08:46.456Z,22.2
2017-05-27T04:09:59.377Z,22.19
2017-05-27T04:11:12.301Z,22.29
2017-05-27T04:12:24.240Z,22.17
2017-05-27T04:13:36.674Z,22.19
2017-05-27T04:14:49.794Z,22.17
2017-05-27T04:16:02.715Z,22.14
2017-05-27T04:17:15.642Z,22.21
2017-05-27T04:18:28.089Z,22.11
2017-05-27T04:19:41.006Z,22.19
2017-05-27T04:20:53.435Z,22.19
2017-05-27T04:22:05.861Z,22.2
2017-05-27T04:23:18.276Z,22.11
2017-05-27T04:24:29.226Z,22.12
2017-05-27T04:25:42.330Z,22.08
2017-05-27T04:26:55.237Z,22.08
2017-05-27T04:28:07.653Z,22.06
2017-05-27T04:29:20.559Z,22.02
2017-05-27T04:30:32.973Z,22.04
2017-05-27T04:31:45.878Z,22.01
2017-05-27T04:32:58.297Z,22.01
2017-05-27T04:34:11.203Z,22.06
2017-05-27T04:35:24.104Z,22.02
2017-05-27T04:36:36.513Z,22.02
2017-05-27T04:37:49.411Z,22.06
2017-05-27T04:39:01.336Z,22.04
2017-05-27T04:40:13.258Z,22.02
2017-05-27T04:41:25.723Z,22.06
2017-05-27T04:42:38.141Z,22.02
2017-05-27T04:43:51.047Z,22.02
2017-05-27T04:45:03.956Z,22.05
2017-05-27T04:46:16.366Z,22.05
2017-05-27T04:47:28.289Z,21.93
2017-05-27T04:48:41.395Z,21.96
2017-05-27T04:49:53.816Z,21.91
2017-05-27T04:51:06.715Z,21.94
2017-05-27T04:52:19.616Z,21.91
2017-05-27T04:53:31.054Z,21.89
2017-05-27T04:54:43.952Z,21.91
2017-05-27T04:55:56.858Z,21.82
2017-05-27T04:57:09.761Z,21.85
2017-05-27T04:58:22.664Z,21.83
2017-05-27T04:59:34.801Z,21.82
2017-05-27T05:00:47.703Z,21.79
2017-05-27T05:02:00.117Z,21.86
2017-05-27T05:03:13.037Z,21.7
2017-05-27T05:04:25.945Z,21.66
2017-05-27T05:05:38.357Z,21.74
2017-05-27T05:06:51.263Z,21.68
2017-05-27T05:08:04.100Z,21.67
2017-05-27T05:09:15.923Z,21.63
2017-05-27T05:10:28.223Z,21.64
2017-05-27T05:11:41.006Z,21.58
2017-05-27T05:12:53.786Z,21.58
2017-05-27T05:14:06.571Z,21.66
2017-05-27T05:15:19.070Z,21.61
2017-05-27T05:16:30.416Z,21.7
2017-05-27T05:17:43.209Z,21.68
2017-05-27T05:18:55.513Z,21.68
2017-05-27T05:20:07.821Z,21.66
2017-05-27T05:21:20.325Z,21.68
2017-05-27T05:22:32.143Z,21.68
2017-05-27T05:23:44.443Z,21.61
2017-05-27T05:24:57.230Z,21.67
2017-05-27T05:26:08.572Z,21.67
2017-05-27T05:27:21.553Z,21.56
2017-05-27T05:28:32.893Z,21.59
2017-05-27T05:29:45.680Z,21.56
2017-05-27T05:30:58.461Z,21.64
2017-05-27T05:32:10.767Z,21.63
2017-05-27T05:33:23.748Z,21.56
2017-05-27T05:34:36.057Z,21.63
2017-05-27T05:35:48.358Z,21.61
2017-05-27T05:37:00.663Z,21.63
2017-05-27T05:38:12.484Z,21.64
2017-05-27T05:39:24.307Z,21.61
2017-05-27T05:40:36.614Z,21.64
2017-05-27T05:41:49.407Z,21.59
2017-05-27T05:43:01.708Z,21.52
2017-05-27T05:44:14.697Z,21.45
2017-05-27T05:45:26.995Z,21.51
2017-05-27T05:46:38.816Z,21.38
2017-05-27T05:47:51.116Z,21.45
2017-05-27T05:49:02.936Z,21.4
2017-05-27T05:50:15.234Z,21.46
2017-05-27T05:51:27.052Z,21.4
2017-05-27T05:52:38.926Z,21.52
2017-05-27T05:53:51.850Z,21.51
2017-05-27T05:55:04.293Z,21.53
2017-05-27T05:56:17.209Z,21.51
2017-05-27T05:57:29.639Z,21.45
2017-05-27T05:58:42.071Z,21.48
2017-05-27T05:59:55.002Z,21.46
2017-05-27T06:01:07.433Z,21.43
2017-05-27T06:02:20.393Z,21.37
2017-05-27T06:03:33.317Z,21.43
2017-05-27T06:04:46.246Z,21.42
2017-05-27T06:05:58.683Z,21.49
2017-05-27T06:07:11.111Z,21.45
2017-05-27T06:08:23.051Z,21.55
2017-05-27T06:09:35.974Z,21.52
2017-05-27T06:10:48.897Z,21.52
2017-05-27T06:12:01.035Z,21.52
2017-05-27T06:13:12.979Z,21.52
2017-05-27T06:14:25.410Z,21.61
2017-05-27T06:15:37.859Z,21.59
2017-05-27T06:16:50.777Z,21.55
2017-05-27T06:18:03.699Z,21.53
2017-05-27T06:19:16.135Z,21.55
2017-05-27T06:20:28.571Z,21.43
2017-05-27T06:21:40.506Z,21.49
2017-05-27T06:22:53.626Z,21.46
2017-05-27T06:24:06.057Z,21.43
2017-05-27T06:25:18.488Z,21.31
2017-05-27T06:26:31.410Z,21.33
2017-05-27T06:27:44.531Z,21.31
2017-05-27T06:28:56.960Z,21.3
2017-05-27T06:30:08.405Z,21.3
2017-05-27T06:31:21.336Z,21.3
2017-05-27T06:32:34.258Z,21.22
2017-05-27T06:33:46.892Z,21.24
2017-05-27T06:34:59.812Z,21.3
2017-05-27T06:36:12.736Z,21.31
2017-05-27T06:37:25.166Z,21.28
2017-05-27T06:38:37.801Z,21.34
2017-05-27T06:39:50.721Z,21.3
2017-05-27T06:41:03.641Z,21.19
2017-05-27T06:42:16.559Z,21.24
2017-05-27T06:43:29.010Z,21.15
2017-05-27T06:44:41.932Z,21.19
2017-05-27T06:45:54.365Z,21.16
2017-05-27T06:47:06.302Z,21.16
2017-05-27T06:48:19.232Z,21.19
2017-05-27T06:49:31.172Z,21.19
2017-05-27T06:50:44.128Z,21.19
2017-05-27T06:51:56.569Z,21.19
2017-05-27T06:53:09.001Z,21.09
2017-05-27T06:54:21.433Z,21.12
2017-05-27T06:55:34.358Z,21.01
2017-05-27T06:56:47.285Z,21
2017-05-27T06:58:00.202Z,20.94
2017-05-27T06:59:12.144Z,20.93
2017-05-27T07:00:24.287Z,20.87
2017-05-27T07:01:37.209Z,20.85
2017-05-27T07:02:50.134Z,20.82
2017-05-27T07:04:02.073Z,20.88
2017-05-27T07:05:14.992Z,20.9
2017-05-27T07:06:27.621Z,20.85
2017-05-27T07:07:40.050Z,20.88
2017-05-27T07:08:52.476Z,20.9
2017-05-27T07:10:04.417Z,20.87
2017-05-27T07:11:17.347Z,20.85
2017-05-27T07:12:29.775Z,20.85
2017-05-27T07:13:42.694Z,20.81
2017-05-27T07:14:54.627Z,20.91
2017-05-27T07:16:07.544Z,20.93
2017-05-27T07:17:20.666Z,20.96
2017-05-27T07:18:33.590Z,20.93
2017-05-27T07:19:46.026Z,20.96
2017-05-27T07:20:57.968Z,20.98
2017-05-27T07:22:10.597Z,21.05
2017-05-27T07:23:23.517Z,21.06
2017-05-27T07:24:36.504Z,20.98
2017-05-27T07:25:48.940Z,20.96
2017-05-27T07:27:01.867Z,21.03
2017-05-27T07:28:13.804Z,20.94
2017-05-27T07:29:26.731Z,20.96
2017-05-27T07:30:39.648Z,20.83
2017-05-27T07:31:52.571Z,20.83
2017-05-27T07:33:05.690Z,20.72
2017-05-27T07:34:18.608Z,20.81
2017-05-27T07:35:31.522Z,20.82
2017-05-27T07:36:43.953Z,20.82
2017-05-27T07:37:56.877Z,20.81
2017-05-27T07:39:09.803Z,20.81
2017-05-27T07:40:22.731Z,20.83
2017-05-27T07:41:35.647Z,20.87
2017-05-27T07:42:48.570Z,20.87
2017-05-27T07:44:01.689Z,20.83
2017-05-27T07:45:14.116Z,20.82
2017-05-27T07:46:27.036Z,20.91
2017-05-27T07:47:38.973Z,20.97
2017-05-27T07:48:51.897Z,20.97
2017-05-27T07:50:04.331Z,20.97
2017-05-27T07:51:17.253Z,20.9
2017-05-27T07:52:30.174Z,20.91
2017-05-27T07:53:42.611Z,20.85
2017-05-27T07:54:55.730Z,20.79
2017-05-27T07:56:08.159Z,20.71
2017-05-27T07:57:20.099Z,20.66
2017-05-27T07:58:33.021Z,20.63
2017-05-27T07:59:45.458Z,20.54
2017-05-27T08:00:58.089Z,20.54
2017-05-27T08:02:10.520Z,20.54
2017-05-27T08:03:22.953Z,20.56
2017-05-27T08:04:35.886Z,20.57
2017-05-27T08:05:49.006Z,20.54
2017-05-27T08:07:00.452Z,20.61
2017-05-27T08:08:12.875Z,20.66
2017-05-27T08:09:25.781Z,20.66
2017-05-27T08:10:37.701Z,20.61
2017-05-27T08:11:50.112Z,20.56
2017-05-27T08:13:02.524Z,20.54
2017-05-27T08:14:15.429Z,20.48
2017-05-27T08:15:28.329Z,20.38
2017-05-27T08:16:41.229Z,20.5
2017-05-27T08:17:53.842Z,20.33
2017-05-27T08:19:06.742Z,20.38
2017-05-27T08:20:19.653Z,20.46
2017-05-27T08:21:32.551Z,20.5
2017-05-27T08:22:45.450Z,20.53
2017-05-27T08:23:57.867Z,20.51
2017-05-27T08:25:10.769Z,20.58
2017-05-27T08:26:23.672Z,20.61
2017-05-27T08:27:36.567Z,20.66
2017-05-27T08:28:49.187Z,20.66
2017-05-27T08:30:02.107Z,20.71
2017-05-27T08:31:13.537Z,20.69
2017-05-27T08:32:25.955Z,20.71
2017-05-27T08:33:38.563Z,20.68
2017-05-27T08:34:50.972Z,20.72
2017-05-27T08:36:03.388Z,20.76
2017-05-27T08:37:16.285Z,20.82
2017-05-27T08:38:29.244Z,20.82
2017-05-27T08:39:41.853Z,20.79
2017-05-27T08:40:54.752Z,20.69
2017-05-27T08:42:07.649Z,20.78
2017-05-27T08:43:19.080Z,20.79
2017-05-27T08:44:31.718Z,20.78
2017-05-27T08:45:44.621Z,20.78
2017-05-27T08:46:56.544Z,20.73
2017-05-27T08:48:09.447Z,20.73
2017-05-27T08:49:21.855Z,20.72
2017-05-27T08:50:34.469Z,20.69
2017-05-27T08:51:47.367Z,20.79
2017-05-27T08:52:59.720Z,20.79
2017-05-27T08:54:12.507Z,20.79
2017-05-27T08:55:24.913Z,20.75
2017-05-27T08:56:37.696Z,20.64
2017-05-27T08:57:50.064Z,20.66
2017-05-27T08:59:02.364Z,20.73
2017-05-27T09:00:15.149Z,20.64
2017-05-27T09:01:27.653Z,20.68
2017-05-27T09:02:40.437Z,20.69
2017-05-27T09:03:52.739Z,20.69
2017-05-27T09:05:05.520Z,20.64
2017-05-27T09:06:18.506Z,20.75
2017-05-27T09:07:31.290Z,20.71
2017-05-27T09:08:43.591Z,20.68
2017-05-27T09:09:56.374Z,20.76
2017-05-27T09:11:08.678Z,20.78
2017-05-27T09:12:21.076Z,20.69
2017-05-27T09:13:33.860Z,20.76
2017-05-27T09:14:46.169Z,20.79
2017-05-27T09:15:58.951Z,20.82
2017-05-27T09:17:11.934Z,20.79
2017-05-27T09:18:23.757Z,20.83
2017-05-27T09:19:36.058Z,20.85
2017-05-27T09:20:48.358Z,20.85
2017-05-27T09:21:59.696Z,20.87
2017-05-27T09:23:12.481Z,20.87
2017-05-27T09:24:25.284Z,20.82
2017-05-27T09:25:37.585Z,20.79
2017-05-27T09:26:49.895Z,20.72
2017-05-27T09:28:01.721Z,20.72
2017-05-27T09:29:13.742Z,20.66
2017-05-27T09:30:26.528Z,20.72
2017-05-27T09:31:38.828Z,20.69
2017-05-27T09:32:51.610Z,20.66
2017-05-27T09:34:04.403Z,20.72
2017-05-27T09:35:16.705Z,20.71
2017-05-27T09:36:29.005Z,20.76
2017-05-27T09:37:41.783Z,20.79
2017-05-27T09:38:54.084Z,20.79
2017-05-27T09:40:06.587Z,20.79
2017-05-27T09:41:18.885Z,20.71
2017-05-27T09:42:31.687Z,20.81
2017-05-27T09:43:44.468Z,20.76
2017-05-27T09:44:57.458Z,20.69
2017-05-27T09:46:09.272Z,20.73
2017-05-27T09:47:21.573Z,20.75
2017-05-27T09:48:34.358Z,20.64
2017-05-27T09:49:47.143Z,20.69
2017-05-27T09:50:59.642Z,20.68
2017-05-27T09:52:11.940Z,20.66
2017-05-27T09:53:24.244Z,20.69
2017-05-27T09:54:36.069Z,20.66
2017-05-27T09:55:46.444Z,20.63
2017-05-27T09:56:57.336Z,20.61
2017-05-27T09:58:08.670Z,20.58
2017-05-27T09:59:19.529Z,20.58
2017-05-27T10:00:29.902Z,20.58
2017-05-27T10:01:40.481Z,20.56
2017-05-27T10:02:51.336Z,20.53
2017-05-27T10:04:01.706Z,20.54
2017-05-27T10:05:12.561Z,20.53
2017-05-27T10:06:22.933Z,20.57
2017-05-27T10:07:33.316Z,20.56
2017-05-27T10:08:44.195Z,20.61
2017-05-27T10:09:55.045Z,20.53
2017-05-27T10:11:07.342Z,20.54
2017-05-27T10:12:19.702Z,20.56
2017-05-27T10:13:31.521Z,20.48
2017-05-27T10:14:44.307Z,20.58
2017-05-27T10:15:57.091Z,20.54
2017-05-27T10:17:09.872Z,20.57
2017-05-27T10:18:21.689Z,20.63
2017-05-27T10:19:34.670Z,20.6
2017-05-27T10:20:47.451Z,20.69
2017-05-27T10:22:00.238Z,20.56
2017-05-27T10:23:13.092Z,20.56
2017-05-27T10:24:25.520Z,20.54
2017-05-27T10:25:38.443Z,20.63
2017-05-27T10:26:50.874Z,20.51
2017-05-27T10:28:03.792Z,20.44
2017-05-27T10:29:15.732Z,20.38
2017-05-27T10:30:28.650Z,20.44
2017-05-27T10:31:40.160Z,20.35
2017-05-27T10:32:52.584Z,20.38
2017-05-27T10:34:04.534Z,20.27
2017-05-27T10:35:17.158Z,20.22
2017-05-27T10:36:30.076Z,20.16
2017-05-27T10:37:42.993Z,20.25
2017-05-27T10:38:55.419Z,20.17
2017-05-27T10:40:07.846Z,20.19
2017-05-27T10:41:20.762Z,20.13
2017-05-27T10:42:33.680Z,20.08
2017-05-27T10:43:45.613Z,20.05
2017-05-27T10:44:58.533Z,20.13
2017-05-27T10:46:11.452Z,20.13
2017-05-27T10:47:23.389Z,20.13
2017-05-27T10:48:36.308Z,20.13
2017-05-27T10:49:48.734Z,20.07
2017-05-27T10:51:01.652Z,20.12
2017-05-27T10:52:14.277Z,20
2017-05-27T10:53:26.706Z,20.01
2017-05-27T10:54:39.624Z,20.05
2017-05-27T10:55:52.050Z,20
2017-05-27T10:57:04.970Z,19.95
2017-05-27T10:58:15.918Z,20.01
2017-05-27T10:59:27.854Z,20.1
2017-05-27T11:00:40.773Z,20.05
2017-05-27T11:01:53.197Z,20.02
2017-05-27T11:03:06.377Z,20.13
2017-05-27T11:04:18.805Z,20.12
2017-05-27T11:05:31.722Z,20.05
2017-05-27T11:06:44.642Z,20.08
2017-05-27T11:07:57.548Z,20.17
2017-05-27T11:09:09.467Z,20.19
2017-05-27T11:10:22.367Z,20.16
2017-05-27T11:11:35.273Z,20.19
2017-05-27T11:12:48.171Z,20.17
2017-05-27T11:14:01.072Z,20.2
2017-05-27T11:15:13.966Z,20.19
2017-05-27T11:16:26.871Z,20.23
2017-05-27T11:17:39.776Z,20.33
2017-05-27T11:18:52.184Z,20.33
2017-05-27T11:20:04.592Z,20.3
2017-05-27T11:21:17.498Z,20.34
2017-05-27T11:22:30.396Z,20.38
2017-05-27T11:23:42.805Z,20.35
2017-05-27T11:24:54.720Z,20.34
2017-05-27T11:26:06.639Z,20.48
2017-05-27T11:27:19.062Z,20.48
2017-05-27T11:28:31.987Z,20.57
2017-05-27T11:29:44.887Z,20.46
2017-05-27T11:30:57.982Z,20.56
2017-05-27T11:32:10.883Z,20.51
2017-05-27T11:33:23.289Z,20.53
2017-05-27T11:34:35.704Z,20.53
2017-05-27T11:35:48.114Z,20.51
2017-05-27T11:37:00.526Z,20.34
2017-05-27T11:38:12.930Z,20.42
2017-05-27T11:39:25.336Z,20.48
2017-05-27T11:40:38.291Z,20.5
2017-05-27T11:41:51.186Z,20.44
2017-05-27T11:43:03.593Z,20.5
2017-05-27T11:44:16.489Z,20.6
2017-05-27T11:45:28.896Z,20.51
2017-05-27T11:46:41.503Z,20.53
2017-05-27T11:47:53.912Z,20.44
2017-05-27T11:49:06.315Z,20.5
2017-05-27T11:50:19.220Z,20.56
2017-05-27T11:51:31.630Z,20.56
2017-05-27T11:52:44.736Z,20.56
2017-05-27T11:53:57.163Z,20.66
2017-05-27T11:55:09.591Z,20.58
2017-05-27T11:56:22.015Z,20.63
2017-05-27T11:57:34.644Z,20.54
2017-05-27T11:58:47.616Z,20.56
2017-05-27T12:00:00.612Z,20.58
2017-05-27T12:01:13.122Z,20.68
2017-05-27T12:02:25.625Z,20.56
2017-05-27T12:03:38.130Z,20.68
2017-05-27T12:04:49.641Z,20.63
2017-05-27T12:06:02.151Z,20.72
2017-05-27T12:07:14.155Z,20.68
2017-05-27T12:08:26.662Z,20.76
2017-05-27T12:09:39.662Z,20.78
2017-05-27T12:10:52.659Z,20.88
2017-05-27T12:12:05.162Z,20.88
2017-05-27T12:13:17.669Z,20.88
2017-05-27T12:14:30.864Z,20.9
2017-05-27T12:15:43.869Z,20.9
2017-05-27T12:16:56.371Z,20.9
2017-05-27T12:18:08.871Z,21
2017-05-27T12:19:20.879Z,21.01
2017-05-27T12:20:33.880Z,20.96
2017-05-27T12:21:46.880Z,20.98
2017-05-27T12:22:59.381Z,21.01
2017-05-27T12:24:11.885Z,20.98
2017-05-27T12:25:25.144Z,21.05
2017-05-27T12:26:37.646Z,21.11
2017-05-27T12:27:50.148Z,21.03
2017-05-27T12:29:03.149Z,20.96
2017-05-27T12:30:15.652Z,21.05
2017-05-27T12:31:28.157Z,20.98
2017-05-27T12:32:40.660Z,20.98
2017-05-27T12:33:53.163Z,21.08
2017-05-27T12:35:05.677Z,21.01
2017-05-27T12:36:18.178Z,21.01
2017-05-27T12:37:31.180Z,20.96
2017-05-27T12:38:43.686Z,21
2017-05-27T12:39:56.188Z,20.9
2017-05-27T12:41:09.392Z,20.85
2017-05-27T12:42:21.896Z,20.88
2017-05-27T12:43:34.895Z,20.81
2017-05-27T12:44:47.892Z,20.81
2017-05-27T12:46:00.917Z,20.83
2017-05-27T12:47:13.418Z,20.82
2017-05-27T12:48:26.416Z,20.82
2017-05-27T12:49:39.417Z,20.88
2017-05-27T12:50:51.918Z,20.82
2017-05-27T12:52:03.926Z,20.76
2017-05-27T12:53:15.935Z,20.66
2017-05-27T12:54:28.438Z,20.63
2017-05-27T12:55:41.438Z,20.64
2017-05-27T12:56:53.443Z,20.66
2017-05-27T12:58:03.962Z,20.64
2017-05-27T12:59:14.480Z,20.69
2017-05-27T13:00:25.998Z,20.63
2017-05-27T13:01:37.512Z,20.71
2017-05-27T13:02:49.028Z,20.69
2017-05-27T13:04:02.027Z,20.72
2017-05-27T13:05:14.528Z,20.68
2017-05-27T13:06:27.525Z,20.72
2017-05-27T13:07:40.529Z,20.78
2017-05-27T13:08:53.525Z,20.82
2017-05-27T13:10:06.520Z,20.88
2017-05-27T13:11:18.460Z,20.93
2017-05-27T13:12:31.382Z,20.93
2017-05-27T13:13:44.301Z,20.98
2017-05-27T13:14:57.421Z,20.85
2017-05-27T13:16:09.850Z,20.88
2017-05-27T13:17:22.276Z,20.88
2017-05-27T13:18:34.708Z,20.91
2017-05-27T13:19:47.626Z,20.91
2017-05-27T13:21:00.545Z,20.98
2017-05-27T13:22:12.983Z,21.03
2017-05-27T13:23:25.917Z,21.01
2017-05-27T13:24:38.348Z,21.11
2017-05-27T13:25:51.272Z,21.09
2017-05-27T13:27:03.707Z,21.06
2017-05-27T13:28:15.788Z,21.09
2017-05-27T13:29:28.902Z,21.22
2017-05-27T13:30:40.847Z,21.21
2017-05-27T13:31:53.976Z,21.19
2017-05-27T13:33:06.932Z,21.33
2017-05-27T13:34:20.017Z,21.28
2017-05-27T13:35:33.016Z,21.36
2017-05-27T13:36:45.937Z,21.37
2017-05-27T13:37:57.870Z,21.38
2017-05-27T13:39:10.793Z,21.37
2017-05-27T13:40:23.221Z,21.51
2017-05-27T13:41:35.652Z,21.55
2017-05-27T13:42:47.589Z,21.51
2017-05-27T13:44:00.508Z,21.56
2017-05-27T13:45:12.936Z,21.61
2017-05-27T13:46:25.367Z,21.67
2017-05-27T13:47:37.304Z,21.79
2017-05-27T13:48:49.733Z,21.86
2017-05-27T13:50:01.675Z,21.83
2017-05-27T13:51:14.594Z,21.93
2017-05-27T13:52:27.025Z,21.96
2017-05-27T13:53:39.948Z,21.98
2017-05-27T13:54:52.874Z,22.05
2017-05-27T13:56:05.303Z,22.01
2017-05-27T13:57:17.742Z,22.05
2017-05-27T13:58:30.661Z,21.99
2017-05-27T13:59:43.147Z,22.05
2017-05-27T14:00:55.591Z,22.12
2017-05-27T14:02:08.534Z,22.09
2017-05-27T14:03:20.482Z,22.17
2017-05-27T14:04:32.420Z,22.21
2017-05-27T14:05:45.345Z,22.26
2017-05-27T14:06:58.266Z,22.31
2017-05-27T14:08:10.694Z,22.44
2017-05-27T14:09:22.624Z,22.44
2017-05-27T14:10:35.039Z,22.57
2017-05-27T14:11:47.962Z,22.61
2017-05-27T14:13:00.869Z,22.64
2017-05-27T14:14:12.858Z,22.7
2017-05-27T14:15:24.897Z,22.7
2017-05-27T14:16:37.493Z,22.76
2017-05-27T14:17:50.665Z,22.86
2017-05-27T14:19:03.309Z,22.91
2017-05-27T14:20:16.112Z,22.94
2017-05-27T14:21:28.529Z,23.09
2017-05-27T14:22:41.504Z,22.97
2017-05-27T14:23:54.493Z,23.18
2017-05-27T14:25:06.984Z,23.23
2017-05-27T14:26:19.977Z,23.34
2017-05-27T14:27:32.964Z,23.35
2017-05-27T14:28:45.951Z,23.42
2017-05-27T14:29:58.938Z,23.49
2017-05-27T14:31:12.196Z,23.44
2017-05-27T14:32:25.249Z,23.37
2017-05-27T14:33:37.256Z,23.31
2017-05-27T14:34:50.249Z,23.42
2017-05-27T14:36:02.796Z,23.44
2017-05-27T14:37:15.287Z,23.44
2017-05-27T14:38:27.785Z,23.64
2017-05-27T14:39:40.281Z,23.68
2017-05-27T14:40:53.269Z,23.81
2017-05-27T14:42:05.757Z,23.75
2017-05-27T14:43:18.249Z,23.78
2017-05-27T14:44:31.234Z,23.78
2017-05-27T14:45:43.234Z,23.82
2017-05-27T14:46:56.225Z,23.86
2017-05-27T14:48:08.419Z,23.97
2017-05-27T14:49:20.911Z,23.89
2017-05-27T14:50:33.406Z,23.93
2017-05-27T14:51:46.393Z,23.96
2017-05-27T14:52:58.820Z,23.97
2017-05-27T14:54:11.688Z,24.04
2017-05-27T14:55:23.105Z,24
2017-05-27T14:56:35.967Z,23.97
2017-05-27T14:57:48.350Z,24.02
2017-05-27T14:59:00.893Z,24.04
2017-05-27T15:00:13.691Z,23.99
2017-05-27T15:01:26.487Z,23.96
2017-05-27T15:02:39.287Z,24.16
2017-05-27T15:03:52.093Z,24.21
2017-05-27T15:05:04.402Z,24.26
2017-05-27T15:06:16.766Z,24.36
2017-05-27T15:07:29.070Z,24.26
2017-05-27T15:08:41.871Z,24.24
2017-05-27T15:09:54.654Z,24.18
2017-05-27T15:11:05.997Z,24.31
2017-05-27T15:12:18.300Z,24.16
2017-05-27T15:13:31.089Z,24.21
2017-05-27T15:14:44.075Z,24.05
2017-05-27T15:15:56.861Z,23.97
2017-05-27T15:17:08.683Z,24.12
2017-05-27T15:18:20.985Z,24.19
2017-05-27T15:19:33.776Z,24.18
2017-05-27T15:20:46.100Z,24.29
2017-05-27T15:21:58.903Z,24.31
2017-05-27T15:23:10.242Z,24.24
2017-05-27T15:24:22.549Z,24.21
2017-05-27T15:25:35.332Z,24.23
2017-05-27T15:26:48.119Z,24.29
2017-05-27T15:28:00.424Z,24.19
2017-05-27T15:29:12.726Z,24.21
2017-05-27T15:30:25.512Z,24.39
2017-05-27T15:31:52.381Z,24.45
2017-05-27T15:33:04.688Z,24.49
2017-05-27T15:34:16.991Z,24.51
2017-05-27T15:35:29.300Z,24.49
2017-05-27T15:36:41.604Z,24.45