createdAt,value
2023-05-01T00:00:23.686Z,20.2
2023-05-01T00:02:07.346Z,20.2
2023-05-01T00:03:51.055Z,20.2
2023-05-01T00:05:34.784Z,20.2
2023-05-01T00:07:18.479Z,20.2
2023-05-01T00:09:02.220Z,20.2
2023-05-01T00:10:45.886Z,20.2
2023-05-01T00:12:29.618Z,20.2
2023-05-01T00:14:13.258Z,20.2
2023-05-01T00:15:56.990Z,20.2
2023-05-01T00:17:40.645Z,20.2
2023-05-01T00:19:24.394Z,20.2
2023-05-01T00:21:08.097Z,20.2
2023-05-01T00:22:51.776Z,20.2
2023-05-01T00:24:35.481Z,20.2
2023-05-01T00:26:19.147Z,20.1
2023-05-01T00:28:02.869Z,20.2
2023-05-01T00:29:46.670Z,20.2
2023-05-01T00:33:14.085Z,20.1
2023-05-01T00:34:57.657Z,20.1
2023-05-01T00:36:41.358Z,20.1
2023-05-01T00:38:25.075Z,20.1
2023-05-01T00:40:08.935Z,20.1
2023-05-01T00:41:52.536Z,20.1
2023-05-01T00:43:36.242Z,20.1
2023-05-01T00:45:19.887Z,20.1
2023-05-01T00:47:03.601Z,20.1
2023-05-01T00:48:47.285Z,20.1
2023-05-01T00:50:31.011Z,20.1
2023-05-01T00:52:14.703Z,20.1
2023-05-01T00:53:58.437Z,20.1
2023-05-01T00:55:42.140Z,20.1
2023-05-01T00:57:25.820Z,20.1
2023-05-01T00:59:09.503Z,20.1
2023-05-01T01:00:53.243Z,20.1
2023-05-01T01:02:36.900Z,20.1
2023-05-01T01:04:20.622Z,20.1
2023-05-01T01:06:04.320Z,20
2023-05-01T01:07:48.005Z,20
2023-05-01T01:09:31.727Z,20
2023-05-01T01:11:15.532Z,20
2023-05-01T01:12:59.141Z,20
2023-05-01T01:14:42.868Z,20
2023-05-01T01:16:26.526Z,20
2023-05-01T01:18:10.230Z,20
2023-05-01T01:19:53.921Z,20
2023-05-01T01:21:37.652Z,20
2023-05-01T01:23:21.376Z,20
2023-05-01T01:25:05.080Z,20
2023-05-01T01:26:48.759Z,20
2023-05-01T01:28:32.423Z,20
2023-05-01T01:30:16.277Z,20
2023-05-01T01:31:59.864Z,20
2023-05-01T01:33:43.550Z,20
2023-05-01T01:35:27.236Z,20
2023-05-01T01:37:10.941Z,20
2023-05-01T01:38:54.646Z,20
2023-05-01T01:40:38.352Z,20
2023-05-01T01:52:44.280Z,19.9
2023-05-01T01:54:27.969Z,19.9
2023-05-01T01:56:11.681Z,19.9
2023-05-01T01:57:55.361Z,19.9
2023-05-01T01:59:39.110Z,19.9
2023-05-01T02:01:22.779Z,19.9
2023-05-01T02:03:06.488Z,19.9
2023-05-01T02:04:50.186Z,19.9
2023-05-01T02:06:33.886Z,19.9
2023-05-01T02:08:17.588Z,19.9
2023-05-01T02:10:01.427Z,19.9
2023-05-01T02:11:44.991Z,19.9
2023-05-01T02:13:28.688Z,19.9
2023-05-01T02:15:12.388Z,19.9
2023-05-01T02:16:56.129Z,19.9
2023-05-01T02:18:39.850Z,19.9
2023-05-01T02:20:23.494Z,19.9
2023-05-01T02:22:07.205Z,19.9
2023-05-01T02:23:50.945Z,19.9
2023-05-01T02:25:34.638Z,19.9
2023-05-01T02:27:18.379Z,19.9
2023-05-01T02:29:02.018Z,19.9
2023-05-01T02:30:45.870Z,19.9
2023-05-01T02:32:29.456Z,19.9
2023-05-01T02:34:13.116Z,19.9
2023-05-01T02:35:56.843Z,19.9
2023-05-01T02:37:40.540Z,19.9
2023-05-01T02:39:24.239Z,19.9
2023-05-01T02:41:07.942Z,19.9
2023-05-01T02:42:51.712Z,19.8
2023-05-01T02:44:35.342Z,19.9
2023-05-01T02:46:19.181Z,19.9
2023-05-01T02:48:02.760Z,19.8
2023-05-01T02:49:46.499Z,19.8
2023-05-01T02:51:30.146Z,19.8
2023-05-01T02:53:13.880Z,19.8
2023-05-01T02:54:57.531Z,19.8
2023-05-01T02:56:41.266Z,19.8
2023-05-01T02:58:24.928Z,19.8
2023-05-01T03:00:08.791Z,19.8
2023-05-01T03:01:52.334Z,19.8
2023-05-01T03:03:36.056Z,19.8
2023-05-01T03:05:19.776Z,19.8
2023-05-01T03:07:03.436Z,19.8
2023-05-01T03:08:47.154Z,19.8
2023-05-01T03:10:31.054Z,19.8
2023-05-01T03:12:14.558Z,19.8
2023-05-01T03:13:58.231Z,19.8
2023-05-01T03:15:42.030Z,19.8
2023-05-01T03:17:25.712Z,19.8
2023-05-01T03:19:09.400Z,19.8
2023-05-01T03:20:53.111Z,19.8
2023-05-01T03:22:36.790Z,19.8
2023-05-01T03:24:20.489Z,19.8
2023-05-01T03:26:04.281Z,19.8
2023-05-01T03:27:47.912Z,19.8
2023-05-01T03:29:31.624Z,19.8
2023-05-01T03:31:15.359Z,19.8
2023-05-01T03:32:58.969Z,19.8
2023-05-01T03:34:42.775Z,19.8
2023-05-01T03:36:26.375Z,19.8
2023-05-01T03:38:10.093Z,19.8
2023-05-01T03:39:53.767Z,19.8
2023-05-01T03:41:37.454Z,19.8
2023-05-01T03:43:21.170Z,19.8
2023-05-01T03:45:04.863Z,19.8
2023-05-01T03:46:48.564Z,19.8
2023-05-01T03:48:32.328Z,19.8
2023-05-01T03:50:15.967Z,19.8
2023-05-01T03:51:59.663Z,19.8
2023-05-01T03:53:43.418Z,19.8
2023-05-01T03:55:27.070Z,19.8
2023-05-01T03:57:10.821Z,19.8
2023-05-01T03:58:54.473Z,19.8
2023-05-01T04:00:38.198Z,19.8
2023-05-01T04:02:21.870Z,19.8
2023-05-01T04:04:05.587Z,19.8
2023-05-01T04:07:32.975Z,19.8
2023-05-01T04:09:16.700Z,19.8
2023-05-01T04:11:00.391Z,19.8
2023-05-01T04:12:44.154Z,19.8
2023-05-01T04:14:27.798Z,19.8
2023-05-01T04:16:11.509Z,19.8
2023-05-01T04:17:55.202Z,19.8
2023-05-01T04:19:38.905Z,19.8
2023-05-01T04:21:22.661Z,19.8
2023-05-01T04:23:06.311Z,19.8
2023-05-01T04:24:50.034Z,19.8
2023-05-01T04:26:33.747Z,19.8
2023-05-01T04:28:17.479Z,19.8
2023-05-01T04:30:01.119Z,19.8
2023-05-01T04:31:44.818Z,19.8
2023-05-01T04:33:28.542Z,19.8
2023-05-01T04:35:12.280Z,19.8
2023-05-01T04:36:55.951Z,19.8
2023-05-01T04:38:39.692Z,19.8
2023-05-01T04:40:23.366Z,19.7
2023-05-01T04:42:07.125Z,19.7
2023-05-01T04:43:50.746Z,19.7
2023-05-01T04:45:34.453Z,19.8
2023-05-01T04:49:01.877Z,19.7
2023-05-01T04:50:45.556Z,19.8
2023-05-01T04:52:29.288Z,19.7
2023-05-01T04:54:12.960Z,19.7
2023-05-01T04:55:56.673Z,19.7
2023-05-01T04:57:40.358Z,19.7
2023-05-01T04:59:24.070Z,19.7
2023-05-01T05:01:07.773Z,19.7
2023-05-01T05:02:51.474Z,19.7
2023-05-01T05:04:35.183Z,19.7
2023-05-01T05:06:18.888Z,19.7
2023-05-01T05:08:02.611Z,19.7
2023-05-01T05:09:46.280Z,19.7
2023-05-01T05:11:30.097Z,19.7
2023-05-01T05:13:13.685Z,19.7
2023-05-01T05:14:57.401Z,19.7
2023-05-01T05:16:41.096Z,19.7
2023-05-01T05:18:24.820Z,19.7
2023-05-01T05:20:08.552Z,19.7
2023-05-01T05:21:52.209Z,19.7
2023-05-01T05:23:35.941Z,19.7
2023-05-01T05:25:19.596Z,19.7
2023-05-01T05:27:03.304Z,19.7
2023-05-01T05:28:47.008Z,19.7
2023-05-01T05:30:30.701Z,19.7
2023-05-01T05:32:14.426Z,19.7
2023-05-01T05:33:58.112Z,19.7
2023-05-01T05:35:41.894Z,19.7
2023-05-01T05:37:25.631Z,19.7
2023-05-01T05:39:09.391Z,19.8
2023-05-01T05:40:52.905Z,19.7
2023-05-01T05:42:36.654Z,19.8
2023-05-01T05:44:20.349Z,19.8
2023-05-01T05:46:04.009Z,19.8
2023-05-01T05:47:47.727Z,19.8
2023-05-01T05:49:31.421Z,19.8
2023-05-01T05:51:15.321Z,19.8
2023-05-01T05:52:58.839Z,19.8
2023-05-01T05:54:42.545Z,19.8
2023-05-01T05:56:26.242Z,19.8
2023-05-01T05:58:09.944Z,19.8
2023-05-01T05:59:53.638Z,19.8
2023-05-01T06:01:37.402Z,19.8
2023-05-01T06:03:21.053Z,19.8
2023-05-01T06:05:04.751Z,19.8
2023-05-01T06:06:48.480Z,19.8
2023-05-01T06:08:32.269Z,19.8
2023-05-01T06:10:15.967Z,19.8
2023-05-01T06:11:59.625Z,19.8
2023-05-01T06:13:43.283Z,19.8
2023-05-01T06:15:26.971Z,19.8
2023-05-01T06:17:10.680Z,19.8
2023-05-01T06:18:54.413Z,19.8
2023-05-01T06:22:21.782Z,19.8
2023-05-01T06:24:05.530Z,19.8
2023-05-01T06:25:49.204Z,19.8
2023-05-01T06:27:32.931Z,19.8
2023-05-01T06:29:16.594Z,19.8
2023-05-01T06:31:00.296Z,19.8
2023-05-01T06:32:44.018Z,19.8
2023-05-01T06:34:27.761Z,19.8
2023-05-01T06:36:11.394Z,19.8
2023-05-01T06:37:55.099Z,19.8
2023-05-01T06:39:38.816Z,19.8
2023-05-01T06:41:22.556Z,19.8
2023-05-01T06:43:06.207Z,19.8
2023-05-01T06:44:49.916Z,19.8
2023-05-01T06:46:33.604Z,19.8
2023-05-01T06:48:17.337Z,19.8
2023-05-01T06:50:01.098Z,19.8
2023-05-01T06:51:44.724Z,19.8
2023-05-01T06:53:28.451Z,19.9
2023-05-01T06:55:12.125Z,19.8
2023-05-01T06:56:55.820Z,19.9
2023-05-01T06:58:39.699Z,19.8
2023-05-01T07:00:23.207Z,19.8
2023-05-01T07:02:06.929Z,19.9
2023-05-01T07:03:50.628Z,20
2023-05-01T07:05:34.323Z,20
2023-05-01T07:07:18.069Z,20.1
2023-05-01T07:09:01.741Z,20.1
2023-05-01T07:10:45.507Z,20.1
2023-05-01T07:12:29.228Z,20.2
2023-05-01T07:14:12.966Z,20.2
2023-05-01T07:15:56.579Z,20.3
2023-05-01T07:17:40.301Z,20.3
2023-05-01T07:19:23.945Z,20.3
2023-05-01T07:21:07.705Z,20.4
2023-05-01T07:22:51.370Z,20.4
2023-05-01T07:24:35.058Z,20.4
2023-05-01T07:26:18.800Z,20.4
2023-05-01T07:28:02.449Z,20.4
2023-05-01T07:29:46.320Z,20.4
2023-05-01T07:31:29.844Z,20.4
2023-05-01T07:33:13.544Z,20.5
2023-05-01T07:34:57.250Z,20.5
2023-05-01T07:36:40.963Z,20.5
2023-05-01T07:38:24.652Z,20.5
2023-05-01T07:40:08.401Z,20.5
2023-05-01T07:41:52.041Z,20.5
2023-05-01T07:43:35.807Z,20.6
2023-05-01T07:45:19.429Z,20.6
2023-05-01T07:47:03.136Z,20.7
2023-05-01T07:48:46.963Z,20.7
2023-05-01T07:50:30.597Z,20.8
2023-05-01T07:52:14.252Z,20.8
2023-05-01T07:53:57.988Z,20.9
2023-05-01T07:55:41.733Z,20.9
2023-05-01T07:57:25.395Z,20.9
2023-05-01T07:59:09.095Z,21
2023-05-01T08:00:52.760Z,21
2023-05-01T08:02:36.547Z,21
2023-05-01T08:04:20.164Z,21.1
2023-05-01T08:06:03.860Z,21.1
2023-05-01T08:07:47.592Z,21.1
2023-05-01T08:09:31.261Z,21.2
2023-05-01T08:11:15.008Z,21.2
2023-05-01T08:12:58.736Z,21.2
2023-05-01T08:14:42.366Z,21.3
2023-05-01T08:16:26.122Z,21.3
2023-05-01T08:18:09.792Z,21.4
2023-05-01T08:19:53.490Z,21.5
2023-05-01T08:21:37.187Z,21.6
2023-05-01T08:23:21.022Z,21.7
2023-05-01T08:25:04.601Z,21.8
2023-05-01T08:26:48.297Z,21.8
2023-05-01T08:28:31.991Z,21.9
2023-05-01T08:30:15.840Z,21.9
2023-05-01T08:31:59.417Z,21.9
2023-05-01T08:33:43.103Z,21.9
2023-05-01T08:35:26.817Z,21.9
2023-05-01T08:37:10.512Z,22
2023-05-01T08:38:54.214Z,22
2023-05-01T08:40:37.908Z,22.1
2023-05-01T08:42:21.631Z,22.1
2023-05-01T08:44:05.339Z,22.2
2023-05-01T08:45:49.191Z,22.2
2023-05-01T08:47:32.739Z,22.2
2023-05-01T08:49:16.540Z,22.3
2023-05-01T08:51:00.152Z,22.2
2023-05-01T08:52:43.862Z,22.2
2023-05-01T08:54:27.555Z,22.2
2023-05-01T08:56:11.278Z,22.1
2023-05-01T08:57:54.950Z,22.1
2023-05-01T08:59:38.662Z,22.1
2023-05-01T09:01:22.525Z,22.1
2023-05-01T09:03:06.152Z,22.1
2023-05-01T09:04:49.803Z,22.1
2023-05-01T09:06:33.475Z,22.1
2023-05-01T09:08:17.283Z,22.1
2023-05-01T09:10:00.899Z,22.1
2023-05-01T09:11:44.585Z,22.1
2023-05-01T09:13:28.292Z,22.2
2023-05-01T09:15:11.977Z,22.2
2023-05-01T09:16:55.712Z,22.3
2023-05-01T09:18:39.424Z,22.4
2023-05-01T09:20:23.104Z,22.4
2023-05-01T09:22:06.786Z,22.5
2023-05-01T09:23:50.508Z,22.5
2023-05-01T09:25:34.212Z,22.6
2023-05-01T09:27:17.870Z,22.7
2023-05-01T09:29:01.606Z,22.8
2023-05-01T09:30:45.343Z,22.9
2023-05-01T09:32:29.029Z,23
2023-05-01T09:34:12.688Z,23
2023-05-01T09:35:56.450Z,23.1
2023-05-01T09:37:40.080Z,23.2
2023-05-01T09:39:23.794Z,23.3
2023-05-01T09:41:07.584Z,23.4
2023-05-01T09:42:51.224Z,23.5
2023-05-01T09:44:34.905Z,23.5
2023-05-01T09:46:18.644Z,23.6
2023-05-01T09:48:02.305Z,23.7
2023-05-01T09:49:46.099Z,23.7
2023-05-01T09:51:29.772Z,23.8
2023-05-01T09:53:13.439Z,23.9
2023-05-01T09:54:57.152Z,23.9
2023-05-01T09:56:40.864Z,24
2023-05-01T09:58:24.513Z,24.1
2023-05-01T10:00:08.231Z,24.1
2023-05-01T10:01:52.074Z,24.1
2023-05-01T10:03:35.904Z,24.2
2023-05-01T10:05:19.595Z,24.2
2023-05-01T10:07:03.134Z,24.2
2023-05-01T10:08:46.922Z,24.3
2023-05-01T10:10:30.589Z,24.3
2023-05-01T10:12:14.357Z,24.3
2023-05-01T10:13:57.830Z,24.3
2023-05-01T10:15:41.574Z,24.4
2023-05-01T10:17:25.410Z,24.4
2023-05-01T10:19:09.194Z,24.4
2023-05-01T10:20:52.658Z,24.4
2023-05-01T10:22:36.504Z,24.4
2023-05-01T10:24:20.209Z,24.4
2023-05-01T10:26:03.914Z,24.4
2023-05-01T10:27:47.646Z,24.4
2023-05-01T10:29:31.315Z,24.4
2023-05-01T10:31:15.109Z,24.4
2023-05-01T10:32:58.754Z,24.4
2023-05-01T10:34:42.398Z,24.4
2023-05-01T10:36:26.083Z,24.4
2023-05-01T10:38:09.855Z,24.4
2023-05-01T10:39:53.495Z,24.5
2023-05-01T10:41:37.198Z,24.5
2023-05-01T10:43:21.037Z,24.5
2023-05-01T10:45:04.582Z,24.5
2023-05-01T10:46:48.369Z,24.5
2023-05-01T10:48:31.929Z,24.5
2023-05-01T10:50:15.649Z,24.5
2023-05-01T10:51:59.296Z,24.5
2023-05-01T10:53:43.092Z,24.5
2023-05-01T10:55:26.708Z,24.5
2023-05-01T10:57:10.409Z,24.5
2023-05-01T10:58:54.360Z,24.5
2023-05-01T11:00:37.968Z,24.5
2023-05-01T11:02:21.568Z,24.5
2023-05-01T11:04:05.283Z,24.5
2023-05-01T11:05:48.956Z,24.5
2023-05-01T11:07:32.689Z,24.5
2023-05-01T11:09:16.313Z,24.6
2023-05-01T11:11:00.033Z,24.5
2023-05-01T11:12:43.728Z,24.5
2023-05-01T11:14:27.517Z,24.5
2023-05-01T11:16:11.122Z,24.5
2023-05-01T11:17:54.887Z,24.5
2023-05-01T11:19:38.620Z,24.5
2023-05-01T11:21:22.212Z,24.5
2023-05-01T11:23:05.942Z,24.5
2023-05-01T11:24:49.836Z,24.5
2023-05-01T11:26:33.426Z,24.5
2023-05-01T11:28:17.151Z,24.4
2023-05-01T11:30:00.738Z,24.4
2023-05-01T11:31:44.450Z,24.3
2023-05-01T11:33:28.147Z,24.3
2023-05-01T11:35:11.836Z,24.3
2023-05-01T11:36:55.556Z,24.3
2023-05-01T11:38:39.401Z,24.3
2023-05-01T11:40:22.968Z,24.2
2023-05-01T11:42:06.737Z,24.2
2023-05-01T11:43:50.379Z,24.2
2023-05-01T11:45:34.294Z,24.1
2023-05-01T11:47:17.778Z,24.1
2023-05-01T11:49:01.486Z,24
2023-05-01T11:50:45.193Z,24
2023-05-01T11:52:28.896Z,23.9
2023-05-01T11:55:56.289Z,23.9
2023-05-01T11:57:40.085Z,23.9
2023-05-01T11:59:23.780Z,23.9
2023-05-01T12:01:07.491Z,23.9
2023-05-01T12:02:51.090Z,23.9
2023-05-01T12:04:34.914Z,23.9
2023-05-01T12:06:18.581Z,23.9
2023-05-01T12:08:02.209Z,23.9
2023-05-01T12:09:45.972Z,23.9
2023-05-01T12:11:29.751Z,23.9
2023-05-01T12:13:13.361Z,23.9
2023-05-01T12:14:57.160Z,24
2023-05-01T12:16:40.735Z,24
2023-05-01T12:18:24.440Z,24
2023-05-01T12:20:08.117Z,24
2023-05-01T12:21:51.830Z,23.9
2023-05-01T12:23:35.588Z,23.8
2023-05-01T12:25:19.224Z,23.8
2023-05-01T12:27:02.957Z,23.8
2023-05-01T12:28:46.630Z,23.8
2023-05-01T12:30:30.327Z,23.9
2023-05-01T12:32:14.040Z,23.9
2023-05-01T12:33:57.737Z,23.9
2023-05-01T12:35:41.537Z,24
2023-05-01T12:37:25.150Z,24
2023-05-01T12:39:08.965Z,24
2023-05-01T12:40:52.553Z,24.1
2023-05-01T12:42:36.298Z,24.1
2023-05-01T12:44:19.950Z,24.2
2023-05-01T12:46:03.772Z,24.2
2023-05-01T12:47:47.469Z,24.2
2023-05-01T12:49:31.036Z,24.3
2023-05-01T12:51:14.873Z,24.3
2023-05-01T12:52:58.468Z,24.3
2023-05-01T12:54:42.281Z,24.3
2023-05-01T12:56:25.922Z,24.3
2023-05-01T12:58:09.573Z,24.3
2023-05-01T12:59:53.420Z,24.4
2023-05-01T13:01:36.983Z,24.4
2023-05-01T13:03:20.689Z,24.4
2023-05-01T13:05:04.401Z,24.4
2023-05-01T13:06:48.111Z,24.5
2023-05-01T13:08:31.864Z,24.5
2023-05-01T13:10:15.584Z,24.5
2023-05-01T13:11:59.192Z,24.5
2023-05-01T13:13:42.905Z,24.4
2023-05-01T13:15:26.607Z,24.4
2023-05-01T13:17:10.324Z,24.4
2023-05-01T13:18:54.051Z,24.4
2023-05-01T13:20:37.867Z,24.3
2023-05-01T13:22:21.561Z,24.3
2023-05-01T13:24:05.149Z,24.3
2023-05-01T13:25:48.803Z,24.4
2023-05-01T13:27:32.573Z,24.4
2023-05-01T13:29:16.292Z,24.4
2023-05-01T13:30:59.977Z,24.3
2023-05-01T13:32:43.668Z,24.3
2023-05-01T13:34:27.328Z,24.3
2023-05-01T13:36:11.025Z,24.3
2023-05-01T13:37:54.718Z,24.3
2023-05-01T13:39:38.491Z,24.3
2023-05-01T13:41:22.182Z,24.3
2023-05-01T13:43:05.934Z,24.2
2023-05-01T13:44:49.563Z,24.2
2023-05-01T13:46:33.268Z,24.1
2023-05-01T13:48:16.934Z,24.1
2023-05-01T13:50:00.793Z,24
2023-05-01T13:51:44.370Z,24
2023-05-01T13:53:28.047Z,24
2023-05-01T13:55:11.837Z,24
2023-05-01T13:56:55.613Z,23.9
2023-05-01T13:58:39.176Z,23.9
2023-05-01T14:00:22.864Z,23.9
2023-05-01T14:02:06.572Z,23.8
2023-05-01T14:03:50.267Z,23.7
2023-05-01T14:05:34.016Z,23.7
2023-05-01T14:07:17.663Z,23.6
2023-05-01T14:09:01.367Z,23.6
2023-05-01T14:10:45.080Z,23.5
2023-05-01T14:12:28.778Z,23.4
2023-05-01T14:14:12.492Z,23.3
2023-05-01T14:15:56.182Z,23.3
2023-05-01T14:17:39.912Z,23.2
2023-05-01T14:19:23.603Z,23.1
2023-05-01T14:21:07.284Z,23.1
2023-05-01T14:22:51.012Z,23
2023-05-01T14:24:34.689Z,23
2023-05-01T14:26:18.412Z,22.9
2023-05-01T14:28:02.244Z,22.9
2023-05-01T14:29:45.784Z,22.9
2023-05-01T14:31:29.513Z,22.8
2023-05-01T14:33:13.194Z,22.8
2023-05-01T14:34:57.079Z,22.8
2023-05-01T14:36:40.708Z,22.8
2023-05-01T14:38:24.313Z,22.9
2023-05-01T14:40:08.072Z,22.9
2023-05-01T14:41:51.706Z,22.9
2023-05-01T14:43:35.409Z,23
2023-05-01T14:45:19.089Z,23
2023-05-01T14:47:02.850Z,23
2023-05-01T14:48:46.561Z,23
2023-05-01T14:50:30.197Z,23
2023-05-01T14:52:13.912Z,23.1
2023-05-01T14:53:57.602Z,23.1
2023-05-01T14:55:41.328Z,23.1
2023-05-01T14:57:25.396Z,23.1
2023-05-01T14:59:08.719Z,23.2
2023-05-01T15:00:52.436Z,23.2
2023-05-01T15:02:36.120Z,23.2
2023-05-01T15:04:19.992Z,23.3
2023-05-01T15:06:03.570Z,23.3
2023-05-01T15:07:47.230Z,23.3
2023-05-01T15:09:30.967Z,23.3
2023-05-01T15:11:14.650Z,23.4
2023-05-01T15:12:58.319Z,23.3
2023-05-01T15:14:42.063Z,23.3
2023-05-01T15:16:25.765Z,23.3
2023-05-01T15:18:09.419Z,23.2
2023-05-01T15:19:53.175Z,23.2
2023-05-01T15:21:36.830Z,23.2
2023-05-01T15:23:20.680Z,23.2
2023-05-01T15:25:04.333Z,23.3
2023-05-01T15:26:47.967Z,23.2
2023-05-01T15:28:31.686Z,23.2
2023-05-01T15:30:15.319Z,23.2
2023-05-01T15:31:59.044Z,23.2
2023-05-01T15:33:42.753Z,23.2
2023-05-01T15:35:26.444Z,23.2
2023-05-01T15:37:10.181Z,23.1
2023-05-01T15:38:53.863Z,23.1
2023-05-01T15:40:37.541Z,23.1
2023-05-01T15:42:21.232Z,23.1
2023-05-01T15:44:04.933Z,23.1
2023-05-01T15:45:48.632Z,23.1
2023-05-01T15:47:32.357Z,23.1
2023-05-01T15:49:16.084Z,23.1
2023-05-01T15:50:59.849Z,23.1
2023-05-01T15:52:43.522Z,23.1
2023-05-01T15:54:27.148Z,23.1
2023-05-01T15:56:10.933Z,23.1
2023-05-01T15:57:54.525Z,23.1
2023-05-01T15:59:38.233Z,23.1
2023-05-01T16:01:21.919Z,23.1
2023-05-01T16:03:05.790Z,23.1
2023-05-01T16:04:49.338Z,23.1
2023-05-01T16:06:33.030Z,23.1
2023-05-01T16:08:16.728Z,23.1
2023-05-01T16:10:00.534Z,23.1
2023-05-01T16:11:44.167Z,23.1
2023-05-01T16:13:27.836Z,23.1
2023-05-01T16:15:11.530Z,23.1
2023-05-01T16:16:55.242Z,23.1
2023-05-01T16:18:38.958Z,23.1
2023-05-01T16:20:22.705Z,23
2023-05-01T16:22:06.333Z,23
2023-05-01T16:23:50.069Z,23
2023-05-01T16:25:33.789Z,22.9
2023-05-01T16:27:17.415Z,22.9
2023-05-01T16:29:01.125Z,22.9
2023-05-01T16:30:44.835Z,22.8
2023-05-01T16:32:28.539Z,22.8
2023-05-01T16:34:12.271Z,22.8
2023-05-01T16:35:56.019Z,22.8
2023-05-01T16:37:39.627Z,22.7
2023-05-01T16:39:23.529Z,22.7
2023-05-01T16:41:07.030Z,22.7
2023-05-01T16:42:50.832Z,22.7
2023-05-01T16:44:34.468Z,22.7
2023-05-01T16:46:18.146Z,22.7
2023-05-01T16:48:01.913Z,22.7
2023-05-01T16:49:45.670Z,22.7
2023-05-01T16:51:29.363Z,22.7
2023-05-01T16:53:12.980Z,22.7
2023-05-01T16:54:56.642Z,22.7
2023-05-01T16:56:40.370Z,22.7
2023-05-01T16:58:24.053Z,22.7
2023-05-01T17:00:07.839Z,22.6
2023-05-01T17:01:51.474Z,22.6
2023-05-01T17:03:35.181Z,22.6
2023-05-01T17:05:18.875Z,22.6
2023-05-01T17:07:02.600Z,22.6
2023-05-01T17:08:46.342Z,22.5
2023-05-01T17:10:29.986Z,22.4
2023-05-01T17:12:13.693Z,22.4
2023-05-01T17:13:57.392Z,22.4
2023-05-01T17:15:41.073Z,22.3
2023-05-01T17:17:24.793Z,22.3
2023-05-01T17:19:08.482Z,22.3
2023-05-01T17:20:52.331Z,22.2
2023-05-01T17:22:36.004Z,22.2
2023-05-01T17:24:19.605Z,22.1
2023-05-01T17:26:03.317Z,22.1
2023-05-01T17:27:47.008Z,22
2023-05-01T17:29:30.713Z,22
2023-05-01T17:31:14.461Z,22
2023-05-01T17:32:58.141Z,22
2023-05-01T17:34:41.828Z,21.9
2023-05-01T17:36:25.498Z,21.9
2023-05-01T17:38:09.213Z,21.9
2023-05-01T17:39:53.042Z,21.8
2023-05-01T17:41:36.697Z,21.8
2023-05-01T17:43:20.341Z,21.8
2023-05-01T17:45:04.079Z,21.8
2023-05-01T17:46:47.757Z,21.7
2023-05-01T17:48:31.442Z,21.7
2023-05-01T17:50:15.237Z,21.7
2023-05-01T17:51:58.964Z,21.7
2023-05-01T17:53:42.600Z,21.7
2023-05-01T17:55:26.314Z,21.7
2023-05-01T17:57:10.010Z,21.6
2023-05-01T17:58:53.668Z,21.6
2023-05-01T18:00:37.380Z,21.6
2023-05-01T18:02:21.057Z,21.6
2023-05-01T18:04:04.782Z,21.6
2023-05-01T18:05:48.663Z,21.6
2023-05-01T18:07:32.248Z,21.6
2023-05-01T18:09:15.968Z,21.6
2023-05-01T18:10:59.605Z,21.5
2023-05-01T18:12:43.435Z,21.5
2023-05-01T18:14:27.053Z,21.5
2023-05-01T18:16:10.693Z,21.5
2023-05-01T18:17:54.398Z,21.5
2023-05-01T18:19:38.103Z,21.5
2023-05-01T18:21:21.907Z,21.4
2023-05-01T18:23:05.492Z,21.4
2023-05-01T18:24:49.341Z,21.4
2023-05-01T18:26:32.910Z,21.4
2023-05-01T18:28:16.647Z,21.3
2023-05-01T18:30:00.472Z,21.3
2023-05-01T18:31:44.022Z,21.3
2023-05-01T18:33:27.702Z,21.3
2023-05-01T18:35:11.430Z,21.2
2023-05-01T18:36:55.125Z,21.2
2023-05-01T18:38:38.912Z,21.2
2023-05-01T18:40:22.544Z,21.2
2023-05-01T18:42:06.223Z,21.1
2023-05-01T18:43:50.001Z,21.1
2023-05-01T18:45:33.669Z,21.1
2023-05-01T18:47:17.362Z,21.1
2023-05-01T18:49:01.060Z,21.1
2023-05-01T18:50:44.855Z,21
2023-05-01T18:52:28.459Z,21
2023-05-01T18:54:12.198Z,21
2023-05-01T18:55:55.843Z,21
2023-05-01T18:57:39.618Z,21
2023-05-01T18:59:23.304Z,21
2023-05-01T19:01:06.940Z,21
2023-05-01T19:02:50.638Z,21
2023-05-01T19:04:34.333Z,20.9
2023-05-01T19:06:18.186Z,20.9
2023-05-01T19:08:01.799Z,20.9
2023-05-01T19:09:45.493Z,20.9
2023-05-01T19:11:29.191Z,20.9
2023-05-01T19:13:12.872Z,20.9
2023-05-01T19:14:56.571Z,20.9
2023-05-01T19:16:40.274Z,20.9
2023-05-01T19:18:23.964Z,20.9
2023-05-01T19:20:07.838Z,20.9
2023-05-01T19:21:51.395Z,20.9
2023-05-01T19:23:35.150Z,20.9
2023-05-01T19:25:18.791Z,20.9
2023-05-01T19:27:02.477Z,20.8
2023-05-01T19:28:46.313Z,20.8
2023-05-01T19:30:30.032Z,20.8
2023-05-01T19:32:13.726Z,20.8
2023-05-01T19:33:57.264Z,20.8
2023-05-01T19:35:41.005Z,20.8
2023-05-01T19:37:24.826Z,20.8
2023-05-01T19:39:08.387Z,20.8
2023-05-01T19:40:52.165Z,20.8
2023-05-01T19:42:35.792Z,20.8
2023-05-01T19:44:19.570Z,20.8
2023-05-01T19:46:03.262Z,20.8
2023-05-01T19:47:46.900Z,20.8
2023-05-01T19:49:30.608Z,20.8
2023-05-01T19:51:14.334Z,20.8
2023-05-01T19:52:58.012Z,20.8
2023-05-01T19:54:41.705Z,20.8
2023-05-01T19:56:25.407Z,20.8
2023-05-01T19:58:09.096Z,20.8
2023-05-01T19:59:52.803Z,20.8
2023-05-01T20:01:36.512Z,20.8
2023-05-01T20:03:20.232Z,20.8
2023-05-01T20:05:03.924Z,20.8
2023-05-01T20:06:47.623Z,20.8
2023-05-01T20:08:31.303Z,20.8
2023-05-01T20:10:15.125Z,20.8
2023-05-01T20:11:58.776Z,20.8
2023-05-01T20:13:42.463Z,20.8
2023-05-01T20:15:26.106Z,20.8
2023-05-01T20:17:09.824Z,20.8
2023-05-01T20:18:53.519Z,20.8
2023-05-01T20:20:37.223Z,20.8
2023-05-01T20:22:20.975Z,20.8
2023-05-01T20:24:04.624Z,20.8
2023-05-01T20:25:48.312Z,20.8
2023-05-01T20:27:32.015Z,20.8
2023-05-01T20:29:15.718Z,20.8
2023-05-01T20:30:59.430Z,20.8
2023-05-01T20:32:43.129Z,20.8
2023-05-01T20:34:26.831Z,20.8
2023-05-01T20:36:10.531Z,20.8
2023-05-01T20:37:54.252Z,20.8
2023-05-01T20:39:37.971Z,20.8
2023-05-01T20:41:21.693Z,20.8
2023-05-01T20:43:05.387Z,20.8
2023-05-01T20:44:49.141Z,20.8
2023-05-01T20:46:32.749Z,20.8
2023-05-01T20:48:16.435Z,20.8
2023-05-01T20:50:00.364Z,20.8
2023-05-01T20:51:43.896Z,20.8
2023-05-01T20:53:27.581Z,20.8
2023-05-01T20:55:11.398Z,20.8
2023-05-01T20:56:54.956Z,20.8
2023-05-01T20:58:38.675Z,20.7
2023-05-01T21:00:22.380Z,20.7
2023-05-01T21:02:06.092Z,20.7
2023-05-01T21:03:49.783Z,20.7
2023-05-01T21:05:33.486Z,20.7
2023-05-01T21:07:17.189Z,20.7
2023-05-01T21:09:00.970Z,20.7
2023-05-01T21:10:44.588Z,20.7
2023-05-01T21:12:28.281Z,20.7
2023-05-01T21:14:11.976Z,20.7
2023-05-01T21:15:55.696Z,20.7
2023-05-01T21:17:39.393Z,20.7
2023-05-01T21:19:23.100Z,20.7
2023-05-01T21:21:06.792Z,20.7
2023-05-01T21:22:50.560Z,20.7
2023-05-01T21:24:34.214Z,20.6
2023-05-01T21:26:17.896Z,20.7
2023-05-01T21:28:01.721Z,20.6
2023-05-01T21:29:45.412Z,20.6
2023-05-01T21:31:29.123Z,20.6
2023-05-01T21:33:12.719Z,20.6
2023-05-01T21:34:56.393Z,20.6
2023-05-01T21:36:40.131Z,20.6
2023-05-01T21:38:23.803Z,20.6
2023-05-01T21:40:07.496Z,20.6
2023-05-01T21:41:51.252Z,20.6
2023-05-01T21:43:34.920Z,20.6
2023-05-01T21:45:18.623Z,20.6
2023-05-01T21:47:02.358Z,20.6
2023-05-01T21:48:46.026Z,20.6
2023-05-01T21:50:29.801Z,20.6
2023-05-01T21:52:13.437Z,20.6
2023-05-01T21:53:57.175Z,20.6
2023-05-01T21:55:40.886Z,20.6
2023-05-01T21:57:24.640Z,20.6
2023-05-01T21:59:08.285Z,20.6
2023-05-01T22:00:52.099Z,20.6
2023-05-01T22:02:35.642Z,20.6
2023-05-01T22:04:19.364Z,20.6
2023-05-01T22:06:03.042Z,20.5
2023-05-01T22:07:46.763Z,20.5
2023-05-01T22:09:30.472Z,20.5
2023-05-01T22:11:14.159Z,20.5
2023-05-01T22:12:57.949Z,20.5
2023-05-01T22:14:41.580Z,20.5
2023-05-01T22:16:25.245Z,20.5
2023-05-01T22:18:08.988Z,20.5
2023-05-01T22:19:52.695Z,20.4
2023-05-01T22:21:36.386Z,20.4
2023-05-01T22:23:20.162Z,20.5
2023-05-01T22:25:03.772Z,20.4
2023-05-01T22:26:47.495Z,20.4
2023-05-01T22:28:31.290Z,20.4
2023-05-01T22:30:15.020Z,20.4
2023-05-01T22:31:58.594Z,20.4
2023-05-01T22:33:42.320Z,20.4
2023-05-01T22:35:26.003Z,20.4
2023-05-01T22:37:09.693Z,20.4
2023-05-01T22:38:53.401Z,20.3
2023-05-01T22:40:37.212Z,20.3
2023-05-01T22:42:20.818Z,20.3
2023-05-01T22:44:04.511Z,20.3
2023-05-01T22:45:48.219Z,20.3
2023-05-01T22:47:31.907Z,20.3
2023-05-01T22:49:15.632Z,20.3
2023-05-01T22:50:59.322Z,20.3
2023-05-01T22:52:43.041Z,20.3
2023-05-01T22:54:26.730Z,20.3
2023-05-01T22:56:10.432Z,20.3
2023-05-01T22:57:54.141Z,20.3
2023-05-01T22:59:37.829Z,20.2
2023-05-01T23:01:21.528Z,20.2
2023-05-01T23:03:05.253Z,20.2
2023-05-01T23:04:48.926Z,20.2
2023-05-01T23:06:32.622Z,20.2
2023-05-01T23:08:16.370Z,20.2
2023-05-01T23:10:00.049Z,20.2
2023-05-01T23:11:43.724Z,20.2
2023-05-01T23:13:27.446Z,20.2
2023-05-01T23:15:11.154Z,20.2
2023-05-01T23:16:54.897Z,20.2
2023-05-01T23:18:38.558Z,20.2
2023-05-01T23:20:22.229Z,20.2
2023-05-01T23:22:05.953Z,20.2
2023-05-01T23:23:49.640Z,20.1
2023-05-01T23:25:33.451Z,20.1