createdAt,value
2019-04-14T00:03:50.050Z,1020.4
2019-04-14T00:09:21.210Z,1020.3
2019-04-14T00:14:53.393Z,1020.3
2019-04-14T00:20:24.983Z,1020.3
2019-04-14T00:25:56.465Z,1020.3
2019-04-14T00:31:28.534Z,1020.3
2019-04-14T00:36:59.529Z,1020.2
2019-04-14T00:42:31.978Z,1020.3
2019-04-14T00:48:07.838Z,1020.2
2019-04-14T00:53:34.442Z,1020.3
2019-04-14T00:59:07.090Z,1020.2
2019-04-14T01:04:38.271Z,1020.3
2019-04-14T01:10:10.277Z,1020.3
2019-04-14T01:15:50.947Z,1020.3
2019-04-14T01:21:11.076Z,1020.4
2019-04-14T01:26:42.096Z,1020.4
2019-04-14T01:32:13.265Z,1020.4
2019-04-14T01:37:44.208Z,1020.5
2019-04-14T01:43:16.697Z,1020.7
2019-04-14T01:48:47.589Z,1020.7
2019-04-14T01:54:19.305Z,1020.8
2019-04-14T01:59:50.972Z,1020.9
2019-04-14T02:05:23.519Z,1020.9
2019-04-14T02:10:54.449Z,1020.9
2019-04-14T02:16:34.682Z,1021
2019-04-14T02:21:58.424Z,1021.1
2019-04-14T02:27:29.698Z,1021.3
2019-04-14T02:33:31.690Z,1021.4
2019-04-14T02:38:47.212Z,1021.5
2019-04-14T02:44:30.042Z,1021.6
2019-04-14T02:50:04.356Z,1021.7
2019-04-14T02:55:29.435Z,1021.6
2019-04-14T03:01:14.319Z,1021.7
2019-04-14T03:06:32.881Z,1021.7
2019-04-14T03:17:36.595Z,1021.6
2019-04-14T03:23:16.887Z,1021.7
2019-04-14T03:28:31.548Z,1021.6
2019-04-14T03:39:45.728Z,1021.5
2019-04-14T03:45:14.009Z,1021.6
2019-04-14T03:50:44.118Z,1021.5
2019-04-14T03:55:54.078Z,1021.7
2019-04-14T04:01:19.324Z,1021.7
2019-04-14T04:06:49.430Z,1021.6
2019-04-14T04:12:20.355Z,1021.7
2019-04-14T04:17:51.595Z,1021.8
2019-04-14T04:23:21.193Z,1021.8
2019-04-14T04:28:51.857Z,1022
2019-04-14T04:34:22.700Z,1021.9
2019-04-14T04:39:53.901Z,1021.8
2019-04-14T04:45:23.529Z,1021.6
2019-04-14T04:50:54.193Z,1021.6
2019-04-14T04:56:25.428Z,1021.6
2019-04-14T05:01:55.878Z,1021.5
2019-04-14T05:07:25.659Z,1021.6
2019-04-14T05:12:56.521Z,1021.5
2019-04-14T05:18:26.903Z,1021.5
2019-04-14T05:23:58.127Z,1021.5
2019-04-14T05:29:28.290Z,1021.5
2019-04-14T05:34:58.985Z,1021.4
2019-04-14T05:40:30.028Z,1021.2
2019-04-14T05:46:01.291Z,1021.2
2019-04-14T05:51:32.511Z,1021.2
2019-04-14T05:57:02.368Z,1021.2
2019-04-14T06:02:33.567Z,1021
2019-04-14T06:08:03.961Z,1021
2019-04-14T06:13:34.952Z,1021
2019-04-14T06:19:05.955Z,1020.9
2019-04-14T06:24:37.694Z,1021
2019-04-14T06:30:07.790Z,1020.9
2019-04-14T06:35:38.802Z,1020.7
2019-04-14T06:41:09.860Z,1020.4
2019-04-14T06:46:41.086Z,1020.1
2019-04-14T06:52:12.327Z,1020.1
2019-04-14T06:57:43.529Z,1020
2019-04-14T07:03:14.916Z,1019.9
2019-04-14T07:08:46.251Z,1019.8
2019-04-14T07:14:17.776Z,1019.7
2019-04-14T07:20:01.210Z,1019.7
2019-04-14T07:25:21.990Z,1019.5
2019-04-14T07:30:54.324Z,1019.5
2019-04-14T07:36:26.770Z,1019.5
2019-04-14T07:41:59.163Z,1019.2
2019-04-14T07:47:31.734Z,1019.1
2019-04-14T07:53:04.347Z,1019.1
2019-04-14T07:58:36.971Z,1019.1
2019-04-14T08:04:09.595Z,1018.9
2019-04-14T08:09:42.317Z,1019
2019-04-14T08:15:16.673Z,1018.9
2019-04-14T08:20:47.971Z,1018.8
2019-04-14T08:26:20.465Z,1018.8
2019-04-14T08:31:53.333Z,1019.1
2019-04-14T08:37:30.418Z,1019.5
2019-04-14T08:43:02.902Z,1019.2
2019-04-14T08:48:35.624Z,1019.5
2019-04-14T08:54:08.050Z,1019.6
2019-04-14T08:59:40.523Z,1019.9
2019-04-14T09:05:12.811Z,1020
2019-04-14T09:10:45.157Z,1020.1
2019-04-14T09:16:17.348Z,1020.1
2019-04-14T09:21:49.576Z,1020.1
2019-04-14T09:27:21.816Z,1020.2
2019-04-14T09:32:54.102Z,1020.1
2019-04-14T09:38:27.526Z,1020
2019-04-14T09:43:58.784Z,1019.7
2019-04-14T09:49:31.298Z,1019.5
2019-04-14T09:55:04.019Z,1019.2
2019-04-14T10:00:36.928Z,1019.2
2019-04-14T10:06:09.715Z,1019.2
2019-04-14T10:11:48.245Z,1019.2
2019-04-14T10:17:15.238Z,1019.1
2019-04-14T10:22:47.282Z,1018.9
2019-04-14T10:28:20.293Z,1018.8
2019-04-14T10:33:53.539Z,1018.7
2019-04-14T10:39:26.470Z,1019.1
2019-04-14T10:44:59.419Z,1019.4
2019-04-14T10:50:32.040Z,1019.5
2019-04-14T10:56:04.753Z,1019.7
2019-04-14T11:01:37.349Z,1019.9
2019-04-14T11:07:09.895Z,1019.8
2019-04-14T11:12:42.499Z,1019.8
2019-04-14T11:18:14.970Z,1019.8
2019-04-14T11:23:47.532Z,1020.1
2019-04-14T11:29:19.963Z,1020.2
2019-04-14T11:34:52.303Z,1020.4
2019-04-14T11:40:24.684Z,1020.3
2019-04-14T11:45:56.964Z,1020.2
2019-04-14T11:51:29.411Z,1020.3
2019-04-14T11:57:01.986Z,1020.3
2019-04-14T12:02:34.493Z,1020.2
2019-04-14T12:08:07.138Z,1020
2019-04-14T12:13:39.767Z,1020.3
2019-04-14T12:19:12.380Z,1020.5
2019-04-14T12:24:44.811Z,1020.6
2019-04-14T12:30:18.029Z,1020.5
2019-04-14T12:35:49.766Z,1020.6
2019-04-14T12:41:22.276Z,1020.7
2019-04-14T12:46:54.744Z,1020.8
2019-04-14T12:52:27.146Z,1021
2019-04-14T12:57:59.563Z,1021.1
2019-04-14T13:03:31.898Z,1021.1
2019-04-14T13:09:04.301Z,1020.9
2019-04-14T13:14:36.658Z,1020.9
2019-04-14T13:20:09.083Z,1020.8
2019-04-14T13:25:41.661Z,1020.9
2019-04-14T13:36:46.775Z,1020.7
2019-04-14T13:42:19.463Z,1020.6
2019-04-14T13:47:52.109Z,1020.6
2019-04-14T13:53:24.827Z,1020.5
2019-04-14T13:58:57.490Z,1020.7
2019-04-14T14:04:30.085Z,1020.7
2019-04-14T14:10:02.678Z,1020.9
2019-04-14T14:15:35.139Z,1020.9
2019-04-14T14:21:07.672Z,1020.9
2019-04-14T14:26:40.076Z,1021
2019-04-14T14:32:12.512Z,1021.1
2019-04-14T14:37:44.920Z,1021
2019-04-14T14:43:17.454Z,1021.2
2019-04-14T14:48:49.731Z,1021.1
2019-04-14T14:54:22.123Z,1020.9
2019-04-14T14:59:54.590Z,1020.7
2019-04-14T15:05:27.125Z,1020.6
2019-04-14T15:10:59.757Z,1020.6
2019-04-14T15:16:32.358Z,1020.7
2019-04-14T15:22:04.980Z,1020.8
2019-04-14T15:27:37.479Z,1020.7
2019-04-14T15:33:10.044Z,1020.9
2019-04-14T15:38:42.646Z,1020.9
2019-04-14T15:44:15.098Z,1021.1
2019-04-14T15:49:47.493Z,1021.1
2019-04-14T15:55:19.946Z,1021.1
2019-04-14T16:00:52.458Z,1021.3
2019-04-14T16:06:24.811Z,1021.3
2019-04-14T16:11:57.128Z,1021.4
2019-04-14T16:17:29.471Z,1021.5
2019-04-14T16:23:01.705Z,1021.7
2019-04-14T16:28:33.953Z,1021.8
2019-04-14T16:34:06.115Z,1021.9
2019-04-14T16:39:38.296Z,1022
2019-04-14T16:45:10.436Z,1022
2019-04-14T16:50:42.441Z,1022.1
2019-04-14T16:56:14.487Z,1022.2
2019-04-14T17:01:46.612Z,1022.3
2019-04-14T17:07:18.629Z,1022.3
2019-04-14T17:12:51.798Z,1022.4
2019-04-14T17:18:22.690Z,1022.6
2019-04-14T17:23:54.686Z,1022.6
2019-04-14T17:29:26.505Z,1022.7
2019-04-14T17:34:58.487Z,1022.7
2019-04-14T17:40:32.756Z,1022.8
2019-04-14T17:46:02.486Z,1022.8
2019-04-14T17:51:34.494Z,1022.9
2019-04-14T17:57:06.487Z,1022.9
2019-04-14T18:02:38.478Z,1023
2019-04-14T18:08:10.171Z,1023.1
2019-04-14T18:13:41.661Z,1023.1
2019-04-14T18:19:13.449Z,1023.2
2019-04-14T18:24:44.148Z,1023.3
2019-04-14T18:30:16.136Z,1023.4
2019-04-14T18:35:48.064Z,1023.4
2019-04-14T18:41:20.016Z,1023.6
2019-04-14T18:46:52.030Z,1023.7
2019-04-14T18:52:23.936Z,1023.8
2019-04-14T18:57:56.394Z,1023.9
2019-04-14T19:03:27.879Z,1024
2019-04-14T19:08:59.808Z,1024
2019-04-14T19:14:31.820Z,1024.1
2019-04-14T19:20:03.657Z,1024.1
2019-04-14T19:25:36.427Z,1024.3
2019-04-14T19:31:07.507Z,1024.3
2019-04-14T19:36:39.421Z,1024.3
2019-04-14T19:42:11.364Z,1024.2
2019-04-14T19:47:43.353Z,1024.4
2019-04-14T19:53:15.266Z,1024.5
2019-04-14T19:58:47.179Z,1024.6
2019-04-14T20:04:19.084Z,1024.5
2019-04-14T20:09:51.013Z,1024.4
2019-04-14T20:15:22.940Z,1024.3
2019-04-14T20:20:54.771Z,1024.2
2019-04-14T20:26:26.706Z,1024.3
2019-04-14T20:31:58.600Z,1024.1
2019-04-14T20:37:30.541Z,1024.1
2019-04-14T20:43:02.536Z,1024.1
2019-04-14T20:48:34.354Z,1024.1
2019-04-14T20:54:06.360Z,1024.1
2019-04-14T20:59:38.215Z,1024.1
2019-04-14T21:05:10.143Z,1024
2019-04-14T21:10:42.118Z,1024.1
2019-04-14T21:16:13.845Z,1024
2019-04-14T21:21:45.789Z,1024
2019-04-14T21:27:17.632Z,1024.1
2019-04-14T21:32:49.505Z,1024
2019-04-14T21:38:21.422Z,1024
2019-04-14T21:43:53.273Z,1024.1
2019-04-14T21:49:25.059Z,1024.2
2019-04-14T21:54:56.959Z,1024
2019-04-14T22:00:28.858Z,1024.1
2019-04-14T22:06:00.704Z,1024.2
2019-04-14T22:11:32.537Z,1024.2
2019-04-14T22:17:04.336Z,1024.3
2019-04-14T22:22:36.001Z,1024.2
2019-04-14T22:28:07.274Z,1024.3
2019-04-14T22:33:38.659Z,1024.3
2019-04-14T22:39:10.374Z,1024.3
2019-04-14T22:44:41.954Z,1024.5
2019-04-14T22:50:12.933Z,1024.4
2019-04-14T22:55:43.811Z,1024.4
2019-04-14T23:01:14.808Z,1024.4
2019-04-14T23:06:45.685Z,1024.3
2019-04-14T23:12:16.714Z,1024.2
2019-04-14T23:17:47.613Z,1024.3
2019-04-14T23:23:19.126Z,1024.3
2019-04-14T23:28:50.903Z,1024.4
2019-04-14T23:34:22.717Z,1024.5
2019-04-14T23:39:53.990Z,1024.4
2019-04-14T23:45:25.462Z,1024.5
2019-04-14T23:50:57.206Z,1024.5
2019-04-14T23:56:28.823Z,1024.6
