createdAt,value
2019-04-26T00:02:41.520Z,2.52
2019-04-26T00:05:11.122Z,2.90
2019-04-26T00:08:02.154Z,2.60
2019-04-26T00:11:10.628Z,4.53
2019-04-26T00:14:03.990Z,3.60
2019-04-26T00:16:44.336Z,3.90
2019-04-26T00:19:15.745Z,2.47
2019-04-26T00:21:50.789Z,2.50
2019-04-26T00:24:31.240Z,2.97
2019-04-26T00:27:00.597Z,2.60
2019-04-26T00:29:29.622Z,3.50
2019-04-26T00:32:12.164Z,2.15
2019-04-26T00:34:58.405Z,2.90
2019-04-26T00:37:27.681Z,2.30
2019-04-26T00:40:06.706Z,3.43
2019-04-26T00:42:41.120Z,2.47
2019-04-26T00:45:12.348Z,3.63
2019-04-26T00:47:46.171Z,3.20
2019-04-26T00:50:26.680Z,2.40
2019-04-26T00:53:14.487Z,2.77
2019-04-26T00:55:52.886Z,2.47
2019-04-26T00:58:33.451Z,3.43
2019-04-26T01:01:05.523Z,2.10
2019-04-26T01:03:44.756Z,3.27
2019-04-26T01:06:25.106Z,3.07
2019-04-26T01:08:54.190Z,2.60
2019-04-26T01:11:24.104Z,7.80
2019-04-26T01:13:53.398Z,3.43
2019-04-26T01:16:35.118Z,3.43
2019-04-26T01:19:06.074Z,4.20
2019-04-26T01:21:43.678Z,4.43
2019-04-26T01:24:18.233Z,3.30
2019-04-26T01:26:52.140Z,3.57
2019-04-26T01:29:23.842Z,3.93
2019-04-26T01:32:13.480Z,5.05
2019-04-26T01:34:44.510Z,3.63
2019-04-26T01:37:13.783Z,5.30
2019-04-26T01:39:54.337Z,5.90
2019-04-26T01:42:42.524Z,4.93
2019-04-26T01:45:20.159Z,7.37
2019-04-26T01:47:56.542Z,5.50
2019-04-26T01:50:29.401Z,4.70
2019-04-26T01:53:01.206Z,6.07
2019-04-26T01:55:33.023Z,7.40
2019-04-26T01:58:05.244Z,7.23
2019-04-26T02:00:52.517Z,8.93
2019-04-26T02:03:33.354Z,6.70
2019-04-26T02:06:07.734Z,4.70
2019-04-26T02:08:42.077Z,4.33
2019-04-26T02:11:14.334Z,3.70
2019-04-26T02:13:46.121Z,11.30
2019-04-26T02:16:18.372Z,9.07
2019-04-26T02:18:47.749Z,5.15
2019-04-26T02:21:21.538Z,8.85
2019-04-26T02:23:58.509Z,5.20
2019-04-26T02:26:35.563Z,5.70
2019-04-26T02:29:06.713Z,4.63
2019-04-26T02:31:37.715Z,5.70
2019-04-26T02:34:07.602Z,6.00
2019-04-26T02:36:56.132Z,10.73
2019-04-26T02:39:22.541Z,8.10
2019-04-26T02:41:54.626Z,9.20
2019-04-26T02:44:31.277Z,11.73
2019-04-26T02:47:36.741Z,11.20
2019-04-26T02:50:09.662Z,13.00
2019-04-26T02:52:49.923Z,15.43
2019-04-26T02:56:02.137Z,12.23
2019-04-26T02:58:35.989Z,10.83
2019-04-26T03:01:05.756Z,13.10
2019-04-26T03:03:36.352Z,14.30
2019-04-26T03:06:05.540Z,16.23
2019-04-26T03:08:39.349Z,14.90
2019-04-26T03:11:17.120Z,19.10
2019-04-26T03:14:04.099Z,14.50
2019-04-26T03:16:47.435Z,10.80
2019-04-26T03:19:31.445Z,9.70
2019-04-26T03:22:25.767Z,8.67
2019-04-26T03:25:02.600Z,10.13
2019-04-26T03:27:59.231Z,7.80
2019-04-26T03:30:44.439Z,7.67
2019-04-26T03:33:53.343Z,7.00
2019-04-26T03:36:53.983Z,7.27
2019-04-26T03:39:35.024Z,8.10
2019-04-26T03:42:16.165Z,9.87
2019-04-26T03:45:40.915Z,8.60
2019-04-26T03:48:19.788Z,5.23
2019-04-26T03:51:02.476Z,6.40
2019-04-26T03:53:49.982Z,6.63
2019-04-26T03:57:13.066Z,6.78
2019-04-26T04:00:28.651Z,6.73
2019-04-26T04:03:45.396Z,6.80
2019-04-26T04:06:19.124Z,6.30
2019-04-26T04:08:54.499Z,5.33
2019-04-26T04:11:30.129Z,7.08
2019-04-26T04:14:11.722Z,6.13
2019-04-26T04:17:46.152Z,5.47
2019-04-26T04:20:35.284Z,5.00
2019-04-26T04:23:32.449Z,5.53
2019-04-26T04:26:04.479Z,6.33
2019-04-26T04:29:19.420Z,5.33
2019-04-26T04:31:52.896Z,5.03
2019-04-26T04:34:32.738Z,5.60
2019-04-26T04:37:05.121Z,6.63
2019-04-26T04:39:49.590Z,10.77
2019-04-26T04:42:43.655Z,7.07
2019-04-26T04:45:49.507Z,7.25
2019-04-26T04:48:33.084Z,9.08
2019-04-26T04:52:02.752Z,8.63
2019-04-26T04:54:39.429Z,6.77
2019-04-26T04:57:33.649Z,8.43
2019-04-26T05:00:20.129Z,7.80
2019-04-26T05:03:01.324Z,5.55
2019-04-26T05:05:47.521Z,9.70
2019-04-26T05:08:35.063Z,8.37
2019-04-26T05:11:27.458Z,11.23
2019-04-26T05:14:06.982Z,9.68
2019-04-26T05:16:48.336Z,9.50
2019-04-26T05:19:59.613Z,10.93
2019-04-26T05:22:51.180Z,9.43
2019-04-26T05:26:26.420Z,7.60
2019-04-26T05:30:09.639Z,12.07
2019-04-26T05:33:19.577Z,8.40
2019-04-26T05:36:31.744Z,7.63
2019-04-26T05:39:11.251Z,8.13
2019-04-26T05:42:38.981Z,6.97
2019-04-26T05:45:56.142Z,7.90
2019-04-26T05:48:41.201Z,7.20
2019-04-26T05:51:43.512Z,9.43
2019-04-26T05:54:44.246Z,5.60
2019-04-26T05:57:52.810Z,5.70
2019-04-26T06:00:57.869Z,6.33
2019-04-26T06:04:16.697Z,7.83
2019-04-26T06:07:14.198Z,7.80
2019-04-26T06:10:14.088Z,8.70
2019-04-26T06:13:09.699Z,6.93
2019-04-26T06:15:51.865Z,7.13
2019-04-26T06:18:51.692Z,9.63
2019-04-26T06:22:19.230Z,8.03
2019-04-26T06:25:22.647Z,12.40
2019-04-26T06:28:05.334Z,9.37
2019-04-26T06:30:57.346Z,10.47
2019-04-26T06:33:43.158Z,7.60
2019-04-26T06:36:29.547Z,9.68
2019-04-26T06:39:37.249Z,9.57
2019-04-26T06:42:56.320Z,9.10
2019-04-26T06:46:18.482Z,8.48
2019-04-26T06:49:59.606Z,9.73
2019-04-26T06:52:32.090Z,8.97
2019-04-26T06:55:28.711Z,10.60
2019-04-26T06:58:34.841Z,10.50
2019-04-26T07:01:12.642Z,14.13
2019-04-26T07:04:18.397Z,10.37
2019-04-26T07:07:14.234Z,10.83
2019-04-26T07:10:02.094Z,10.07
2019-04-26T07:13:03.984Z,10.07
2019-04-26T07:15:55.813Z,17.90
2019-04-26T07:18:55.405Z,9.93
2019-04-26T07:21:44.722Z,9.50
2019-04-26T07:25:11.142Z,11.08
2019-04-26T07:28:03.838Z,10.63
2019-04-26T07:30:55.294Z,9.83
2019-04-26T07:33:49.663Z,10.90
2019-04-26T07:36:33.075Z,9.53
2019-04-26T07:39:37.088Z,10.05
2019-04-26T07:43:01.703Z,9.13
2019-04-26T07:46:08.075Z,12.60
2019-04-26T07:49:18.116Z,12.20
2019-04-26T07:52:06.438Z,12.47
2019-04-26T07:55:37.852Z,14.70
2019-04-26T07:58:43.000Z,16.67
2019-04-26T08:02:03.732Z,18.23
2019-04-26T08:04:40.109Z,17.80
2019-04-26T08:07:13.256Z,15.60
2019-04-26T08:09:59.515Z,16.52
2019-04-26T08:12:22.790Z,14.30
2019-04-26T08:15:31.343Z,16.12
2019-04-26T08:18:10.911Z,13.50
2019-04-26T08:20:50.131Z,16.10
2019-04-26T08:23:39.218Z,15.63
2019-04-26T08:26:01.762Z,16.90
2019-04-26T08:28:34.470Z,16.20
2019-04-26T08:31:07.534Z,21.90
2019-04-26T08:33:48.588Z,17.33
2019-04-26T08:36:16.069Z,16.27
2019-04-26T08:38:48.892Z,17.30
2019-04-26T08:41:18.404Z,17.53
2019-04-26T08:44:11.155Z,21.13
2019-04-26T08:47:00.760Z,20.03
2019-04-26T08:49:54.225Z,26.73
2019-04-26T08:52:28.241Z,19.30
2019-04-26T08:54:59.826Z,18.90
2019-04-26T08:57:31.638Z,24.43
2019-04-26T09:00:03.663Z,21.27
2019-04-26T09:02:54.253Z,25.62
2019-04-26T09:06:00.511Z,26.87
2019-04-26T09:08:34.258Z,30.05
2019-04-26T09:11:05.428Z,32.27
2019-04-26T09:13:39.509Z,28.40
2019-04-26T09:16:12.593Z,29.63
2019-04-26T09:18:44.141Z,31.50
2019-04-26T09:21:13.375Z,30.23
2019-04-26T09:24:00.791Z,31.00
2019-04-26T09:26:42.596Z,35.70
2019-04-26T09:29:47.423Z,37.97
2019-04-26T09:32:24.270Z,29.63
2019-04-26T09:34:54.452Z,26.87
2019-04-26T09:37:23.239Z,27.37
2019-04-26T09:39:52.023Z,25.53
2019-04-26T09:42:46.202Z,26.50
2019-04-26T09:45:28.587Z,24.83
2019-04-26T09:48:22.643Z,20.87
2019-04-26T09:50:53.059Z,26.40
2019-04-26T09:53:22.427Z,25.53
2019-04-26T09:55:51.235Z,22.90
2019-04-26T09:58:20.008Z,20.60
2019-04-26T10:00:50.213Z,20.00
2019-04-26T10:03:19.326Z,23.27
2019-04-26T10:05:51.988Z,25.00
2019-04-26T10:08:19.196Z,20.53
2019-04-26T10:10:51.592Z,21.97
2019-04-26T10:13:38.091Z,19.63
2019-04-26T10:16:16.169Z,20.23
2019-04-26T10:18:49.134Z,16.93
2019-04-26T10:21:18.301Z,18.60
2019-04-26T10:23:47.139Z,14.80
2019-04-26T10:26:15.963Z,17.48
2019-04-26T10:28:46.768Z,18.90
2019-04-26T10:31:17.167Z,18.53
2019-04-26T10:33:46.677Z,18.90
2019-04-26T10:36:15.490Z,18.30
2019-04-26T10:38:44.556Z,18.20
2019-04-26T10:41:13.785Z,17.90
2019-04-26T10:43:43.934Z,23.73
2019-04-26T10:46:13.065Z,16.10
2019-04-26T10:48:45.483Z,17.98
2019-04-26T10:51:14.206Z,21.30
2019-04-26T10:54:01.746Z,16.23
2019-04-26T10:56:55.002Z,15.27
2019-04-26T10:59:27.228Z,17.60
2019-04-26T11:01:56.070Z,19.70
2019-04-26T11:04:25.907Z,16.70
2019-04-26T11:06:58.143Z,16.10
2019-04-26T11:09:26.101Z,19.60
2019-04-26T11:11:55.207Z,19.00
2019-04-26T11:14:24.214Z,18.53
2019-04-26T11:16:54.019Z,17.10
2019-04-26T11:19:22.953Z,19.47
2019-04-26T11:21:54.755Z,17.43
2019-04-26T11:24:22.474Z,16.33
2019-04-26T11:26:51.509Z,19.13
2019-04-26T11:29:20.635Z,17.27
2019-04-26T11:31:49.595Z,18.10
2019-04-26T11:34:19.193Z,23.93
2019-04-26T11:36:50.244Z,19.90
2019-04-26T11:39:19.580Z,19.77
2019-04-26T11:41:48.679Z,21.97
2019-04-26T11:44:18.697Z,22.47
2019-04-26T11:46:48.087Z,19.27
2019-04-26T11:49:16.866Z,21.87
2019-04-26T11:51:45.638Z,22.20
2019-04-26T11:54:20.783Z,24.33
2019-04-26T11:56:46.057Z,26.03
2019-04-26T12:00:06.529Z,22.90
2019-04-26T12:02:38.419Z,22.60
2019-04-26T12:05:28.051Z,25.37
2019-04-26T12:08:01.846Z,25.00
2019-04-26T12:10:40.268Z,26.03
2019-04-26T12:13:07.216Z,25.23
2019-04-26T12:15:38.976Z,27.67
2019-04-26T12:18:09.848Z,25.80
2019-04-26T12:20:47.078Z,28.83
2019-04-26T12:23:21.758Z,27.00
2019-04-26T12:25:51.186Z,26.97
2019-04-26T12:28:27.637Z,33.93
2019-04-26T12:31:00.909Z,28.77
2019-04-26T12:33:29.970Z,26.13
2019-04-26T12:35:59.299Z,23.47
2019-04-26T12:38:30.116Z,23.53
2019-04-26T12:40:59.338Z,22.80
2019-04-26T12:43:28.402Z,21.00
2019-04-26T12:46:14.242Z,21.23
2019-04-26T12:48:46.042Z,22.10
2019-04-26T12:51:14.392Z,23.27
2019-04-26T12:53:43.752Z,19.20
2019-04-26T12:56:12.566Z,21.00
2019-04-26T12:58:45.361Z,23.30
2019-04-26T13:01:13.826Z,19.80
2019-04-26T13:03:45.630Z,21.00
2019-04-26T13:06:15.436Z,18.07
2019-04-26T13:08:47.229Z,22.63
2019-04-26T13:11:48.991Z,20.80
2019-04-26T13:14:27.210Z,22.07
2019-04-26T13:17:08.484Z,22.47
2019-04-26T13:19:49.542Z,24.37
2019-04-26T13:22:19.029Z,23.60
2019-04-26T13:24:48.042Z,23.20
2019-04-26T13:27:17.049Z,25.97
2019-04-26T13:30:01.847Z,25.67
2019-04-26T13:32:22.322Z,28.40
2019-04-26T13:34:51.126Z,27.00
2019-04-26T13:37:20.339Z,21.83
2019-04-26T13:39:53.719Z,25.68
2019-04-26T13:42:21.277Z,24.73
2019-04-26T13:44:57.278Z,22.90
2019-04-26T13:47:35.477Z,25.53
2019-04-26T13:50:14.926Z,21.80
2019-04-26T13:52:54.483Z,23.30
2019-04-26T13:55:25.408Z,19.62
2019-04-26T13:57:56.102Z,23.07
2019-04-26T14:00:29.124Z,22.77
2019-04-26T14:02:59.062Z,21.10
2019-04-26T14:05:31.475Z,25.00
2019-04-26T14:08:00.887Z,24.67
2019-04-26T14:10:30.379Z,24.30
2019-04-26T14:12:59.437Z,22.93
2019-04-26T14:15:29.728Z,21.57
2019-04-26T14:18:00.239Z,30.17
2019-04-26T14:20:31.468Z,20.50
2019-04-26T14:23:15.237Z,20.37
2019-04-26T14:26:05.338Z,25.27
2019-04-26T14:28:35.247Z,25.97
2019-04-26T14:31:18.249Z,22.27
2019-04-26T14:33:52.304Z,21.40
2019-04-26T14:36:22.598Z,22.27
2019-04-26T14:39:05.212Z,22.03
2019-04-26T14:41:27.256Z,24.10
2019-04-26T14:43:58.021Z,22.33
2019-04-26T14:46:48.142Z,22.07
2019-04-26T14:49:39.550Z,20.93
2019-04-26T14:52:03.864Z,18.10
2019-04-26T14:54:32.903Z,19.50
2019-04-26T14:57:10.343Z,21.73
2019-04-26T15:00:04.971Z,19.70
2019-04-26T15:02:56.357Z,17.17
2019-04-26T15:05:57.146Z,17.70
2019-04-26T15:08:26.556Z,18.03
2019-04-26T15:11:00.973Z,19.87
2019-04-26T15:13:28.930Z,21.20
2019-04-26T15:16:14.343Z,17.10
2019-04-26T15:18:40.382Z,16.80
2019-04-26T15:21:09.817Z,15.47
2019-04-26T15:23:39.733Z,19.03
2019-04-26T15:26:09.028Z,14.90
2019-04-26T15:28:37.957Z,16.10
2019-04-26T15:31:07.301Z,17.80
2019-04-26T15:33:36.841Z,17.53
2019-04-26T15:36:06.352Z,15.85
2019-04-26T15:38:41.348Z,15.90
2019-04-26T15:41:17.084Z,17.52
2019-04-26T16:39:38.307Z,20.53
2019-04-26T16:42:05.145Z,22.83
2019-04-26T16:45:20.023Z,21.77
2019-04-26T16:56:26.548Z,31.57
2019-04-26T16:58:54.783Z,24.65
2019-04-26T17:06:04.605Z,22.13
2019-04-26T17:13:00.132Z,25.17
2019-04-26T17:19:38.916Z,19.23
2019-04-26T17:22:23.281Z,20.90
2019-04-26T17:24:56.259Z,19.97
2019-04-26T17:27:28.455Z,20.90
2019-04-26T17:29:59.750Z,24.00
2019-04-26T17:32:28.967Z,20.60
2019-04-26T17:34:59.479Z,22.47
2019-04-26T17:37:28.581Z,19.67
2019-04-26T17:40:36.354Z,24.07
2019-04-26T17:43:27.144Z,19.95
2019-04-26T17:46:32.668Z,22.00
2019-04-26T17:49:03.162Z,19.30
2019-04-26T17:51:41.549Z,25.73
2019-04-26T17:54:21.146Z,24.40
2019-04-26T17:56:34.850Z,24.03
2019-04-26T17:59:09.128Z,23.40
2019-04-26T18:01:45.585Z,22.50
2019-04-26T18:04:05.948Z,24.50
2019-04-26T18:06:34.906Z,27.93
2019-04-26T18:09:04.807Z,24.18
2019-04-26T18:11:33.697Z,27.80
2019-04-26T18:14:02.891Z,21.80
2019-04-26T18:16:39.453Z,25.13
2019-04-26T18:19:47.917Z,21.37
2019-04-26T18:23:03.400Z,22.40
2019-04-26T18:25:30.419Z,28.97
2019-04-26T18:27:59.471Z,25.60
2019-04-26T18:30:28.688Z,22.73
2019-04-26T18:33:02.922Z,24.77
2019-04-26T18:35:33.734Z,24.30
2019-04-26T18:38:03.744Z,26.80
2019-04-26T18:40:49.453Z,24.07
2019-04-26T18:43:04.198Z,23.70
2019-04-26T18:45:36.764Z,21.43
2019-04-26T18:48:05.673Z,24.93
2019-04-26T18:50:36.686Z,20.30
2019-04-26T18:53:36.551Z,22.60
2019-04-26T18:56:04.718Z,24.57
2019-04-26T18:58:34.727Z,28.57
2019-04-26T19:01:05.791Z,23.00
2019-04-26T19:04:00.594Z,22.83
2019-04-26T19:06:42.354Z,23.10
2019-04-26T19:09:08.976Z,22.73
2019-04-26T19:15:23.398Z,26.33
2019-04-26T19:18:00.247Z,24.40
2019-04-26T19:21:50.907Z,23.33
2019-04-26T19:24:21.049Z,27.20
2019-04-26T19:27:54.043Z,25.80
2019-04-26T19:30:23.414Z,20.23
2019-04-26T19:33:11.591Z,22.27
2019-04-26T19:35:44.086Z,40.52
2019-04-26T19:38:14.821Z,25.90
2019-04-26T19:40:47.815Z,25.50
2019-04-26T19:43:28.202Z,24.50
2019-04-26T19:46:16.935Z,25.03
2019-04-26T19:49:18.630Z,26.67
2019-04-26T19:52:22.157Z,24.23
2019-04-26T19:55:18.189Z,28.23
2019-04-26T19:57:58.349Z,30.23
2019-04-26T20:00:27.400Z,28.83
2019-04-26T20:02:56.587Z,27.43
2019-04-26T20:05:40.615Z,27.57
2019-04-26T20:08:17.801Z,29.97
2019-04-26T20:10:48.430Z,32.03
2019-04-26T20:13:21.903Z,48.17
2019-04-26T20:15:57.448Z,36.37
2019-04-26T20:18:24.425Z,32.57
2019-04-26T20:20:53.897Z,28.87
2019-04-26T20:23:33.756Z,29.83
2019-04-26T20:26:07.076Z,32.80
2019-04-26T20:28:37.507Z,28.27
2019-04-26T20:31:44.996Z,26.05
2019-04-26T20:34:14.375Z,26.00
2019-04-26T20:36:48.115Z,27.03
2019-04-26T20:39:23.944Z,29.57
2019-04-26T20:42:00.993Z,26.20
2019-04-26T20:44:39.695Z,26.33
2019-04-26T20:46:59.998Z,40.53
2019-04-26T20:49:28.965Z,31.83
2019-04-26T20:52:21.329Z,27.82
2019-04-26T20:54:56.136Z,29.57
2019-04-26T20:57:31.382Z,30.20
2019-04-26T21:02:49.271Z,23.67
2019-04-26T21:05:27.152Z,23.10
2019-04-26T21:07:56.374Z,26.60
2019-04-26T21:11:37.185Z,25.10
2019-04-26T21:14:08.984Z,31.10
2019-04-26T21:17:30.135Z,23.17
2019-04-26T21:20:39.649Z,29.57
2019-04-26T21:23:08.465Z,29.07
2019-04-26T21:26:23.645Z,27.97
2019-04-26T21:29:41.674Z,29.50
2019-04-26T21:32:47.362Z,27.33
2019-04-26T21:35:20.430Z,32.50
2019-04-26T21:38:00.893Z,42.37
2019-04-26T21:44:51.532Z,25.10
2019-04-26T21:48:37.386Z,25.10
2019-04-26T21:52:16.838Z,30.73
2019-04-26T21:57:31.775Z,24.47
2019-04-26T22:01:33.080Z,21.93
2019-04-26T22:04:09.325Z,27.30
2019-04-26T22:06:38.375Z,23.00
2019-04-26T22:09:43.320Z,25.20
2019-04-26T22:12:14.799Z,27.03
2019-04-26T22:14:50.648Z,59.50
2019-04-26T22:17:24.195Z,33.45
2019-04-26T22:19:58.464Z,32.00
2019-04-26T22:22:46.661Z,27.77
2019-04-26T22:25:16.990Z,33.27
2019-04-26T22:27:45.835Z,30.13
2019-04-26T22:30:22.750Z,28.07
2019-04-26T22:32:55.009Z,30.30
2019-04-26T22:35:23.042Z,30.43
2019-04-26T22:37:53.612Z,26.70
2019-04-26T22:40:23.341Z,28.93
2019-04-26T22:42:56.598Z,89.03
2019-04-26T22:45:46.892Z,38.47
2019-04-26T22:48:25.089Z,34.37
2019-04-26T22:50:58.611Z,31.20
2019-04-26T22:53:25.830Z,30.93
2019-04-26T22:55:57.697Z,28.83
2019-04-26T22:58:28.837Z,29.03
2019-04-26T23:00:58.429Z,29.47
2019-04-26T23:03:28.249Z,25.60
2019-04-26T23:06:29.512Z,27.00
2019-04-26T23:09:55.121Z,28.73
2019-04-26T23:12:36.202Z,40.87
2019-04-26T23:15:24.864Z,27.13
2019-04-26T23:18:10.726Z,28.07
2019-04-26T23:20:56.015Z,25.43
2019-04-26T23:23:25.363Z,23.17
2019-04-26T23:25:54.510Z,22.20
2019-04-26T23:28:27.556Z,23.50
2019-04-26T23:30:54.720Z,25.30
2019-04-26T23:33:24.342Z,25.50
2019-04-26T23:35:53.461Z,26.23
2019-04-26T23:41:53.821Z,25.30
2019-04-26T23:44:23.187Z,24.60
2019-04-26T23:47:18.356Z,18.63
2019-04-26T23:50:15.962Z,24.97
2019-04-26T23:52:49.143Z,22.10
2019-04-26T23:55:15.511Z,23.40
2019-04-26T23:57:44.569Z,21.82
