createdAt,value
2019-05-19T00:01:59.522Z,14.90
2019-05-19T00:04:29.034Z,12.88
2019-05-19T00:06:58.578Z,14.50
2019-05-19T00:09:28.074Z,14.58
2019-05-19T00:11:58.092Z,17.57
2019-05-19T00:14:27.539Z,13.68
2019-05-19T00:16:57.185Z,11.45
2019-05-19T00:19:27.298Z,12.47
2019-05-19T00:21:56.883Z,11.97
2019-05-19T00:24:26.387Z,10.60
2019-05-19T00:26:56.099Z,9.93
2019-05-19T00:29:25.701Z,10.15
2019-05-19T00:31:55.333Z,10.65
2019-05-19T00:34:24.782Z,10.13
2019-05-19T00:36:54.460Z,10.15
2019-05-19T00:39:24.044Z,9.35
2019-05-19T00:41:53.561Z,9.90
2019-05-19T00:44:23.124Z,9.60
2019-05-19T00:46:52.699Z,7.03
2019-05-19T00:49:22.306Z,10.03
2019-05-19T00:51:51.762Z,6.37
2019-05-19T00:54:21.370Z,7.00
2019-05-19T00:56:51.151Z,6.25
2019-05-19T00:59:20.924Z,6.87
2019-05-19T01:01:50.447Z,6.87
2019-05-19T01:04:19.981Z,7.70
2019-05-19T01:06:49.784Z,7.70
2019-05-19T01:09:19.947Z,6.97
2019-05-19T01:11:49.374Z,8.85
2019-05-19T01:14:18.881Z,8.10
2019-05-19T01:16:48.424Z,8.45
2019-05-19T01:19:18.399Z,7.35
2019-05-19T01:21:48.683Z,7.62
2019-05-19T01:24:18.166Z,7.10
2019-05-19T01:26:47.699Z,8.20
2019-05-19T01:29:17.256Z,7.57
2019-05-19T01:31:46.772Z,9.48
2019-05-19T01:34:16.222Z,8.15
2019-05-19T01:36:45.773Z,9.05
2019-05-19T01:39:15.208Z,9.15
2019-05-19T01:41:44.785Z,8.85
2019-05-19T01:44:14.272Z,8.68
2019-05-19T01:46:44.103Z,8.75
2019-05-19T01:49:13.547Z,9.50
2019-05-19T01:51:43.140Z,8.38
2019-05-19T01:54:12.709Z,8.95
2019-05-19T01:56:42.207Z,8.80
2019-05-19T01:59:11.675Z,7.60
2019-05-19T02:01:41.148Z,7.20
2019-05-19T02:04:10.696Z,7.05
2019-05-19T02:06:40.183Z,7.17
2019-05-19T02:09:09.818Z,8.70
2019-05-19T02:11:39.339Z,9.18
2019-05-19T02:14:08.844Z,11.57
2019-05-19T02:16:41.312Z,11.35
2019-05-19T02:19:12.992Z,10.15
2019-05-19T02:21:42.529Z,11.10
2019-05-19T02:24:12.061Z,12.00
2019-05-19T02:26:41.575Z,10.03
2019-05-19T02:29:11.073Z,12.58
2019-05-19T02:31:40.520Z,12.43
2019-05-19T02:34:10.011Z,10.33
2019-05-19T02:36:39.784Z,11.93
2019-05-19T02:39:09.304Z,10.65
2019-05-19T02:41:39.530Z,10.35
2019-05-19T02:44:09.996Z,8.80
2019-05-19T02:46:40.441Z,11.60
2019-05-19T02:49:10.577Z,7.53
2019-05-19T02:51:42.584Z,7.65
2019-05-19T02:54:13.106Z,6.30
2019-05-19T02:56:43.916Z,6.58
2019-05-19T02:59:14.003Z,6.60
2019-05-19T03:02:03.678Z,5.95
2019-05-19T03:04:33.165Z,6.53
2019-05-19T03:07:02.660Z,8.85
2019-05-19T03:09:32.147Z,7.33
2019-05-19T03:12:01.630Z,7.62
2019-05-19T03:14:31.158Z,7.40
2019-05-19T03:17:01.093Z,6.97
2019-05-19T03:19:30.616Z,7.15
2019-05-19T03:22:00.152Z,7.00
2019-05-19T03:24:30.152Z,7.65
2019-05-19T03:26:59.657Z,6.45
2019-05-19T03:29:34.084Z,8.65
2019-05-19T03:32:13.539Z,8.05
2019-05-19T03:34:43.180Z,6.60
2019-05-19T03:37:12.689Z,6.83
2019-05-19T03:39:42.587Z,7.42
2019-05-19T03:42:12.089Z,7.12
2019-05-19T03:44:41.637Z,8.73
2019-05-19T03:47:11.241Z,10.10
2019-05-19T03:49:41.129Z,6.67
2019-05-19T03:52:10.736Z,7.08
2019-05-19T03:54:40.219Z,6.97
2019-05-19T03:57:09.690Z,7.65
2019-05-19T03:59:39.215Z,7.62
2019-05-19T04:02:08.651Z,10.90
2019-05-19T04:04:38.254Z,7.05
2019-05-19T04:07:07.667Z,7.13
2019-05-19T04:09:37.173Z,8.63
2019-05-19T04:12:06.698Z,7.08
2019-05-19T04:14:36.194Z,7.40
2019-05-19T04:17:05.728Z,8.15
2019-05-19T04:19:35.284Z,7.53
2019-05-19T04:22:04.834Z,8.10
2019-05-19T04:24:36.479Z,8.33
2019-05-19T04:27:06.001Z,7.80
2019-05-19T04:29:39.216Z,8.63
2019-05-19T04:32:06.777Z,8.05
2019-05-19T04:34:36.549Z,10.37
2019-05-19T04:37:06.135Z,8.60
2019-05-19T04:39:35.637Z,10.43
2019-05-19T04:42:05.078Z,9.80
2019-05-19T04:44:34.608Z,10.27
2019-05-19T04:47:04.027Z,9.23
2019-05-19T04:49:33.481Z,9.03
2019-05-19T04:52:07.076Z,11.63
2019-05-19T04:54:35.008Z,9.63
2019-05-19T04:57:05.526Z,10.10
2019-05-19T04:59:35.022Z,9.98
2019-05-19T05:02:04.469Z,9.77
2019-05-19T05:04:34.213Z,9.18
2019-05-19T05:07:03.714Z,11.00
2019-05-19T05:09:33.154Z,12.07
2019-05-19T05:12:02.652Z,11.70
2019-05-19T05:14:32.223Z,10.50
2019-05-19T05:17:01.676Z,11.55
2019-05-19T05:19:31.192Z,10.50
2019-05-19T05:22:00.679Z,12.40
2019-05-19T05:24:30.170Z,13.50
2019-05-19T05:26:59.658Z,12.87
2019-05-19T05:29:29.149Z,12.70
2019-05-19T05:31:58.615Z,12.37
2019-05-19T05:34:28.046Z,13.70
2019-05-19T05:36:57.542Z,12.88
2019-05-19T05:39:27.052Z,11.38
2019-05-19T05:41:56.563Z,15.10
2019-05-19T05:44:26.138Z,11.10
2019-05-19T05:46:55.795Z,11.60
2019-05-19T05:49:25.359Z,12.80
2019-05-19T05:51:55.127Z,13.15
2019-05-19T05:54:24.618Z,14.60
2019-05-19T05:56:54.166Z,13.00
2019-05-19T05:59:23.575Z,11.78
2019-05-19T06:01:53.051Z,12.47
2019-05-19T06:04:22.487Z,15.25
2019-05-19T06:06:51.923Z,10.90
2019-05-19T06:09:21.370Z,10.90
2019-05-19T06:11:50.906Z,10.88
2019-05-19T06:14:20.535Z,13.75
2019-05-19T06:16:50.104Z,11.80
2019-05-19T06:19:19.570Z,9.95
2019-05-19T06:21:49.135Z,9.55
2019-05-19T06:24:19.068Z,11.83
2019-05-19T06:26:48.609Z,11.80
2019-05-19T06:29:18.109Z,12.03
2019-05-19T06:31:47.607Z,11.25
2019-05-19T06:34:17.156Z,10.50
2019-05-19T06:36:46.970Z,9.05
2019-05-19T06:39:16.616Z,9.65
2019-05-19T06:41:54.077Z,9.05
2019-05-19T06:44:23.667Z,10.65
2019-05-19T06:46:53.206Z,11.28
2019-05-19T06:49:22.722Z,12.55
2019-05-19T06:51:52.244Z,11.63
2019-05-19T06:54:21.823Z,12.80
2019-05-19T06:56:51.299Z,13.72
2019-05-19T06:59:20.724Z,11.50
2019-05-19T07:01:50.305Z,9.15
2019-05-19T07:04:20.240Z,12.90
2019-05-19T07:06:49.801Z,13.53
2019-05-19T07:09:19.415Z,8.33
2019-05-19T07:11:48.877Z,12.82
2019-05-19T07:14:18.393Z,11.40
2019-05-19T07:16:47.902Z,7.90
2019-05-19T07:19:17.356Z,7.83
2019-05-19T07:21:46.893Z,7.08
2019-05-19T07:24:16.419Z,7.60
2019-05-19T07:26:45.935Z,6.83
2019-05-19T07:29:15.400Z,6.33
2019-05-19T07:31:45.091Z,5.55
2019-05-19T07:34:14.694Z,7.72
2019-05-19T07:36:44.279Z,5.03
2019-05-19T07:39:13.790Z,6.75
2019-05-19T07:41:43.284Z,8.18
2019-05-19T07:44:12.901Z,8.45
2019-05-19T07:46:42.436Z,9.18
2019-05-19T07:49:11.900Z,8.85
2019-05-19T07:51:41.402Z,9.13
2019-05-19T07:54:10.923Z,9.45
2019-05-19T07:56:40.447Z,10.53
2019-05-19T07:59:10.048Z,9.38
2019-05-19T08:01:39.487Z,10.30
2019-05-19T08:04:08.965Z,10.70
2019-05-19T08:06:38.518Z,8.35
2019-05-19T08:09:08.051Z,9.65
2019-05-19T08:11:37.822Z,11.05
2019-05-19T08:14:07.344Z,9.05
2019-05-19T08:16:36.882Z,12.05
2019-05-19T08:19:06.409Z,10.15
2019-05-19T08:21:35.935Z,7.87
2019-05-19T08:24:05.463Z,8.50
2019-05-19T08:26:34.957Z,8.33
2019-05-19T08:29:04.498Z,8.70
2019-05-19T08:31:34.007Z,8.78
2019-05-19T08:34:03.476Z,8.90
2019-05-19T08:36:32.995Z,7.90
2019-05-19T08:39:02.467Z,6.80
2019-05-19T08:41:31.992Z,9.53
2019-05-19T08:44:01.456Z,7.85
2019-05-19T08:46:30.880Z,7.58
2019-05-19T08:49:00.331Z,8.20
2019-05-19T08:51:29.778Z,9.33
2019-05-19T08:54:12.553Z,7.80
2019-05-19T08:56:30.668Z,7.83
2019-05-19T08:59:00.162Z,9.35
2019-05-19T09:01:29.609Z,8.33
2019-05-19T09:03:59.297Z,8.88
2019-05-19T09:06:29.179Z,7.28
2019-05-19T09:08:58.743Z,6.37
2019-05-19T09:11:28.235Z,6.90
2019-05-19T09:13:58.151Z,6.62
2019-05-19T09:16:27.610Z,10.25
2019-05-19T09:18:57.168Z,5.72
2019-05-19T09:21:26.639Z,6.53
2019-05-19T09:23:56.184Z,5.80
2019-05-19T09:26:25.755Z,4.90
2019-05-19T09:28:55.210Z,4.50
2019-05-19T09:31:24.715Z,6.47
2019-05-19T09:33:54.210Z,4.85
2019-05-19T09:36:23.733Z,5.70
2019-05-19T09:38:53.244Z,3.83
2019-05-19T09:41:22.779Z,7.33
2019-05-19T09:43:52.626Z,4.83
2019-05-19T09:46:22.076Z,4.58
2019-05-19T09:49:10.483Z,4.28
2019-05-19T09:51:39.959Z,4.40
2019-05-19T09:54:09.392Z,4.20
2019-05-19T09:56:38.895Z,4.42
2019-05-19T09:59:08.436Z,4.33
2019-05-19T10:01:37.885Z,3.98
2019-05-19T10:07:55.070Z,3.58
2019-05-19T10:14:19.370Z,4.00
2019-05-19T10:16:59.796Z,4.20
2019-05-19T10:20:01.095Z,4.50
2019-05-19T10:23:04.445Z,3.67
2019-05-19T10:25:56.542Z,4.05
2019-05-19T10:36:38.956Z,4.20
2019-05-19T10:40:14.647Z,4.55
2019-05-19T10:42:55.973Z,4.50
2019-05-19T10:45:23.002Z,4.62
2019-05-19T10:47:52.490Z,5.22
2019-05-19T10:50:22.046Z,4.20
2019-05-19T10:52:51.616Z,4.10
2019-05-19T10:55:34.076Z,3.77
2019-05-19T10:57:52.562Z,8.98
2019-05-19T11:00:22.294Z,3.92
2019-05-19T11:02:51.851Z,3.60
2019-05-19T11:05:21.431Z,3.67
2019-05-19T11:07:50.953Z,3.62
2019-05-19T11:10:20.613Z,3.65
2019-05-19T11:12:50.155Z,3.85
2019-05-19T11:15:19.791Z,3.92
2019-05-19T11:17:49.310Z,3.25
2019-05-19T11:20:18.896Z,3.90
2019-05-19T11:22:48.392Z,4.95
2019-05-19T11:25:31.562Z,5.28
2019-05-19T11:27:49.540Z,3.40
2019-05-19T11:30:19.160Z,3.12
2019-05-19T11:32:48.694Z,18.62
2019-05-19T11:35:18.219Z,6.03
2019-05-19T11:37:47.657Z,15.75
2019-05-19T11:40:17.200Z,6.42
2019-05-19T11:42:46.990Z,5.90
2019-05-19T11:45:16.687Z,6.65
2019-05-19T11:47:46.211Z,6.17
2019-05-19T11:50:15.796Z,4.65
2019-05-19T11:52:45.287Z,6.70
2019-05-19T11:55:14.855Z,5.95
2019-05-19T11:57:44.358Z,6.65
2019-05-19T12:00:14.071Z,5.45
2019-05-19T12:02:43.578Z,5.33
2019-05-19T12:05:13.239Z,5.03
2019-05-19T12:07:42.671Z,6.25
2019-05-19T12:10:12.735Z,8.33
2019-05-19T12:12:42.198Z,6.97
2019-05-19T12:15:11.813Z,5.42
2019-05-19T12:17:41.290Z,5.62
2019-05-19T12:20:11.725Z,4.20
2019-05-19T12:22:41.214Z,6.62
2019-05-19T12:25:10.803Z,4.53
2019-05-19T12:27:40.345Z,4.75
2019-05-19T12:30:11.331Z,4.20
2019-05-19T12:32:41.354Z,5.30
2019-05-19T12:35:11.155Z,5.00
2019-05-19T12:37:40.669Z,4.55
2019-05-19T12:40:10.266Z,7.90
2019-05-19T12:42:39.771Z,4.62
2019-05-19T12:45:11.225Z,4.80
2019-05-19T12:47:40.772Z,4.72
2019-05-19T12:50:11.013Z,4.87
2019-05-19T12:52:40.553Z,4.72
2019-05-19T12:55:10.328Z,4.85
2019-05-19T12:57:44.589Z,6.00
2019-05-19T13:00:15.148Z,5.28
2019-05-19T13:02:46.117Z,4.20
2019-05-19T13:05:16.208Z,3.77
2019-05-19T13:07:49.006Z,3.52
2019-05-19T13:10:25.597Z,3.70
2019-05-19T13:12:56.926Z,3.85
2019-05-19T13:15:27.357Z,3.95
2019-05-19T13:17:57.119Z,4.08
2019-05-19T13:20:26.656Z,3.77
2019-05-19T13:22:56.215Z,3.00
2019-05-19T13:25:26.118Z,5.08
2019-05-19T13:27:55.683Z,3.25
2019-05-19T13:30:25.216Z,3.33
2019-05-19T13:32:54.747Z,3.58
2019-05-19T13:35:24.208Z,3.58
2019-05-19T13:37:53.739Z,4.30
2019-05-19T13:40:23.353Z,3.90
2019-05-19T13:42:52.885Z,3.87
2019-05-19T13:45:22.585Z,3.75
2019-05-19T13:47:52.144Z,3.85
2019-05-19T13:50:22.075Z,4.22
2019-05-19T13:52:51.538Z,3.72
2019-05-19T13:55:21.273Z,3.90
2019-05-19T13:57:50.843Z,3.98
2019-05-19T14:00:20.607Z,3.50
2019-05-19T14:02:50.555Z,3.80
2019-05-19T14:05:20.100Z,3.27
2019-05-19T14:07:49.633Z,3.33
2019-05-19T14:10:20.682Z,3.52
2019-05-19T14:12:50.270Z,3.83
2019-05-19T14:15:20.171Z,3.40
2019-05-19T14:17:52.489Z,4.70
2019-05-19T14:20:22.341Z,3.80
2019-05-19T14:22:52.052Z,3.20
2019-05-19T14:25:21.821Z,3.75
2019-05-19T14:27:58.321Z,3.80
2019-05-19T14:30:28.492Z,3.40
2019-05-19T14:32:58.161Z,3.47
2019-05-19T14:35:27.698Z,3.30
2019-05-19T14:37:57.315Z,4.00
2019-05-19T14:40:26.781Z,3.42
2019-05-19T14:43:01.502Z,4.30
2019-05-19T14:45:31.240Z,3.50
2019-05-19T14:48:00.751Z,3.37
2019-05-19T14:50:30.331Z,3.77
2019-05-19T14:52:59.796Z,4.87
2019-05-19T14:55:29.473Z,3.30
2019-05-19T14:57:58.940Z,4.42
2019-05-19T15:00:28.532Z,3.90
2019-05-19T15:02:58.042Z,5.10
2019-05-19T15:05:27.625Z,7.97
2019-05-19T15:07:57.562Z,5.50
2019-05-19T15:10:27.021Z,3.65
2019-05-19T15:12:56.531Z,3.92
2019-05-19T15:15:26.060Z,3.60
2019-05-19T15:17:55.499Z,4.35
2019-05-19T15:20:25.030Z,5.65
2019-05-19T15:22:54.529Z,4.72
2019-05-19T15:25:24.054Z,3.87
2019-05-19T15:28:00.592Z,4.72
2019-05-19T15:30:24.799Z,7.40
2019-05-19T15:32:54.290Z,5.28
2019-05-19T15:35:23.786Z,4.33
2019-05-19T15:37:53.330Z,3.85
2019-05-19T15:40:22.795Z,4.20
2019-05-19T15:42:52.545Z,3.58
2019-05-19T15:45:22.028Z,4.10
2019-05-19T15:47:51.719Z,5.10
2019-05-19T15:50:21.425Z,6.35
2019-05-19T15:52:50.959Z,8.35
2019-05-19T15:55:20.511Z,10.32
2019-05-19T15:57:50.112Z,9.95
2019-05-19T16:00:22.162Z,8.20
2019-05-19T16:02:55.496Z,8.25
2019-05-19T16:05:28.860Z,7.42
2019-05-19T16:07:59.042Z,7.28
2019-05-19T16:10:28.662Z,7.58
2019-05-19T16:12:58.149Z,6.00
2019-05-19T16:17:57.060Z,7.00
2019-05-19T16:20:26.708Z,6.30
2019-05-19T16:22:56.145Z,6.90
2019-05-19T16:25:25.685Z,5.58
2019-05-19T16:27:55.241Z,7.62
2019-05-19T16:30:28.100Z,10.35
2019-05-19T16:32:57.601Z,5.40
2019-05-19T16:35:27.143Z,4.85
2019-05-19T16:37:57.063Z,6.45
2019-05-19T16:40:26.577Z,5.00
2019-05-19T16:42:56.187Z,7.20
2019-05-19T16:45:31.120Z,4.78
2019-05-19T16:48:00.611Z,5.83
2019-05-19T16:50:30.185Z,5.92
2019-05-19T16:53:00.971Z,6.70
2019-05-19T16:55:31.513Z,4.00
2019-05-19T16:58:01.031Z,4.22
2019-05-19T17:00:31.904Z,4.50
2019-05-19T17:03:01.476Z,5.12
2019-05-19T17:05:31.362Z,4.70
2019-05-19T17:08:02.285Z,4.12
2019-05-19T17:10:32.020Z,4.22
2019-05-19T17:13:02.007Z,3.83
2019-05-19T17:15:31.485Z,4.37
2019-05-19T17:18:00.991Z,4.00
2019-05-19T17:20:31.122Z,4.80
2019-05-19T17:23:00.815Z,3.80
2019-05-19T17:25:30.394Z,5.83
2019-05-19T17:28:02.172Z,3.72
2019-05-19T17:30:33.168Z,4.25
2019-05-19T17:33:05.434Z,4.20
2019-05-19T17:35:35.703Z,5.12
2019-05-19T17:38:06.443Z,6.55
2019-05-19T17:40:36.229Z,4.50
2019-05-19T17:43:06.443Z,4.90
2019-05-19T17:45:37.134Z,4.12
2019-05-19T17:48:09.945Z,4.05
2019-05-19T17:50:39.427Z,4.30
2019-05-19T17:53:10.434Z,4.20
2019-05-19T17:55:40.618Z,5.75
2019-05-19T17:58:10.367Z,5.53
2019-05-19T18:00:44.176Z,4.80
2019-05-19T18:03:18.204Z,6.03
2019-05-19T18:05:53.432Z,4.72
2019-05-19T18:08:23.476Z,4.33
2019-05-19T18:11:01.943Z,4.80
2019-05-19T18:13:31.602Z,4.70
2019-05-19T18:16:02.080Z,4.97
2019-05-19T18:18:35.874Z,4.90
2019-05-19T18:21:05.331Z,8.43
2019-05-19T18:23:34.972Z,5.25
2019-05-19T18:26:07.255Z,4.92
2019-05-19T18:28:36.223Z,6.53
2019-05-19T18:31:05.835Z,7.53
2019-05-19T18:33:36.330Z,7.42
2019-05-19T18:36:05.916Z,7.00
2019-05-19T18:38:35.513Z,6.90
2019-05-19T18:41:07.855Z,5.08
2019-05-19T18:43:37.505Z,6.92
2019-05-19T18:46:07.286Z,6.10
2019-05-19T18:48:36.926Z,11.97
2019-05-19T18:51:06.433Z,5.60
2019-05-19T18:53:36.286Z,5.70
2019-05-19T18:56:05.819Z,6.05
2019-05-19T18:58:35.356Z,5.25
2019-05-19T19:01:05.474Z,6.58
2019-05-19T19:03:35.271Z,9.93
2019-05-19T19:06:05.263Z,5.30
2019-05-19T19:08:39.191Z,7.12
2019-05-19T19:11:09.867Z,6.03
2019-05-19T19:13:39.715Z,7.28
2019-05-19T19:16:09.619Z,7.15
2019-05-19T19:18:39.357Z,6.58
2019-05-19T19:21:08.876Z,7.75
2019-05-19T19:23:38.428Z,8.75
2019-05-19T19:26:08.616Z,7.05
2019-05-19T19:28:39.814Z,8.43
2019-05-19T19:31:09.370Z,10.30
2019-05-19T19:33:38.856Z,8.08
2019-05-19T19:36:08.303Z,5.35
2019-05-19T19:38:37.929Z,7.55
2019-05-19T19:41:07.623Z,8.23
2019-05-19T19:43:37.248Z,5.05
2019-05-19T19:46:06.771Z,5.97
2019-05-19T19:48:36.239Z,6.10
2019-05-19T19:51:05.741Z,5.08
2019-05-19T19:53:35.305Z,5.60
2019-05-19T19:56:05.740Z,5.58
2019-05-19T19:58:35.720Z,8.75
2019-05-19T20:01:05.356Z,5.80
2019-05-19T20:03:40.300Z,5.62
2019-05-19T20:06:11.885Z,5.37
2019-05-19T20:08:41.554Z,5.47
2019-05-19T20:11:11.116Z,6.12
2019-05-19T20:13:40.816Z,6.22
2019-05-19T20:16:11.648Z,6.20
2019-05-19T20:18:41.931Z,5.15
2019-05-19T20:21:11.523Z,6.30
2019-05-19T20:23:41.023Z,5.95
2019-05-19T20:26:11.410Z,5.53
2019-05-19T20:28:41.914Z,5.72
2019-05-19T20:31:12.715Z,5.30
2019-05-19T20:33:43.504Z,5.08
2019-05-19T20:36:14.018Z,8.95
2019-05-19T20:38:44.515Z,5.20
2019-05-19T20:41:15.029Z,4.62
2019-05-19T20:43:45.688Z,5.30
2019-05-19T20:46:15.417Z,5.30
2019-05-19T20:48:44.928Z,5.50
2019-05-19T20:51:14.503Z,6.35
2019-05-19T20:53:44.039Z,5.15
2019-05-19T20:56:13.492Z,6.95
2019-05-19T20:58:43.438Z,6.47
2019-05-19T21:01:12.979Z,6.12
2019-05-19T21:03:42.519Z,5.15
2019-05-19T21:06:12.399Z,5.85
2019-05-19T21:08:41.883Z,7.28
2019-05-19T21:11:11.331Z,6.55
2019-05-19T21:13:40.906Z,5.62
2019-05-19T21:16:10.425Z,4.95
2019-05-19T21:18:42.355Z,5.17
2019-05-19T21:21:11.847Z,6.62
2019-05-19T21:23:43.311Z,4.50
2019-05-19T21:26:12.830Z,5.70
2019-05-19T21:28:42.322Z,7.58
2019-05-19T21:31:12.503Z,16.23
2019-05-19T21:33:42.048Z,4.92
2019-05-19T21:36:11.609Z,6.87
2019-05-19T21:38:41.100Z,5.65
2019-05-19T21:41:11.328Z,5.75
2019-05-19T21:43:40.829Z,6.12
2019-05-19T21:46:10.287Z,5.72
2019-05-19T21:48:40.396Z,6.87
2019-05-19T21:51:10.251Z,4.95
2019-05-19T21:53:39.831Z,4.92
2019-05-19T21:56:09.366Z,5.72
2019-05-19T21:58:38.904Z,5.30
2019-05-19T22:01:22.206Z,4.95
2019-05-19T22:03:39.927Z,5.53
2019-05-19T22:06:09.712Z,5.65
2019-05-19T22:08:39.375Z,4.95
2019-05-19T22:11:18.551Z,5.37
2019-05-19T22:13:48.059Z,5.37
2019-05-19T22:16:17.571Z,3.70
2019-05-19T22:18:47.189Z,4.55
2019-05-19T22:21:16.747Z,6.08
2019-05-19T22:23:46.273Z,4.60
2019-05-19T22:26:15.799Z,5.28
2019-05-19T22:28:45.334Z,3.60
2019-05-19T22:31:14.764Z,3.52
2019-05-19T22:33:44.335Z,5.25
2019-05-19T22:36:13.779Z,4.85
2019-05-19T22:38:43.243Z,4.72
2019-05-19T22:41:12.693Z,5.08
2019-05-19T22:43:42.232Z,4.17
2019-05-19T22:46:11.705Z,8.48
2019-05-19T22:48:41.147Z,4.35
2019-05-19T22:51:10.708Z,5.90
2019-05-19T22:53:40.228Z,6.10
2019-05-19T22:56:09.703Z,4.80
2019-05-19T22:58:41.551Z,4.50
2019-05-19T23:01:10.411Z,4.47
2019-05-19T23:03:40.299Z,3.90
2019-05-19T23:06:09.823Z,6.17
2019-05-19T23:08:39.369Z,4.53
2019-05-19T23:11:08.895Z,4.22
2019-05-19T23:13:38.388Z,5.95
2019-05-19T23:16:07.917Z,4.42
2019-05-19T23:18:37.486Z,4.45
2019-05-19T23:21:07.003Z,8.33
2019-05-19T23:23:36.568Z,5.10
2019-05-19T23:26:06.102Z,5.42
2019-05-19T23:28:35.615Z,5.85
2019-05-19T23:31:05.153Z,4.20
2019-05-19T23:33:34.589Z,4.70
2019-05-19T23:36:04.137Z,5.70
2019-05-19T23:38:33.662Z,9.10
2019-05-19T23:41:03.190Z,5.28
2019-05-19T23:43:32.654Z,4.00
2019-05-19T23:46:02.117Z,5.53
2019-05-19T23:48:31.620Z,4.20
2019-05-19T23:51:01.121Z,4.42
2019-05-19T23:53:30.588Z,4.60
2019-05-19T23:56:00.031Z,8.03
2019-05-19T23:58:30.010Z,5.65
