createdAt,value
2022-08-17T00:01:51.716Z,18.52
2022-08-17T00:04:20.328Z,17.83
2022-08-17T00:06:48.699Z,16.95
2022-08-17T00:09:18.451Z,17.80
2022-08-17T00:12:34.699Z,16.50
2022-08-17T00:14:36.008Z,19.40
2022-08-17T00:17:04.606Z,17.15
2022-08-17T00:19:32.960Z,18.90
2022-08-17T00:22:31.048Z,17.25
2022-08-17T00:24:49.999Z,20.15
2022-08-17T00:27:17.273Z,16.92
2022-08-17T00:29:45.733Z,20.73
2022-08-17T00:33:11.593Z,18.45
2022-08-17T00:35:00.662Z,18.45
2022-08-17T00:37:27.934Z,18.10
2022-08-17T00:39:55.218Z,18.83
2022-08-17T00:42:23.242Z,16.88
2022-08-17T00:44:51.682Z,16.60
2022-08-17T00:47:18.824Z,18.25
2022-08-17T00:49:46.044Z,18.80
2022-08-17T00:52:15.568Z,18.00
2022-08-17T00:54:44.407Z,19.38
2022-08-17T00:57:13.519Z,19.08
2022-08-17T00:59:44.621Z,19.55
2022-08-17T01:04:39.452Z,19.85
2022-08-17T01:07:07.320Z,17.90
2022-08-17T01:09:34.670Z,17.75
2022-08-17T01:12:01.923Z,19.73
2022-08-17T01:14:29.098Z,18.42
2022-08-17T01:16:56.572Z,18.33
2022-08-17T01:19:28.802Z,20.77
2022-08-17T01:22:01.873Z,18.95
2022-08-17T01:24:29.079Z,18.33
2022-08-17T01:26:56.677Z,19.20
2022-08-17T01:29:25.143Z,17.48
2022-08-17T01:31:57.350Z,19.55
2022-08-17T01:34:35.249Z,19.38
2022-08-17T01:37:10.889Z,18.67
2022-08-17T01:39:42.073Z,20.85
2022-08-17T01:44:36.434Z,19.10
2022-08-17T01:47:06.581Z,19.83
2022-08-17T01:49:33.721Z,19.25
2022-08-17T01:52:05.395Z,20.23
2022-08-17T01:54:32.621Z,20.65
2022-08-17T01:56:59.865Z,18.17
2022-08-17T01:59:27.049Z,17.05
2022-08-17T02:01:54.217Z,18.33
2022-08-17T02:04:21.491Z,19.88
2022-08-17T02:06:53.321Z,20.17
2022-08-17T02:09:25.192Z,30.92
2022-08-17T02:11:54.113Z,25.63
2022-08-17T02:14:21.425Z,22.27
2022-08-17T02:16:48.601Z,17.80
2022-08-17T02:19:16.174Z,18.65
2022-08-17T02:21:45.438Z,19.63
2022-08-17T02:24:14.827Z,19.42
2022-08-17T02:26:42.133Z,19.27
2022-08-17T02:29:09.385Z,18.58
2022-08-17T02:31:36.522Z,18.05
2022-08-17T02:34:05.159Z,16.70
2022-08-17T02:36:36.286Z,15.02
2022-08-17T02:39:04.955Z,15.98
2022-08-17T02:41:32.139Z,16.05
2022-08-17T02:43:59.291Z,15.52
2022-08-17T02:46:26.893Z,14.45
2022-08-17T02:48:54.019Z,15.23
2022-08-17T02:51:21.255Z,15.80
2022-08-17T02:53:48.439Z,16.40
2022-08-17T02:56:15.633Z,16.70
2022-08-17T02:58:42.753Z,18.27
2022-08-17T03:01:10.867Z,19.17
2022-08-17T03:03:38.342Z,16.80
2022-08-17T03:06:05.788Z,16.08
2022-08-17T03:08:32.917Z,17.20
2022-08-17T03:11:00.419Z,17.27
2022-08-17T03:13:27.676Z,17.30
2022-08-17T03:15:54.858Z,14.77
2022-08-17T03:18:25.558Z,14.80
2022-08-17T03:23:24.044Z,17.27
2022-08-17T03:25:53.622Z,17.23
2022-08-17T03:28:21.743Z,16.58
2022-08-17T03:30:48.990Z,17.48
2022-08-17T03:33:16.857Z,15.82
2022-08-17T03:35:44.112Z,15.75
2022-08-17T03:38:15.181Z,17.77
2022-08-17T03:40:57.135Z,18.13
2022-08-17T03:43:26.813Z,18.65
2022-08-17T03:46:33.877Z,19.48
2022-08-17T03:49:18.687Z,18.02
2022-08-17T03:52:04.762Z,19.70
2022-08-17T03:54:50.771Z,23.05
2022-08-17T03:57:19.144Z,22.13
2022-08-17T03:59:46.755Z,19.15
2022-08-17T04:02:18.137Z,16.65
2022-08-17T04:04:45.400Z,17.83
2022-08-17T04:07:12.612Z,17.60
2022-08-17T04:09:39.794Z,22.10
2022-08-17T04:12:06.997Z,26.35
2022-08-17T04:14:51.659Z,20.27
2022-08-17T04:17:21.040Z,20.70
2022-08-17T04:19:48.123Z,19.67
2022-08-17T04:22:32.818Z,21.35
2022-08-17T04:25:30.449Z,19.27
2022-08-17T04:27:57.919Z,20.48
2022-08-17T04:30:25.891Z,16.13
2022-08-17T04:33:05.147Z,16.83
2022-08-17T04:35:35.567Z,14.55
2022-08-17T04:38:02.727Z,14.98
2022-08-17T04:40:48.666Z,14.05
2022-08-17T04:43:18.634Z,14.20
2022-08-17T04:45:55.671Z,13.38
2022-08-17T04:48:29.763Z,13.98
2022-08-17T04:51:14.954Z,12.73
2022-08-17T04:53:44.006Z,12.90
2022-08-17T04:56:16.205Z,14.27
2022-08-17T04:58:48.422Z,12.65
2022-08-17T05:01:23.337Z,18.15
2022-08-17T05:03:51.466Z,37.55
2022-08-17T05:06:18.594Z,12.85
2022-08-17T05:08:45.733Z,13.25
2022-08-17T05:11:12.886Z,16.40
2022-08-17T05:13:40.125Z,13.38
2022-08-17T05:16:08.975Z,12.35
2022-08-17T05:18:37.235Z,12.18
2022-08-17T05:21:04.452Z,12.55
2022-08-17T05:23:41.945Z,12.15
2022-08-17T05:26:21.970Z,13.13
2022-08-17T05:28:53.784Z,15.30
2022-08-17T05:31:21.634Z,12.48
2022-08-17T05:33:49.535Z,13.88
2022-08-17T05:36:42.632Z,11.95
2022-08-17T05:39:04.379Z,14.35
2022-08-17T05:41:31.528Z,15.13
2022-08-17T05:43:58.841Z,14.77
2022-08-17T05:46:27.951Z,13.13
2022-08-17T05:48:57.983Z,17.58
2022-08-17T05:51:40.398Z,16.52
2022-08-17T05:54:07.893Z,14.52
2022-08-17T05:56:35.213Z,15.98
2022-08-17T05:59:05.334Z,13.43
2022-08-17T06:01:47.640Z,16.58
2022-08-17T06:04:26.217Z,11.93
2022-08-17T06:06:58.937Z,13.52
2022-08-17T06:09:34.024Z,27.02
2022-08-17T06:12:19.939Z,15.13
2022-08-17T06:15:07.416Z,17.60
2022-08-17T06:17:34.716Z,17.17
2022-08-17T06:20:08.319Z,11.02
2022-08-17T06:22:38.655Z,11.98
2022-08-17T06:25:10.313Z,15.20
2022-08-17T06:27:40.851Z,12.30
2022-08-17T06:30:11.890Z,11.10
2022-08-17T06:32:40.243Z,13.82
2022-08-17T06:35:08.699Z,10.90
2022-08-17T06:37:48.798Z,11.05
2022-08-17T06:40:21.881Z,15.95
2022-08-17T06:43:05.396Z,13.93
2022-08-17T06:45:42.956Z,15.80
2022-08-17T06:48:24.396Z,11.70
2022-08-17T06:50:54.237Z,12.45
2022-08-17T06:53:26.359Z,14.85
2022-08-17T06:56:06.191Z,16.08
2022-08-17T07:01:10.485Z,16.13
2022-08-17T07:03:42.246Z,11.73
2022-08-17T07:06:13.098Z,11.73
2022-08-17T07:08:46.138Z,11.27
2022-08-17T07:11:19.245Z,12.80
2022-08-17T07:14:05.070Z,11.52
2022-08-17T07:16:38.380Z,11.23
2022-08-17T07:19:07.278Z,10.63
2022-08-17T07:21:40.852Z,15.20
2022-08-17T07:24:29.325Z,14.40
2022-08-17T07:27:11.368Z,10.82
2022-08-17T07:29:40.801Z,11.27
2022-08-17T07:32:08.940Z,10.10
2022-08-17T07:34:59.351Z,10.55
2022-08-17T07:37:26.519Z,10.73
2022-08-17T07:39:59.689Z,19.40
2022-08-17T07:42:46.675Z,13.35
2022-08-17T07:45:34.554Z,14.35
2022-08-17T07:48:19.998Z,9.40
2022-08-17T07:50:49.460Z,12.80
2022-08-17T07:53:24.997Z,10.70
2022-08-17T07:55:53.550Z,9.43
2022-08-17T07:58:22.812Z,11.02
2022-08-17T08:01:18.178Z,11.10
2022-08-17T08:03:46.429Z,11.07
2022-08-17T08:06:24.553Z,11.48
2022-08-17T08:08:53.116Z,10.70
2022-08-17T08:11:31.904Z,16.63
2022-08-17T08:14:18.164Z,11.70
2022-08-17T08:16:56.733Z,12.77
2022-08-17T08:19:25.955Z,14.38
2022-08-17T08:22:07.623Z,10.93
2022-08-17T08:24:40.542Z,10.82
2022-08-17T08:27:22.382Z,11.75
2022-08-17T08:29:55.167Z,11.25
2022-08-17T08:32:22.241Z,13.07
2022-08-17T08:35:04.846Z,12.35
2022-08-17T08:37:50.069Z,14.13
2022-08-17T08:40:20.494Z,12.43
2022-08-17T08:43:14.032Z,11.27
2022-08-17T08:45:56.611Z,16.08
2022-08-17T08:48:53.043Z,10.10
2022-08-17T08:51:30.319Z,10.68
2022-08-17T08:54:05.078Z,10.23
2022-08-17T08:56:32.185Z,10.55
2022-08-17T08:59:02.032Z,11.23
2022-08-17T09:01:38.087Z,10.07
2022-08-17T09:04:23.210Z,10.18
2022-08-17T09:07:14.962Z,10.95
2022-08-17T09:09:48.708Z,9.32
2022-08-17T09:12:25.898Z,11.63
2022-08-17T09:15:19.269Z,10.95
2022-08-17T09:17:49.537Z,12.95
2022-08-17T09:20:27.354Z,11.50
2022-08-17T09:23:08.295Z,16.27
2022-08-17T09:26:01.604Z,11.40
2022-08-17T09:28:34.866Z,11.40
2022-08-17T09:31:04.480Z,10.02
2022-08-17T09:33:34.483Z,10.43
2022-08-17T09:36:11.596Z,12.70
2022-08-17T09:38:45.737Z,10.43
2022-08-17T09:41:16.919Z,11.77
2022-08-17T09:43:49.906Z,11.00
2022-08-17T09:46:23.178Z,13.65
2022-08-17T09:49:09.816Z,12.50
2022-08-17T09:51:48.966Z,9.85
2022-08-17T09:54:38.607Z,15.23
2022-08-17T09:57:30.341Z,12.32
2022-08-17T10:00:17.263Z,17.08
2022-08-17T10:02:54.436Z,11.50
2022-08-17T10:05:39.639Z,11.52
2022-08-17T10:08:21.866Z,11.80
2022-08-17T10:11:07.727Z,16.83
2022-08-17T10:13:41.413Z,14.35
2022-08-17T10:16:20.610Z,9.38
2022-08-17T10:19:13.697Z,17.15
2022-08-17T10:22:32.454Z,10.57
2022-08-17T10:25:22.055Z,10.18
2022-08-17T10:28:20.120Z,10.27
2022-08-17T10:30:51.330Z,28.42
2022-08-17T10:33:23.491Z,16.27
2022-08-17T10:36:11.067Z,10.40
2022-08-17T10:38:47.897Z,9.95
2022-08-17T10:41:27.776Z,10.30
2022-08-17T10:44:39.095Z,10.75
2022-08-17T10:46:57.344Z,9.88
2022-08-17T10:49:26.347Z,13.68
2022-08-17T10:51:54.956Z,10.55
2022-08-17T10:54:25.115Z,13.77
2022-08-17T10:59:47.087Z,9.77
2022-08-17T11:02:23.265Z,10.48
2022-08-17T11:05:09.300Z,12.25
2022-08-17T11:07:39.651Z,11.02
2022-08-17T11:10:06.749Z,11.00
2022-08-17T11:12:37.570Z,11.15
2022-08-17T11:15:20.079Z,11.20
2022-08-17T11:18:09.468Z,13.48
2022-08-17T11:20:54.963Z,13.93
2022-08-17T11:23:25.849Z,12.88
2022-08-17T11:25:55.029Z,16.60
2022-08-17T11:28:34.381Z,12.13
2022-08-17T11:31:38.624Z,12.95
2022-08-17T11:34:26.241Z,12.80
2022-08-17T11:37:12.317Z,12.35
2022-08-17T11:39:42.456Z,11.65
2022-08-17T11:42:09.797Z,12.05
2022-08-17T11:44:42.990Z,12.13
2022-08-17T11:47:28.574Z,11.57
2022-08-17T11:50:32.425Z,17.65
2022-08-17T11:52:59.603Z,12.68
2022-08-17T11:55:38.464Z,15.48
2022-08-17T11:58:08.933Z,10.70
2022-08-17T12:00:59.181Z,13.27
2022-08-17T12:03:32.340Z,11.43
2022-08-17T12:06:19.543Z,10.98
2022-08-17T12:08:55.447Z,16.25
2022-08-17T12:12:04.589Z,12.63
2022-08-17T12:14:32.206Z,11.43
2022-08-17T12:17:11.040Z,11.63
2022-08-17T12:19:38.908Z,12.23
2022-08-17T12:22:10.459Z,11.98
2022-08-17T12:24:56.608Z,14.45
2022-08-17T12:28:02.046Z,18.17
2022-08-17T12:30:17.985Z,18.67
2022-08-17T12:32:47.674Z,13.20
2022-08-17T12:35:34.564Z,15.02
2022-08-17T12:38:02.099Z,14.45
2022-08-17T12:40:34.017Z,13.13
2022-08-17T12:43:02.665Z,11.95
2022-08-17T12:45:34.353Z,13.88
2022-08-17T12:48:09.151Z,11.27
2022-08-17T12:50:37.132Z,12.38
2022-08-17T12:53:04.357Z,12.27
2022-08-17T12:55:36.613Z,10.65
2022-08-17T12:58:03.893Z,12.27
2022-08-17T13:00:31.065Z,12.20
2022-08-17T13:03:00.232Z,12.02
2022-08-17T13:05:30.369Z,12.30
2022-08-17T13:07:59.508Z,23.73
2022-08-17T13:10:32.790Z,14.88
2022-08-17T13:13:05.167Z,12.73
2022-08-17T13:15:44.969Z,14.35
2022-08-17T13:18:31.042Z,15.27
2022-08-17T13:20:59.773Z,14.40
2022-08-17T13:23:29.169Z,18.67
2022-08-17T13:25:57.536Z,18.25
2022-08-17T13:28:33.593Z,13.45
2022-08-17T13:31:24.068Z,13.02
2022-08-17T13:33:51.208Z,13.63
2022-08-17T13:36:30.091Z,13.45
2022-08-17T13:39:16.150Z,12.73
2022-08-17T13:41:43.731Z,12.93
2022-08-17T13:44:29.732Z,13.98
2022-08-17T13:46:57.360Z,13.70
2022-08-17T13:49:24.631Z,13.00
2022-08-17T13:52:19.543Z,12.48
2022-08-17T13:54:52.837Z,13.45
2022-08-17T13:57:24.186Z,14.82
2022-08-17T13:59:55.749Z,14.23
2022-08-17T14:02:26.004Z,12.82
2022-08-17T14:04:55.542Z,13.43
2022-08-17T14:07:26.497Z,13.57
2022-08-17T14:09:54.777Z,13.23
2022-08-17T14:12:24.919Z,12.40
2022-08-17T14:14:52.935Z,11.40
2022-08-17T14:17:20.243Z,12.77
2022-08-17T14:19:48.059Z,10.07
2022-08-17T14:22:30.411Z,12.63
2022-08-17T14:24:58.472Z,10.43
2022-08-17T14:27:28.058Z,11.43
2022-08-17T14:29:56.360Z,9.23
2022-08-17T14:32:25.050Z,9.75
2022-08-17T14:34:52.431Z,10.35
2022-08-17T14:37:21.048Z,9.48
2022-08-17T14:39:48.326Z,9.48
2022-08-17T14:42:16.333Z,13.80
2022-08-17T14:44:43.476Z,12.55
2022-08-17T14:47:15.802Z,13.50
2022-08-17T14:49:43.636Z,9.75
2022-08-17T14:52:15.622Z,8.55
2022-08-17T14:54:46.065Z,8.88
2022-08-17T14:59:54.733Z,11.55
2022-08-17T15:02:22.880Z,15.27
2022-08-17T15:05:01.720Z,9.98
2022-08-17T15:07:30.435Z,12.27
2022-08-17T15:09:58.758Z,13.25
2022-08-17T15:12:32.383Z,10.07
2022-08-17T15:15:01.006Z,14.35
2022-08-17T15:17:44.552Z,10.98
2022-08-17T15:20:17.685Z,11.48
2022-08-17T15:22:46.173Z,11.57
2022-08-17T15:25:13.733Z,8.77
2022-08-17T15:27:40.962Z,16.98
2022-08-17T15:30:09.809Z,10.73
2022-08-17T15:32:38.238Z,11.15
2022-08-17T15:35:07.303Z,9.88
2022-08-17T15:37:34.548Z,10.10
2022-08-17T15:40:01.747Z,11.98
2022-08-17T15:42:29.342Z,8.65
2022-08-17T15:44:56.557Z,9.38
2022-08-17T15:47:23.969Z,18.85
2022-08-17T15:49:51.139Z,12.13
2022-08-17T15:52:23.810Z,13.75
2022-08-17T15:54:52.070Z,8.50
2022-08-17T15:57:19.928Z,8.82
2022-08-17T15:59:48.901Z,10.35
2022-08-17T16:03:44.914Z,16.48
2022-08-17T16:05:15.520Z,13.15
2022-08-17T16:07:46.053Z,12.77
2022-08-17T16:10:18.215Z,33.10
2022-08-17T16:12:46.765Z,10.90
2022-08-17T16:15:13.963Z,10.65
2022-08-17T16:17:41.787Z,15.18
2022-08-17T16:20:20.678Z,12.07
2022-08-17T16:22:49.166Z,8.75
2022-08-17T16:25:20.867Z,10.93
2022-08-17T16:27:50.416Z,15.48
2022-08-17T16:30:18.189Z,13.63
2022-08-17T16:32:45.957Z,11.63
2022-08-17T16:35:17.378Z,15.65
2022-08-17T16:37:47.960Z,9.93
2022-08-17T16:40:16.072Z,10.63
2022-08-17T16:42:43.554Z,13.27
2022-08-17T16:45:16.756Z,10.60
2022-08-17T16:47:44.347Z,10.70
2022-08-17T16:50:15.522Z,11.15
2022-08-17T16:52:42.985Z,10.15
2022-08-17T16:55:13.493Z,10.07
2022-08-17T17:00:17.603Z,11.10
2022-08-17T17:02:47.211Z,12.45
2022-08-17T17:05:14.421Z,11.00
2022-08-17T17:07:54.822Z,11.25
2022-08-17T17:10:29.287Z,9.52
2022-08-17T17:13:03.695Z,10.00
2022-08-17T17:15:51.242Z,10.45
2022-08-17T17:18:20.857Z,11.07
2022-08-17T17:20:55.359Z,15.45
2022-08-17T17:23:37.633Z,13.90
2022-08-17T17:26:04.752Z,13.32
2022-08-17T17:28:38.613Z,11.88
2022-08-17T17:31:17.409Z,11.73
2022-08-17T17:33:48.209Z,10.57
2022-08-17T17:36:35.638Z,11.80
2022-08-17T17:39:07.213Z,12.07
2022-08-17T17:41:36.801Z,14.82
2022-08-17T17:44:08.835Z,10.60
2022-08-17T17:46:38.081Z,11.85
2022-08-17T17:49:06.222Z,18.23
2022-08-17T17:51:54.692Z,14.90
2022-08-17T17:54:24.039Z,19.08
2022-08-17T17:56:54.977Z,12.98
2022-08-17T17:59:25.238Z,12.35
2022-08-17T18:02:01.191Z,12.27
2022-08-17T18:04:28.407Z,15.38
2022-08-17T18:07:04.907Z,15.77
2022-08-17T18:09:51.828Z,12.48
2022-08-17T18:12:27.862Z,13.07
2022-08-17T18:15:04.520Z,15.63
2022-08-17T18:17:31.748Z,15.70
2022-08-17T18:19:58.958Z,16.80
2022-08-17T18:22:27.716Z,12.73
2022-08-17T18:24:56.100Z,12.40
2022-08-17T18:27:23.383Z,12.48
2022-08-17T18:29:52.746Z,12.27
2022-08-17T18:32:22.742Z,11.90
2022-08-17T18:35:10.244Z,12.13
2022-08-17T18:37:37.495Z,12.15
2022-08-17T18:40:17.089Z,12.93
2022-08-17T18:42:56.495Z,13.18
2022-08-17T18:45:35.605Z,13.15
2022-08-17T18:48:02.862Z,15.27
2022-08-17T18:50:41.371Z,15.63
2022-08-17T18:53:30.340Z,14.65
2022-08-17T18:56:16.668Z,14.02
2022-08-17T18:58:50.749Z,13.98
2022-08-17T19:01:19.191Z,14.48
2022-08-17T19:03:46.938Z,14.10
2022-08-17T19:06:22.752Z,14.93
2022-08-17T19:08:49.973Z,16.08
2022-08-17T19:11:17.171Z,14.48
2022-08-17T19:13:53.151Z,15.18
2022-08-17T19:16:20.298Z,15.50
2022-08-17T19:18:57.892Z,16.52
2022-08-17T19:21:34.813Z,17.42
2022-08-17T19:24:14.242Z,19.38
2022-08-17T19:26:53.267Z,16.90
2022-08-17T19:29:29.854Z,20.88
2022-08-17T19:31:58.641Z,20.95
2022-08-17T19:34:33.323Z,22.25
2022-08-17T19:37:03.792Z,20.23
2022-08-17T19:39:54.291Z,21.10
2022-08-17T19:42:21.575Z,22.50
2022-08-17T19:44:58.244Z,20.38
2022-08-17T19:47:54.329Z,19.73
2022-08-17T19:50:39.032Z,20.55
2022-08-17T19:53:36.655Z,19.83
2022-08-17T19:56:31.676Z,20.13
2022-08-17T19:58:58.893Z,19.95
2022-08-17T20:01:44.607Z,21.75
2022-08-17T20:04:31.861Z,22.00
2022-08-17T20:07:13.719Z,23.95
2022-08-17T20:12:15.901Z,24.23
2022-08-17T20:14:55.079Z,35.67
2022-08-17T20:17:25.404Z,28.00
2022-08-17T20:20:01.321Z,30.63
2022-08-17T20:22:34.755Z,28.70
2022-08-17T20:25:30.046Z,26.88
2022-08-17T20:28:05.939Z,25.88
2022-08-17T20:30:41.670Z,23.85
2022-08-17T20:33:25.935Z,24.05
2022-08-17T20:36:16.992Z,26.63
2022-08-17T20:38:46.794Z,25.02
2022-08-17T20:41:20.757Z,23.50
2022-08-17T20:43:52.104Z,24.13
2022-08-17T20:46:54.758Z,25.73
2022-08-17T20:49:32.008Z,27.88
2022-08-17T20:52:02.593Z,26.67
2022-08-17T20:54:30.400Z,26.80
2022-08-17T20:56:59.108Z,26.00
2022-08-17T20:59:27.527Z,26.15
2022-08-17T21:02:12.372Z,25.58
2022-08-17T21:04:52.278Z,25.27
2022-08-17T21:07:54.299Z,30.58
2022-08-17T21:10:24.278Z,27.80
2022-08-17T21:12:59.350Z,27.42
2022-08-17T21:15:59.025Z,26.95
2022-08-17T21:18:44.881Z,28.20
2022-08-17T21:21:19.885Z,26.15
2022-08-17T21:24:05.386Z,27.60
2022-08-17T21:26:39.638Z,24.88
2022-08-17T21:29:31.706Z,26.63
2022-08-17T21:32:00.619Z,27.52
2022-08-17T21:34:38.917Z,28.73
2022-08-17T21:37:24.046Z,27.15
2022-08-17T21:39:53.370Z,25.27
2022-08-17T21:42:25.640Z,25.80
2022-08-17T21:44:54.983Z,24.80
2022-08-17T21:47:25.138Z,27.38
2022-08-17T21:49:53.100Z,27.87
2022-08-17T21:52:21.786Z,27.15
2022-08-17T21:54:51.059Z,28.08
2022-08-17T21:57:22.898Z,27.25
2022-08-17T21:59:54.432Z,27.02
2022-08-17T22:02:23.377Z,25.02
2022-08-17T22:05:01.218Z,24.95
2022-08-17T22:07:36.507Z,25.30
2022-08-17T22:10:04.881Z,26.13
2022-08-17T22:12:32.030Z,26.63
2022-08-17T22:15:00.646Z,27.55
2022-08-17T22:17:27.939Z,26.98
2022-08-17T22:19:56.788Z,26.95
2022-08-17T22:22:32.459Z,26.77
2022-08-17T22:25:07.937Z,26.63
2022-08-17T22:28:04.247Z,28.27
2022-08-17T22:30:37.288Z,28.13
2022-08-17T22:33:23.368Z,28.33
2022-08-17T22:36:09.401Z,30.05
2022-08-17T22:38:38.285Z,29.10
2022-08-17T22:41:17.823Z,31.15
2022-08-17T22:43:45.075Z,26.98
2022-08-17T22:46:12.837Z,28.40
2022-08-17T22:48:46.616Z,28.52
2022-08-17T22:51:14.943Z,29.30
2022-08-17T22:54:13.161Z,27.73
2022-08-17T22:57:06.517Z,28.42
2022-08-17T23:00:01.058Z,33.15
2022-08-17T23:02:33.244Z,29.00
2022-08-17T23:05:16.650Z,27.85
2022-08-17T23:07:45.234Z,27.20
2022-08-17T23:10:13.145Z,27.08
2022-08-17T23:12:40.620Z,28.17
2022-08-17T23:15:19.237Z,27.73
2022-08-17T23:17:46.725Z,27.55
2022-08-17T23:20:14.988Z,26.02
2022-08-17T23:22:51.382Z,26.88
2022-08-17T23:25:25.660Z,28.40
2022-08-17T23:27:53.162Z,28.40
2022-08-17T23:30:20.558Z,28.83
2022-08-17T23:32:53.872Z,28.45
2022-08-17T23:35:39.601Z,27.45
2022-08-17T23:38:08.710Z,27.25
2022-08-17T23:40:35.887Z,30.73
2022-08-17T23:43:11.518Z,28.00
2022-08-17T23:45:52.090Z,24.38
2022-08-17T23:48:32.554Z,25.30
2022-08-17T23:51:04.093Z,26.50
2022-08-17T23:53:34.735Z,27.35
2022-08-17T23:56:09.821Z,23.92
2022-08-17T23:58:38.866Z,25.02
