createdAt,value
2022-08-05T00:00:07.190Z,100460.48
2022-08-05T00:02:40.298Z,100466.93
2022-08-05T00:06:02.583Z,100475.53
2022-08-05T00:08:00.439Z,100472.70
2022-08-05T00:10:17.916Z,100467.81
2022-08-05T00:12:56.791Z,100467.28
2022-08-05T00:15:54.989Z,100472.42
2022-08-05T00:17:54.635Z,100469.68
2022-08-05T00:20:29.105Z,100469.68
2022-08-05T00:23:02.605Z,100468.70
2022-08-05T00:25:41.607Z,100466.08
2022-08-05T00:28:04.032Z,100474.14
2022-08-05T00:30:35.043Z,100471.13
2022-08-05T00:33:06.948Z,100460.37
2022-08-05T00:36:14.821Z,100472.81
2022-08-05T00:38:12.506Z,100464.39
2022-08-05T00:40:53.159Z,100470.70
2022-08-05T00:43:25.537Z,100470.39
2022-08-05T00:45:58.097Z,100458.93
2022-08-05T00:48:31.630Z,100457.23
2022-08-05T00:51:08.829Z,100458.93
2022-08-05T00:53:59.770Z,100456.48
2022-08-05T00:56:08.183Z,100457.92
2022-08-05T00:58:39.765Z,100461.06
2022-08-05T01:01:15.556Z,100454.02
2022-08-05T01:03:50.065Z,100458.77
2022-08-05T01:06:20.986Z,100451.61
2022-08-05T01:08:53.586Z,100450.34
2022-08-05T01:11:36.964Z,100445.89
2022-08-05T01:14:28.345Z,100443.72
2022-08-05T01:17:00.305Z,100441.16
2022-08-05T01:20:02.088Z,100440.58
2022-08-05T01:22:30.749Z,100435.86
2022-08-05T01:25:41.063Z,100433.71
2022-08-05T01:28:18.297Z,100431.98
2022-08-05T01:31:09.106Z,100426.23
2022-08-05T01:33:43.305Z,100425.39
2022-08-05T01:36:18.867Z,100421.81
2022-08-05T01:38:52.452Z,100417.09
2022-08-05T01:41:25.544Z,100422.38
2022-08-05T01:43:57.907Z,100415.79
2022-08-05T01:46:41.491Z,100417.30
2022-08-05T01:49:22.632Z,100415.93
2022-08-05T01:51:40.637Z,100413.37
2022-08-05T01:54:18.093Z,100409.80
2022-08-05T01:58:10.214Z,100405.16
2022-08-05T01:59:25.274Z,100410.61
2022-08-05T02:02:01.327Z,100405.30
2022-08-05T02:04:32.956Z,100409.03
2022-08-05T02:07:04.649Z,100401.31
2022-08-05T02:09:37.203Z,100398.33
2022-08-05T02:12:13.170Z,100405.71
2022-08-05T02:14:52.708Z,100405.84
2022-08-05T02:18:31.653Z,100410.00
2022-08-05T02:20:25.207Z,100404.69
2022-08-05T02:23:02.959Z,100393.57
2022-08-05T02:25:49.803Z,100395.52
2022-08-05T02:28:12.292Z,100397.24
2022-08-05T02:30:54.061Z,100400.27
2022-08-05T02:33:24.325Z,100395.23
2022-08-05T02:36:01.350Z,100391.23
2022-08-05T02:38:35.404Z,100397.78
2022-08-05T02:41:17.420Z,100388.20
2022-08-05T02:44:06.125Z,100380.31
2022-08-05T02:46:19.497Z,100382.31
2022-08-05T02:48:52.872Z,100385.75
2022-08-05T02:51:28.303Z,100382.31
2022-08-05T02:54:03.445Z,100385.30
2022-08-05T02:56:32.498Z,100391.59
2022-08-05T02:59:06.587Z,100388.28
2022-08-05T03:01:44.266Z,100385.70
2022-08-05T03:04:16.914Z,100394.19
2022-08-05T03:06:54.363Z,100385.83
2022-08-05T03:09:36.537Z,100379.82
2022-08-05T03:11:57.930Z,100380.92
2022-08-05T03:14:27.257Z,100383.64
2022-08-05T03:16:59.127Z,100378.52
2022-08-05T03:19:33.874Z,100382.15
2022-08-05T03:22:03.202Z,100379.36
2022-08-05T03:24:35.685Z,100381.36
2022-08-05T03:27:08.409Z,100377.17
2022-08-05T03:29:46.018Z,100382.61
2022-08-05T03:32:15.666Z,100383.89
2022-08-05T03:34:51.122Z,100386.47
2022-08-05T03:37:22.641Z,100383.70
2022-08-05T03:39:59.006Z,100382.36
2022-08-05T03:42:32.162Z,100378.04
2022-08-05T03:45:21.439Z,100374.28
2022-08-05T03:47:35.704Z,100381.18
2022-08-05T03:50:08.220Z,100378.86
2022-08-05T03:55:50.693Z,100378.86
2022-08-05T03:55:52.829Z,100372.25
2022-08-05T03:58:05.990Z,100376.27
2022-08-05T04:00:38.194Z,100373.78
2022-08-05T04:03:26.624Z,100374.70
2022-08-05T04:05:46.866Z,100366.67
2022-08-05T04:08:34.905Z,100362.55
2022-08-05T04:10:52.360Z,100371.41
2022-08-05T04:13:24.566Z,100374.13
2022-08-05T04:16:04.271Z,100368.11
2022-08-05T04:18:28.977Z,100371.34
2022-08-05T04:21:00.576Z,100363.02
2022-08-05T04:24:05.082Z,100373.73
2022-08-05T04:26:05.066Z,100367.66
2022-08-05T04:28:36.103Z,100364.87
2022-08-05T04:31:10.577Z,100372.50
2022-08-05T04:34:17.537Z,100362.80
2022-08-05T04:36:45.171Z,100372.77
2022-08-05T04:38:51.074Z,100359.81
2022-08-05T04:41:21.141Z,100360.97
2022-08-05T04:43:53.713Z,100363.28
2022-08-05T04:46:28.112Z,100362.84
2022-08-05T04:48:58.836Z,100358.66
2022-08-05T04:51:30.501Z,100350.84
2022-08-05T04:54:01.725Z,100354.14
2022-08-05T04:56:37.052Z,100353.89
2022-08-05T04:59:21.491Z,100348.70
2022-08-05T05:02:07.284Z,100344.33
2022-08-05T05:04:11.695Z,100355.78
2022-08-05T05:06:49.296Z,100352.44
2022-08-05T05:09:17.696Z,100351.07
2022-08-05T05:11:54.180Z,100357.36
2022-08-05T05:14:28.013Z,100348.35
2022-08-05T05:16:54.886Z,100351.06
2022-08-05T05:19:27.339Z,100346.89
2022-08-05T05:21:59.530Z,100355.16
2022-08-05T05:24:32.772Z,100355.31
2022-08-05T05:27:04.417Z,100347.70
2022-08-05T05:30:03.392Z,100346.25
2022-08-05T05:32:12.723Z,100352.55
2022-08-05T05:34:41.746Z,100340.45
2022-08-05T05:37:15.444Z,100342.59
2022-08-05T05:39:46.784Z,100344.56
2022-08-05T05:42:18.139Z,100345.23
2022-08-05T05:44:52.458Z,100349.39
2022-08-05T05:47:30.592Z,100346.48
2022-08-05T05:50:01.392Z,100342.50
2022-08-05T05:52:34.573Z,100341.95
2022-08-05T05:55:13.512Z,100339.67
2022-08-05T05:57:43.028Z,100342.15
2022-08-05T06:00:19.951Z,100336.39
2022-08-05T06:02:50.999Z,100346.13
2022-08-05T06:05:22.128Z,100340.61
2022-08-05T06:08:01.098Z,100343.81
2022-08-05T06:10:29.344Z,100346.93
2022-08-05T06:13:00.370Z,100338.59
2022-08-05T06:16:30.696Z,100348.59
2022-08-05T06:18:04.340Z,100340.27
2022-08-05T06:20:35.658Z,100345.77
2022-08-05T06:23:14.011Z,100339.61
2022-08-05T06:26:12.383Z,100343.47
2022-08-05T06:28:20.927Z,100347.11
2022-08-05T06:30:51.329Z,100341.59
2022-08-05T06:33:33.163Z,100334.06
2022-08-05T06:36:07.089Z,100334.45
2022-08-05T06:38:36.058Z,100327.67
2022-08-05T06:41:02.496Z,100323.84
2022-08-05T06:43:57.412Z,100323.64
2022-08-05T06:46:07.599Z,100314.14
2022-08-05T06:48:56.065Z,100311.27
2022-08-05T06:51:23.792Z,100306.52
2022-08-05T06:53:44.556Z,100303.61
2022-08-05T06:56:26.796Z,100315.06
2022-08-05T06:58:50.371Z,100301.57
2022-08-05T07:01:21.675Z,100306.89
2022-08-05T07:03:55.427Z,100307.36
2022-08-05T07:06:28.442Z,100306.38
2022-08-05T07:08:59.591Z,100307.02
2022-08-05T07:11:32.539Z,100317.44
2022-08-05T07:14:29.385Z,100316.23
2022-08-05T07:17:58.540Z,100306.22
2022-08-05T07:20:16.876Z,100309.67
2022-08-05T07:22:05.601Z,100310.45
2022-08-05T07:24:43.902Z,100311.87
2022-08-05T07:27:11.124Z,100315.09
2022-08-05T07:30:22.885Z,100311.24
2022-08-05T07:32:15.281Z,100313.92
2022-08-05T07:34:46.698Z,100310.53
2022-08-05T07:37:17.777Z,100303.44
2022-08-05T07:40:04.520Z,100309.52
2022-08-05T07:42:33.819Z,100305.61
2022-08-05T07:45:01.010Z,100308.58
2022-08-05T07:47:42.042Z,100301.19
2022-08-05T07:50:06.532Z,100300.27
2022-08-05T07:52:42.120Z,100299.06
2022-08-05T07:55:44.643Z,100302.84
2022-08-05T07:58:00.447Z,100294.83
2022-08-05T08:00:21.956Z,100302.94
2022-08-05T08:03:15.075Z,100297.37
2022-08-05T08:05:28.142Z,100300.11
2022-08-05T08:08:00.710Z,100297.33
2022-08-05T08:10:32.206Z,100298.27
2022-08-05T08:13:04.366Z,100300.26
2022-08-05T08:16:33.709Z,100295.53
2022-08-05T08:18:14.178Z,100296.23
2022-08-05T08:21:00.453Z,100304.02
2022-08-05T08:24:00.351Z,100297.66
2022-08-05T08:25:59.258Z,100301.49
2022-08-05T08:28:36.672Z,100291.43
2022-08-05T08:30:55.129Z,100298.94
2022-08-05T08:33:27.323Z,100299.92
2022-08-05T08:36:12.955Z,100300.72
2022-08-05T08:38:37.633Z,100305.98
2022-08-05T08:41:08.897Z,100292.83
2022-08-05T08:45:19.601Z,100296.80
2022-08-05T08:46:15.496Z,100297.72
2022-08-05T08:49:07.965Z,100296.09
2022-08-05T08:52:03.772Z,100299.69
2022-08-05T08:53:56.963Z,100290.41
2022-08-05T08:56:28.523Z,100283.36
2022-08-05T08:59:00.393Z,100283.63
2022-08-05T09:01:32.993Z,100284.89
2022-08-05T09:04:04.785Z,100293.11
2022-08-05T09:06:40.248Z,100272.19
2022-08-05T09:09:12.180Z,100281.02
2022-08-05T09:11:53.383Z,100283.89
2022-08-05T09:14:58.770Z,100271.31
2022-08-05T09:16:50.861Z,100270.02
2022-08-05T09:19:23.898Z,100268.89
2022-08-05T09:22:21.973Z,100274.66
2022-08-05T09:24:28.108Z,100275.73
2022-08-05T09:27:02.439Z,100280.41
2022-08-05T09:29:48.023Z,100269.64
2022-08-05T09:32:40.704Z,100277.41
2022-08-05T09:34:59.001Z,100277.39
2022-08-05T09:38:17.119Z,100267.77
2022-08-05T09:40:04.425Z,100267.53
2022-08-05T09:42:42.722Z,100275.73
2022-08-05T09:46:06.254Z,100257.06
2022-08-05T09:47:55.909Z,100259.58
2022-08-05T09:50:37.298Z,100259.34
2022-08-05T09:52:59.343Z,100266.27
2022-08-05T09:55:56.421Z,100267.77
2022-08-05T09:58:14.609Z,100264.05
2022-08-05T10:00:58.562Z,100266.30
2022-08-05T10:03:56.762Z,100264.42
2022-08-05T10:06:15.823Z,100263.18
2022-08-05T10:08:42.450Z,100255.36
2022-08-05T10:11:18.506Z,100256.66
2022-08-05T10:13:54.764Z,100251.54
2022-08-05T10:16:37.877Z,100251.35
2022-08-05T10:19:18.338Z,100247.73
2022-08-05T10:21:52.528Z,100241.75
2022-08-05T10:24:25.221Z,100249.86
2022-08-05T10:27:01.267Z,100238.73
2022-08-05T10:30:06.452Z,100237.52
2022-08-05T10:32:53.996Z,100246.02
2022-08-05T10:34:41.987Z,100236.23
2022-08-05T10:37:14.627Z,100228.17
2022-08-05T10:40:03.789Z,100229.00
2022-08-05T10:42:32.442Z,100226.70
2022-08-05T10:44:59.029Z,100225.61
2022-08-05T10:47:37.437Z,100211.59
2022-08-05T10:50:20.459Z,100217.27
2022-08-05T10:53:03.100Z,100213.41
2022-08-05T10:56:03.447Z,100218.12
2022-08-05T10:58:15.627Z,100211.90
2022-08-05T11:00:55.335Z,100216.25
2022-08-05T11:03:27.004Z,100207.83
2022-08-05T11:06:15.604Z,100200.20
2022-08-05T11:09:16.873Z,100205.12
2022-08-05T11:11:52.441Z,100202.13
2022-08-05T11:14:57.909Z,100197.02
2022-08-05T11:17:57.181Z,100197.11
2022-08-05T11:20:17.087Z,100200.48
2022-08-05T11:22:53.950Z,100192.81
2022-08-05T11:26:05.450Z,100201.36
2022-08-05T11:28:23.535Z,100197.10
2022-08-05T11:31:06.122Z,100194.85
2022-08-05T11:33:46.541Z,100187.77
2022-08-05T11:36:12.647Z,100193.64
2022-08-05T11:38:52.029Z,100190.30
2022-08-05T11:41:54.411Z,100196.22
2022-08-05T11:44:40.609Z,100190.08
2022-08-05T11:47:09.155Z,100185.75
2022-08-05T11:49:28.249Z,100192.25
2022-08-05T11:51:59.739Z,100193.99
2022-08-05T11:54:34.976Z,100189.55
2022-08-05T11:57:08.094Z,100189.14
2022-08-05T11:59:50.017Z,100180.27
2022-08-05T12:02:30.488Z,100180.67
2022-08-05T12:04:59.372Z,100183.91
2022-08-05T12:08:10.444Z,100188.12
2022-08-05T12:10:05.819Z,100185.55
2022-08-05T12:12:33.867Z,100175.09
2022-08-05T12:15:05.471Z,100183.44
2022-08-05T12:18:03.860Z,100180.70
2022-08-05T12:20:27.240Z,100178.72
2022-08-05T12:22:46.250Z,100181.97
2022-08-05T12:25:17.454Z,100176.77
2022-08-05T12:27:53.081Z,100167.55
2022-08-05T12:30:23.223Z,100177.27
2022-08-05T12:32:57.415Z,100166.30
2022-08-05T12:35:39.416Z,100163.56
2022-08-05T12:38:06.051Z,100144.99
2022-08-05T12:40:38.209Z,100159.66
2022-08-05T12:43:11.167Z,100156.50
2022-08-05T12:45:57.949Z,100153.39
2022-08-05T12:48:33.632Z,100153.55
2022-08-05T12:52:10.273Z,100136.91
2022-08-05T12:53:55.738Z,100142.89
2022-08-05T12:56:34.863Z,100137.86
2022-08-05T12:59:27.534Z,100131.08
2022-08-05T13:02:07.391Z,100146.01
2022-08-05T13:04:41.715Z,100131.81
2022-08-05T13:07:17.385Z,100130.89
2022-08-05T13:09:57.078Z,100129.82
2022-08-05T13:12:29.259Z,100122.30
2022-08-05T13:15:05.584Z,100116.93
2022-08-05T13:17:41.362Z,100117.16
2022-08-05T13:20:20.339Z,100121.34
2022-08-05T13:22:50.943Z,100117.33
2022-08-05T13:25:51.920Z,100119.39
2022-08-05T13:27:58.134Z,100111.94
2022-08-05T13:30:35.632Z,100105.02
2022-08-05T13:33:02.346Z,100109.56
2022-08-05T13:35:42.967Z,100110.33
2022-08-05T13:38:06.597Z,100106.64
2022-08-05T13:40:51.407Z,100076.29
2022-08-05T13:43:14.176Z,100098.48
2022-08-05T13:45:48.486Z,100096.09
2022-08-05T13:48:58.418Z,100098.25
2022-08-05T13:50:53.835Z,100095.75
2022-08-05T13:53:25.877Z,100098.47
2022-08-05T13:56:02.165Z,100098.78
2022-08-05T13:58:32.976Z,100092.14
2022-08-05T14:01:05.617Z,100093.47
2022-08-05T14:03:38.157Z,100080.97
2022-08-05T14:06:25.708Z,100087.53
2022-08-05T14:08:43.330Z,100075.59
2022-08-05T14:11:20.450Z,100083.21
2022-08-05T14:13:48.573Z,100075.80
2022-08-05T14:16:21.317Z,100084.05
2022-08-05T14:18:52.621Z,100079.50
2022-08-05T14:22:10.472Z,100072.97
2022-08-05T14:23:56.754Z,100078.95
2022-08-05T14:26:35.474Z,100071.59
2022-08-05T14:29:00.954Z,100064.11
2022-08-05T14:32:02.515Z,100066.75
2022-08-05T14:34:07.052Z,100068.27
2022-08-05T14:36:39.979Z,100065.89
2022-08-05T14:39:11.727Z,100069.50
2022-08-05T14:42:08.664Z,100072.13
2022-08-05T14:44:21.807Z,100070.26
2022-08-05T14:46:52.565Z,100069.95
2022-08-05T14:49:23.752Z,100070.80
2022-08-05T14:51:56.501Z,100071.27
2022-08-05T14:54:30.334Z,100068.77
2022-08-05T14:57:05.184Z,100062.94
2022-08-05T14:59:35.711Z,100066.70
2022-08-05T15:02:15.953Z,100063.23
2022-08-05T15:04:40.726Z,100062.47
2022-08-05T15:08:08.523Z,100059.79
2022-08-05T15:09:54.179Z,100069.52
2022-08-05T15:12:20.868Z,100067.36
2022-08-05T15:14:52.634Z,100051.06
2022-08-05T15:17:46.124Z,100049.59
2022-08-05T15:19:58.301Z,100042.77
2022-08-05T15:22:29.520Z,100047.31
2022-08-05T15:25:11.707Z,100045.88
2022-08-05T15:27:36.033Z,100060.63
2022-08-05T15:30:08.464Z,100032.68
2022-08-05T15:32:40.637Z,100037.70
2022-08-05T15:35:12.670Z,100050.16
2022-08-05T15:38:33.087Z,100048.91
2022-08-05T15:40:59.734Z,100041.62
2022-08-05T15:42:55.277Z,100039.21
2022-08-05T15:45:37.953Z,100033.22
2022-08-05T15:47:57.913Z,100035.09
2022-08-05T15:50:30.686Z,100034.13
2022-08-05T15:53:05.145Z,100021.27
2022-08-05T15:56:03.166Z,100022.47
2022-08-05T15:58:07.410Z,100029.88
2022-08-05T16:00:50.293Z,100026.19
2022-08-05T16:03:12.290Z,100026.59
2022-08-05T16:05:47.406Z,100023.66
2022-08-05T16:08:17.935Z,100020.21
2022-08-05T16:10:50.369Z,100024.11
2022-08-05T16:13:23.841Z,100020.05
2022-08-05T16:15:54.749Z,100027.51
2022-08-05T16:18:28.997Z,100027.09
2022-08-05T16:21:03.885Z,100021.58
2022-08-05T16:23:53.875Z,100017.49
2022-08-05T16:26:08.820Z,100016.66
2022-08-05T16:28:41.353Z,100016.16
2022-08-05T16:31:14.303Z,100017.27
2022-08-05T16:33:46.263Z,100010.78
2022-08-05T16:36:23.699Z,100019.31
2022-08-05T16:38:54.648Z,100015.15
2022-08-05T16:42:14.654Z,100015.68
2022-08-05T16:43:56.642Z,100014.41
2022-08-05T16:46:28.736Z,100014.98
2022-08-05T16:49:00.025Z,100009.16
2022-08-05T16:51:42.562Z,100012.98
2022-08-05T16:54:15.069Z,100008.73
2022-08-05T16:56:41.475Z,100010.35
2022-08-05T16:59:14.675Z,100002.64
2022-08-05T17:01:54.184Z,100001.99
2022-08-05T17:04:18.712Z,100006.53
2022-08-05T17:06:53.353Z,100008.46
2022-08-05T17:09:23.222Z,100007.91
2022-08-05T17:11:59.895Z,100004.61
2022-08-05T17:14:36.756Z,100003.77
2022-08-05T17:17:06.620Z,99995.29
2022-08-05T17:19:39.299Z,99995.30
2022-08-05T17:22:10.362Z,100001.47
2022-08-05T17:24:45.385Z,99990.63
2022-08-05T17:27:16.273Z,99993.84
2022-08-05T17:29:51.405Z,99996.81
2022-08-05T17:32:20.074Z,99996.80
2022-08-05T17:34:51.678Z,100003.78
2022-08-05T17:37:41.782Z,100003.37
2022-08-05T17:39:57.492Z,99999.97
2022-08-05T17:42:32.354Z,100000.19
2022-08-05T17:45:17.884Z,100007.18
2022-08-05T17:47:36.421Z,100001.25
2022-08-05T17:50:10.673Z,100008.68
2022-08-05T17:52:52.820Z,100013.33
2022-08-05T17:55:14.330Z,100013.80
2022-08-05T17:57:50.195Z,100021.45
2022-08-05T18:00:19.772Z,100039.61
2022-08-05T18:02:52.796Z,100074.02
2022-08-05T18:05:28.097Z,100115.95
2022-08-05T18:07:57.590Z,100095.66
2022-08-05T18:10:28.792Z,100111.66
2022-08-05T18:13:02.013Z,100126.16
2022-08-05T18:15:34.967Z,100121.20
2022-08-05T18:18:11.400Z,100133.45
2022-08-05T18:20:41.087Z,100139.83
2022-08-05T18:23:14.326Z,100148.38
2022-08-05T18:25:45.812Z,100155.72
2022-08-05T18:28:21.924Z,100167.50
2022-08-05T18:30:52.768Z,100176.73
2022-08-05T18:33:24.328Z,100173.84
2022-08-05T18:36:04.977Z,100173.88
2022-08-05T18:38:28.777Z,100176.78
2022-08-05T18:41:54.957Z,100182.11
2022-08-05T18:43:37.741Z,100184.19
2022-08-05T18:46:07.377Z,100179.34
2022-08-05T18:48:41.712Z,100188.38
2022-08-05T18:52:03.889Z,100194.27
2022-08-05T18:54:04.484Z,100202.05
2022-08-05T18:56:36.399Z,100215.81
2022-08-05T18:59:43.896Z,100229.89
2022-08-05T19:01:48.125Z,100237.05
2022-08-05T19:04:23.965Z,100244.57
2022-08-05T19:06:49.120Z,100240.05
2022-08-05T19:09:20.595Z,100247.41
2022-08-05T19:11:59.600Z,100243.20
2022-08-05T19:14:37.947Z,100245.40
2022-08-05T19:17:00.287Z,100258.66
2022-08-05T19:19:31.593Z,100269.14
2022-08-05T19:22:02.794Z,100257.08
2022-08-05T19:24:35.138Z,100263.30
2022-08-05T19:27:08.582Z,100262.17
2022-08-05T19:29:41.917Z,100262.70
2022-08-05T19:32:14.005Z,100264.61
2022-08-05T19:34:54.975Z,100259.05
2022-08-05T19:37:21.255Z,100264.73
2022-08-05T19:39:55.280Z,100275.73
2022-08-05T19:42:35.320Z,100278.30
2022-08-05T19:45:02.538Z,100267.51
2022-08-05T19:47:37.614Z,100269.97
2022-08-05T19:50:11.889Z,100269.52
2022-08-05T19:52:42.985Z,100269.72
2022-08-05T19:56:13.768Z,100271.38
2022-08-05T19:58:14.360Z,100260.05
2022-08-05T20:00:21.365Z,100271.41
2022-08-05T20:02:52.738Z,100273.97
2022-08-05T20:05:24.920Z,100273.52
2022-08-05T20:07:58.854Z,100276.70
2022-08-05T20:10:29.515Z,100274.67
2022-08-05T20:13:01.290Z,100273.98
2022-08-05T20:15:51.904Z,100285.28
2022-08-05T20:18:10.893Z,100284.97
2022-08-05T20:20:40.293Z,100275.03
2022-08-05T20:23:11.681Z,100280.00
2022-08-05T20:25:43.747Z,100282.04
2022-08-05T20:28:17.530Z,100268.34
2022-08-05T20:30:49.548Z,100280.18
2022-08-05T20:33:21.408Z,100286.50
2022-08-05T20:35:52.992Z,100295.89
2022-08-05T20:38:27.249Z,100299.50
2022-08-05T20:40:58.805Z,100295.47
2022-08-05T20:43:33.243Z,100295.04
2022-08-05T20:46:03.423Z,100298.10
2022-08-05T20:48:36.627Z,100290.69
2022-08-05T20:51:08.594Z,100289.98
2022-08-05T20:53:40.908Z,100291.64
2022-08-05T20:56:12.604Z,100294.86
2022-08-05T20:58:44.078Z,100304.06
2022-08-05T21:01:16.826Z,100305.11
2022-08-05T21:03:48.933Z,100305.31
2022-08-05T21:06:28.273Z,100312.78
2022-08-05T21:08:53.591Z,100313.45
2022-08-05T21:12:06.612Z,100310.38
2022-08-05T21:13:58.404Z,100327.75
2022-08-05T21:16:30.975Z,100331.48
2022-08-05T21:19:03.619Z,100331.86
2022-08-05T21:21:44.362Z,100344.85
2022-08-05T21:24:12.703Z,100348.72
2022-08-05T21:26:46.078Z,100351.07
2022-08-05T21:29:16.691Z,100362.81
2022-08-05T21:31:48.110Z,100348.87
2022-08-05T21:34:20.928Z,100369.91
2022-08-05T21:36:53.352Z,100374.12
2022-08-05T21:39:26.832Z,100397.67
2022-08-05T21:42:01.887Z,100405.05
2022-08-05T21:44:32.649Z,100373.52
2022-08-05T21:47:04.574Z,100385.08
2022-08-05T21:49:56.861Z,100391.65
2022-08-05T21:52:22.155Z,100374.16
2022-08-05T21:54:43.817Z,100387.32
2022-08-05T21:57:31.545Z,100396.96
2022-08-05T22:00:03.938Z,100405.84
2022-08-05T22:02:20.928Z,100431.64
2022-08-05T22:04:53.377Z,100454.72
2022-08-05T22:07:40.452Z,100472.74
2022-08-05T22:09:58.207Z,100468.42
2022-08-05T22:12:29.417Z,100469.83
2022-08-05T22:15:01.564Z,100481.20
2022-08-05T22:17:35.753Z,100486.70
2022-08-05T22:20:13.763Z,100479.92
2022-08-05T22:23:01.538Z,100488.30
2022-08-05T22:26:09.767Z,100486.29
2022-08-05T22:28:25.241Z,100489.43
2022-08-05T22:30:59.232Z,100507.27
2022-08-05T22:33:56.570Z,100516.41
2022-08-05T22:36:03.587Z,100520.55
2022-08-05T22:38:36.536Z,100524.24
2022-08-05T22:41:09.537Z,100525.58
2022-08-05T22:43:41.301Z,100528.91
2022-08-05T22:46:13.660Z,100520.83
2022-08-05T22:48:46.444Z,100527.17
2022-08-05T22:51:22.641Z,100528.16
2022-08-05T22:53:50.604Z,100532.37
2022-08-05T22:56:30.001Z,100544.56
2022-08-05T22:58:55.433Z,100546.69
2022-08-05T23:02:04.335Z,100539.80
2022-08-05T23:04:00.046Z,100533.78
2022-08-05T23:06:31.223Z,100537.64
2022-08-05T23:09:27.843Z,100537.09
2022-08-05T23:11:35.793Z,100548.41
2022-08-05T23:14:08.451Z,100540.37
2022-08-05T23:16:59.387Z,100543.55
2022-08-05T23:19:30.950Z,100546.84
2022-08-05T23:22:04.001Z,100545.25
2022-08-05T23:24:37.051Z,100547.41
2022-08-05T23:27:08.020Z,100543.98
2022-08-05T23:29:44.791Z,100543.24
2022-08-05T23:32:17.571Z,100545.79
2022-08-05T23:34:49.999Z,100547.23
2022-08-05T23:37:21.866Z,100547.09
2022-08-05T23:39:54.943Z,100560.45
2022-08-05T23:42:29.230Z,100564.28
2022-08-05T23:45:00.228Z,100559.83
2022-08-05T23:47:33.683Z,100567.38
2022-08-05T23:50:09.450Z,100578.34
2022-08-05T23:52:50.442Z,100572.58
2022-08-05T23:55:11.814Z,100566.73
2022-08-05T23:57:44.041Z,100585.98
