createdAt,value
2018-07-13T00:57:15.558Z,9.83
2018-07-13T00:59:44.199Z,7.07
2018-07-13T01:02:12.644Z,7.03
2018-07-13T01:04:41.038Z,7.30
2018-07-13T01:07:10.093Z,7.30
2018-07-13T01:09:38.549Z,7.63
2018-07-13T01:12:07.483Z,7.60
2018-07-13T01:14:36.105Z,7.13
2018-07-13T01:17:04.602Z,7.67
2018-07-13T01:19:33.393Z,7.37
2018-07-13T01:22:01.973Z,7.53
2018-07-13T01:24:30.995Z,8.03
2018-07-13T01:26:59.368Z,7.40
2018-07-13T01:29:27.460Z,7.97
2018-07-13T01:31:56.232Z,7.50
2018-07-13T01:34:25.257Z,7.83
2018-07-13T01:36:54.210Z,7.73
2018-07-13T01:39:23.079Z,7.33
2018-07-13T01:41:51.514Z,8.03
2018-07-13T01:44:20.481Z,7.80
2018-07-13T01:46:48.889Z,7.90
2018-07-13T01:49:17.620Z,8.23
2018-07-13T01:51:46.010Z,7.87
2018-07-13T01:54:15.345Z,8.27
2018-07-13T01:56:44.461Z,8.13
2018-07-13T01:59:13.682Z,8.00
2018-07-13T02:01:42.613Z,8.00
2018-07-13T02:04:11.092Z,8.07
2018-07-13T02:06:39.511Z,8.30
2018-07-13T02:09:09.542Z,7.67
2018-07-13T02:11:38.058Z,7.90
2018-07-13T02:14:06.618Z,7.90
2018-07-13T02:16:35.753Z,8.20
2018-07-13T02:19:04.176Z,8.07
2018-07-13T02:21:32.848Z,7.83
2018-07-13T02:24:01.286Z,7.80
2018-07-13T02:26:30.158Z,7.67
2018-07-13T02:28:59.282Z,7.03
2018-07-13T02:31:27.988Z,7.90
2018-07-13T02:33:56.658Z,8.07
2018-07-13T02:36:25.192Z,7.43
2018-07-13T02:38:53.694Z,7.37
2018-07-13T02:41:22.552Z,8.50
2018-07-13T02:43:51.653Z,7.97
2018-07-13T02:46:20.049Z,8.53
2018-07-13T02:48:48.499Z,8.23
2018-07-13T02:51:16.882Z,8.33
2018-07-13T02:53:45.643Z,8.73
2018-07-13T02:56:14.242Z,8.37
2018-07-13T02:58:42.652Z,9.37
2018-07-13T03:01:11.596Z,10.50
2018-07-13T03:03:40.174Z,12.00
2018-07-13T03:06:08.644Z,11.50
2018-07-13T03:08:37.111Z,11.50
2018-07-13T03:11:05.613Z,12.90
2018-07-13T03:13:34.251Z,11.37
2018-07-13T03:16:02.712Z,12.43
2018-07-13T03:18:31.137Z,12.73
2018-07-13T03:20:59.710Z,11.67
2018-07-13T03:23:28.915Z,12.20
2018-07-13T03:25:57.477Z,12.80
2018-07-13T03:28:25.902Z,11.67
2018-07-13T03:30:54.293Z,11.90
2018-07-13T03:33:23.884Z,11.77
2018-07-13T03:35:52.281Z,11.00
2018-07-13T03:38:20.825Z,11.30
2018-07-13T03:40:49.814Z,11.47
2018-07-13T03:43:18.337Z,10.57
2018-07-13T03:45:46.757Z,11.50
2018-07-13T03:48:15.240Z,11.30
2018-07-13T03:50:44.141Z,11.10
2018-07-13T03:53:12.638Z,11.50
2018-07-13T03:55:41.183Z,10.80
2018-07-13T03:58:10.435Z,10.87
2018-07-13T04:00:39.134Z,11.30
2018-07-13T04:03:07.601Z,10.70
2018-07-13T04:05:36.223Z,10.67
2018-07-13T04:08:05.018Z,10.07
2018-07-13T04:10:33.842Z,10.33
2018-07-13T04:13:02.324Z,10.03
2018-07-13T04:15:30.762Z,10.63
2018-07-13T04:17:59.148Z,10.87
2018-07-13T04:20:27.748Z,10.23
2018-07-13T04:22:57.401Z,10.10
2018-07-13T04:25:26.221Z,9.83
2018-07-13T04:27:55.549Z,10.03
2018-07-13T04:30:24.489Z,9.73
2018-07-13T04:32:52.956Z,9.97
2018-07-13T04:35:22.120Z,8.93
2018-07-13T04:37:50.893Z,8.90
2018-07-13T04:40:19.472Z,9.53
2018-07-13T04:42:48.375Z,9.10
2018-07-13T04:45:17.289Z,9.30
2018-07-13T04:47:45.775Z,9.00
2018-07-13T04:50:14.717Z,8.53
2018-07-13T04:52:43.287Z,9.40
2018-07-13T04:55:11.769Z,8.70
2018-07-13T04:57:40.383Z,9.47
2018-07-13T05:00:09.504Z,8.77
2018-07-13T05:02:39.114Z,9.97
2018-07-13T05:05:08.276Z,9.90
2018-07-13T05:07:37.068Z,9.33
2018-07-13T05:10:06.153Z,9.30
2018-07-13T05:12:35.043Z,10.50
2018-07-13T05:15:03.677Z,10.40
2018-07-13T05:17:32.428Z,10.70
2018-07-13T05:20:01.194Z,10.73
2018-07-13T05:22:29.656Z,10.83
2018-07-13T05:24:58.329Z,11.30
2018-07-13T05:27:27.572Z,11.27
2018-07-13T05:29:56.341Z,11.70
2018-07-13T05:32:24.993Z,10.87
2018-07-13T05:34:54.070Z,10.70
2018-07-13T05:37:22.744Z,11.30
2018-07-13T05:39:51.894Z,12.20
2018-07-13T05:42:20.528Z,11.13
2018-07-13T05:44:49.724Z,10.97
2018-07-13T05:47:18.855Z,10.73
2018-07-13T05:49:47.918Z,11.13
2018-07-13T05:52:17.079Z,10.73
2018-07-13T05:54:45.722Z,10.37
2018-07-13T05:57:14.478Z,9.37
2018-07-13T05:59:42.997Z,9.40
2018-07-13T06:02:11.476Z,8.73
2018-07-13T06:04:40.121Z,7.80
2018-07-13T06:07:09.566Z,8.00
2018-07-13T06:09:38.473Z,7.83
2018-07-13T06:12:07.638Z,7.43
2018-07-13T06:14:36.488Z,7.53
2018-07-13T06:17:05.134Z,7.07
2018-07-13T06:19:33.612Z,8.03
2018-07-13T06:22:02.227Z,6.93
2018-07-13T06:24:30.915Z,7.33
2018-07-13T06:26:59.729Z,6.67
2018-07-13T06:29:28.233Z,7.00
2018-07-13T06:31:57.577Z,6.33
2018-07-13T06:34:26.090Z,6.50
2018-07-13T06:36:54.748Z,6.30
2018-07-13T06:39:23.371Z,6.60
2018-07-13T06:41:51.897Z,6.10
2018-07-13T06:44:20.344Z,6.37
2018-07-13T06:46:48.813Z,5.90
2018-07-13T06:49:17.776Z,5.80
2018-07-13T06:51:46.474Z,6.15
2018-07-13T06:54:15.494Z,6.45
2018-07-13T06:56:44.403Z,6.00
2018-07-13T06:59:19.405Z,5.85
2018-07-13T07:01:48.686Z,5.50
2018-07-13T07:04:41.167Z,5.00
2018-07-13T07:07:13.502Z,4.92
2018-07-13T07:09:46.992Z,5.30
2018-07-13T07:12:28.083Z,5.53
2018-07-13T07:14:57.013Z,4.87
2018-07-13T07:17:25.453Z,5.75
2018-07-13T07:19:54.678Z,5.42
2018-07-13T07:22:23.124Z,5.12
2018-07-13T07:24:51.770Z,5.75
2018-07-13T07:27:20.242Z,5.37
2018-07-13T07:29:49.005Z,5.45
2018-07-13T07:32:17.439Z,5.80
2018-07-13T07:34:46.088Z,5.45
2018-07-13T07:37:14.621Z,5.37
2018-07-13T07:39:43.042Z,4.97
2018-07-13T07:42:11.485Z,4.75
2018-07-13T07:44:40.619Z,4.80
2018-07-13T07:47:09.231Z,4.33
2018-07-13T07:49:37.888Z,4.28
2018-07-13T07:52:06.551Z,3.65
2018-07-13T07:54:35.299Z,4.25
2018-07-13T07:57:04.277Z,3.80
2018-07-13T07:59:34.166Z,3.30
2018-07-13T08:02:04.244Z,3.10
2018-07-13T08:04:32.960Z,3.40
2018-07-13T08:07:02.061Z,3.30
2018-07-13T08:09:31.272Z,2.42
2018-07-13T08:12:00.223Z,2.50
2018-07-13T08:14:28.889Z,2.50
2018-07-13T08:16:57.864Z,3.02
2018-07-13T08:19:27.035Z,3.20
2018-07-13T08:21:55.824Z,2.60
2018-07-13T08:24:24.640Z,2.60
2018-07-13T08:26:55.845Z,2.52
2018-07-13T08:29:28.776Z,2.72
2018-07-13T08:31:57.736Z,2.60
2018-07-13T08:34:26.179Z,2.30
2018-07-13T08:36:54.924Z,2.17
2018-07-13T08:39:24.325Z,2.22
2018-07-13T08:41:53.056Z,2.40
2018-07-13T08:44:21.817Z,2.72
2018-07-13T08:46:50.362Z,2.15
2018-07-13T08:49:19.023Z,2.27
2018-07-13T08:51:47.604Z,2.30
2018-07-13T08:54:16.782Z,2.25
2018-07-13T08:56:45.621Z,2.50
2018-07-13T08:59:14.710Z,2.50
2018-07-13T09:01:43.659Z,3.10
2018-07-13T09:04:12.844Z,2.77
2018-07-13T09:06:41.848Z,2.67
2018-07-13T09:09:16.874Z,2.47
2018-07-13T09:11:45.867Z,2.35
2018-07-13T09:14:15.305Z,2.47
2018-07-13T09:16:43.804Z,2.50
2018-07-13T09:19:12.297Z,2.80
2018-07-13T09:21:40.677Z,2.67
2018-07-13T09:24:09.376Z,2.80
2018-07-13T09:26:38.140Z,2.65
2018-07-13T09:29:07.989Z,2.27
2018-07-13T09:31:37.147Z,2.60
2018-07-13T09:34:05.981Z,2.95
2018-07-13T09:36:34.574Z,2.60
2018-07-13T09:39:04.552Z,2.80
2018-07-13T09:41:33.400Z,2.60
2018-07-13T09:44:02.313Z,2.40
2018-07-13T09:46:31.047Z,2.20
2018-07-13T09:49:00.305Z,2.45
2018-07-13T09:51:28.894Z,2.80
2018-07-13T09:53:57.645Z,2.42
2018-07-13T09:56:26.071Z,2.40
2018-07-13T09:58:54.457Z,2.20
2018-07-13T10:01:24.057Z,2.33
2018-07-13T10:03:53.083Z,2.90
2018-07-13T10:06:22.078Z,2.67
2018-07-13T10:08:50.663Z,2.30
2018-07-13T10:11:19.257Z,2.10
2018-07-13T10:13:48.044Z,2.40
2018-07-13T10:16:17.182Z,2.20
2018-07-13T10:18:46.680Z,2.30
2018-07-13T10:21:15.654Z,2.20
2018-07-13T10:23:44.677Z,2.25
2018-07-13T10:26:20.874Z,2.27
2018-07-13T10:28:50.826Z,2.20
2018-07-13T10:31:19.350Z,2.40
2018-07-13T10:33:47.993Z,2.20
2018-07-13T10:36:18.864Z,2.22
2018-07-13T10:38:47.639Z,2.22
2018-07-13T10:41:16.100Z,2.27
2018-07-13T10:43:44.931Z,2.08
2018-07-13T10:46:13.443Z,2.15
2018-07-13T10:48:42.391Z,2.20
2018-07-13T10:51:11.983Z,2.10
2018-07-13T10:53:40.516Z,2.27
2018-07-13T10:56:12.401Z,2.10
2018-07-13T10:58:40.892Z,2.20
2018-07-13T11:01:09.361Z,2.10
2018-07-13T11:03:37.514Z,2.30
2018-07-13T11:06:06.271Z,2.35
2018-07-13T11:08:34.898Z,2.10
2018-07-13T11:11:03.565Z,2.10
2018-07-13T11:13:32.458Z,2.13
2018-07-13T11:16:00.907Z,2.20
2018-07-13T11:18:29.836Z,2.10
2018-07-13T11:20:58.506Z,2.10
2018-07-13T11:23:26.872Z,2.20
2018-07-13T11:25:55.345Z,2.27
2018-07-13T11:28:24.081Z,2.27
2018-07-13T11:30:59.174Z,2.10
2018-07-13T11:33:28.955Z,2.57
2018-07-13T11:35:57.604Z,1.97
2018-07-13T11:38:26.283Z,2.10
2018-07-13T11:40:55.111Z,2.20
2018-07-13T11:43:24.444Z,2.30
2018-07-13T11:45:53.131Z,2.20
2018-07-13T11:48:21.981Z,2.20
2018-07-13T11:50:51.381Z,2.30
2018-07-13T11:53:20.166Z,2.53
2018-07-13T11:55:49.038Z,2.40
2018-07-13T11:58:17.741Z,2.20
2018-07-13T12:00:45.938Z,2.13
2018-07-13T12:03:14.884Z,2.43
2018-07-13T12:05:43.657Z,2.90
2018-07-13T12:08:12.138Z,2.60
2018-07-13T12:10:41.648Z,2.30
2018-07-13T12:13:10.602Z,2.37
2018-07-13T12:15:39.005Z,2.60
2018-07-13T12:18:07.628Z,2.80
2018-07-13T12:20:37.969Z,2.60
2018-07-13T12:23:06.414Z,2.27
2018-07-13T12:25:35.232Z,2.30
2018-07-13T12:28:04.044Z,2.40
2018-07-13T12:30:33.426Z,2.23
2018-07-13T12:33:02.102Z,2.33
2018-07-13T12:35:30.910Z,2.40
2018-07-13T12:37:59.470Z,2.30
2018-07-13T12:40:29.328Z,2.37
2018-07-13T12:42:58.149Z,2.40
2018-07-13T12:45:26.575Z,2.37
2018-07-13T12:47:55.310Z,2.20
2018-07-13T12:50:24.629Z,2.10
2018-07-13T12:52:53.294Z,2.77
2018-07-13T12:55:22.519Z,2.60
2018-07-13T12:57:51.038Z,2.30
2018-07-13T13:00:19.896Z,2.30
2018-07-13T13:02:49.341Z,2.43
2018-07-13T13:05:18.422Z,2.70
2018-07-13T13:07:53.482Z,2.77
2018-07-13T13:10:23.155Z,2.70
2018-07-13T13:12:51.759Z,3.00
2018-07-13T13:15:20.732Z,2.80
2018-07-13T13:17:49.548Z,2.60
2018-07-13T13:20:18.722Z,2.97
2018-07-13T13:22:49.211Z,2.50
2018-07-13T13:25:18.049Z,2.63
2018-07-13T13:27:47.757Z,2.40
2018-07-13T13:30:16.208Z,2.50
2018-07-13T13:32:44.653Z,2.20
2018-07-13T13:35:14.006Z,2.50
2018-07-13T13:37:43.411Z,2.80
2018-07-13T13:40:11.844Z,2.60
2018-07-13T13:42:40.609Z,2.20
2018-07-13T13:45:09.416Z,2.50
2018-07-13T13:47:38.957Z,2.30
2018-07-13T13:50:07.671Z,2.23
2018-07-13T13:52:36.531Z,2.30
2018-07-13T13:55:05.684Z,2.43
2018-07-13T13:57:34.119Z,2.50
2018-07-13T14:00:02.705Z,2.30
2018-07-13T14:02:31.782Z,2.13
2018-07-13T14:05:00.624Z,2.30
2018-07-13T14:07:29.600Z,2.33
2018-07-13T14:09:58.042Z,2.17
2018-07-13T14:12:26.844Z,2.13
2018-07-13T14:14:55.281Z,2.30
2018-07-13T14:17:23.726Z,2.17
2018-07-13T14:19:52.461Z,2.10
2018-07-13T14:22:20.624Z,2.50
2018-07-13T14:24:49.587Z,2.30
2018-07-13T14:27:18.201Z,2.30
2018-07-13T14:29:46.966Z,2.20
2018-07-13T14:32:16.080Z,2.47
2018-07-13T14:34:44.518Z,2.27
2018-07-13T14:37:13.109Z,2.40
2018-07-13T14:39:42.093Z,2.23
2018-07-13T14:42:10.617Z,2.40
2018-07-13T14:44:39.672Z,2.30
2018-07-13T14:47:08.603Z,2.10
2018-07-13T14:49:37.424Z,2.30
2018-07-13T14:52:06.368Z,2.30
2018-07-13T14:54:35.074Z,2.10
2018-07-13T14:57:04.005Z,2.07
2018-07-13T14:59:32.599Z,2.20
2018-07-13T15:02:01.252Z,2.17
2018-07-13T15:04:31.097Z,2.10
2018-07-13T15:06:59.687Z,1.93
2018-07-13T15:09:28.452Z,2.43
2018-07-13T15:11:56.848Z,2.30
2018-07-13T15:14:25.787Z,2.37
2018-07-13T15:16:54.484Z,2.20
2018-07-13T15:19:23.631Z,2.30
2018-07-13T15:21:52.892Z,2.20
2018-07-13T15:24:21.782Z,2.20
2018-07-13T15:26:50.514Z,2.20
2018-07-13T15:29:19.272Z,2.50
2018-07-13T15:31:48.163Z,2.50
2018-07-13T15:34:16.803Z,2.40
2018-07-13T15:36:45.538Z,2.43
2018-07-13T15:39:14.036Z,2.23
2018-07-13T15:41:42.611Z,2.53
2018-07-13T15:44:11.296Z,2.57
2018-07-13T15:46:40.288Z,2.40
2018-07-13T15:49:08.887Z,2.37
2018-07-13T15:51:37.411Z,2.43
2018-07-13T15:54:05.998Z,2.10
2018-07-13T15:56:34.687Z,2.50
2018-07-13T15:59:03.695Z,2.50
2018-07-13T16:01:32.222Z,2.60
2018-07-13T16:04:01.399Z,2.57
2018-07-13T16:06:30.346Z,2.30
2018-07-13T16:08:59.277Z,2.57
2018-07-13T16:11:29.636Z,2.23
2018-07-13T16:13:59.587Z,2.17
2018-07-13T16:16:28.016Z,2.20
2018-07-13T16:18:56.646Z,2.30
2018-07-13T16:21:25.203Z,2.17
2018-07-13T16:23:53.784Z,2.10
2018-07-13T16:26:22.717Z,2.27
2018-07-13T16:28:51.136Z,2.40
2018-07-13T16:31:20.132Z,2.47
2018-07-13T16:33:49.481Z,2.40
2018-07-13T16:36:18.418Z,2.40
2018-07-13T16:38:46.885Z,2.30
2018-07-13T16:41:15.961Z,2.37
2018-07-13T16:43:44.596Z,2.30
2018-07-13T16:46:13.065Z,2.20
2018-07-13T16:48:41.522Z,2.50
2018-07-13T16:51:10.977Z,2.10
2018-07-13T16:53:40.231Z,2.17
2018-07-13T16:56:09.061Z,2.50
2018-07-13T16:58:37.845Z,2.33
2018-07-13T17:01:06.920Z,2.40
2018-07-13T17:03:35.908Z,2.33
2018-07-13T17:06:04.612Z,2.63
2018-07-13T17:08:34.365Z,2.40
2018-07-13T17:11:03.077Z,2.43
2018-07-13T17:13:31.707Z,2.40
2018-07-13T17:16:00.296Z,2.80
2018-07-13T17:18:28.914Z,2.47
2018-07-13T17:20:58.108Z,2.70
2018-07-13T17:23:27.157Z,2.60
2018-07-13T17:25:55.656Z,2.70
2018-07-13T17:28:24.274Z,2.60
2018-07-13T17:30:52.812Z,2.67
2018-07-13T17:33:21.597Z,2.97
2018-07-13T17:35:50.243Z,2.70
2018-07-13T17:38:19.160Z,2.93
2018-07-13T17:40:47.935Z,2.73
2018-07-13T17:43:16.550Z,2.80
2018-07-13T17:45:48.475Z,3.10
2018-07-13T17:48:17.076Z,2.80
2018-07-13T17:50:45.718Z,3.00
2018-07-13T17:53:14.383Z,3.10
2018-07-13T17:55:44.058Z,2.80
2018-07-13T17:58:12.926Z,2.83
2018-07-13T18:00:41.369Z,3.20
2018-07-13T18:03:10.908Z,3.10
2018-07-13T18:05:39.566Z,2.97
2018-07-13T18:08:08.066Z,2.93
2018-07-13T18:10:37.160Z,3.10
2018-07-13T18:13:06.399Z,3.20
2018-07-13T18:15:35.246Z,3.03
2018-07-13T18:18:04.164Z,3.07
2018-07-13T18:20:33.208Z,3.10
2018-07-13T18:23:01.750Z,3.10
2018-07-13T18:25:30.605Z,3.10
2018-07-13T18:27:59.287Z,3.53
2018-07-13T18:30:28.452Z,3.50
2018-07-13T18:32:57.028Z,3.83
2018-07-13T18:35:25.789Z,3.67
2018-07-13T18:37:54.771Z,4.10
2018-07-13T18:40:23.687Z,3.60
2018-07-13T18:42:52.407Z,3.80
2018-07-13T18:45:21.409Z,3.90
2018-07-13T18:47:50.562Z,3.63
2018-07-13T18:50:19.933Z,3.77
2018-07-13T18:52:48.596Z,3.80
2018-07-13T18:55:17.231Z,3.70
2018-07-13T18:57:45.804Z,4.50
2018-07-13T19:00:15.033Z,4.20
2018-07-13T19:02:44.471Z,4.17
2018-07-13T19:05:13.295Z,4.30
2018-07-13T19:07:41.768Z,4.60
2018-07-13T19:10:10.397Z,4.17
2018-07-13T19:12:38.852Z,4.13
2018-07-13T19:15:07.689Z,4.50
2018-07-13T19:17:36.415Z,4.93
2018-07-13T19:20:05.537Z,4.33
2018-07-13T19:22:34.177Z,4.60
2018-07-13T19:25:03.270Z,4.90
2018-07-13T19:27:31.797Z,4.63
2018-07-13T19:30:00.309Z,4.10
2018-07-13T19:32:28.854Z,4.00
2018-07-13T19:34:57.734Z,5.00
2018-07-13T19:37:26.530Z,4.63
2018-07-13T19:39:55.100Z,4.30
2018-07-13T19:42:24.300Z,4.30
2018-07-13T19:44:53.199Z,4.10
2018-07-13T19:47:21.948Z,4.60
2018-07-13T19:49:51.056Z,4.87
2018-07-13T19:52:20.000Z,4.50
2018-07-13T19:54:48.960Z,4.37
2018-07-13T19:57:18.020Z,4.90
2018-07-13T19:59:46.750Z,4.67
2018-07-13T20:02:15.225Z,4.17
2018-07-13T20:04:43.810Z,4.27
2018-07-13T20:07:12.255Z,3.93
2018-07-13T20:09:40.720Z,4.17
2018-07-13T20:12:09.157Z,4.20
2018-07-13T20:14:37.636Z,4.80
2018-07-13T20:17:06.552Z,4.67
2018-07-13T20:19:38.354Z,4.50
2018-07-13T20:22:08.729Z,5.23
2018-07-13T20:24:37.158Z,4.90
2018-07-13T20:27:06.097Z,5.40
2018-07-13T20:29:35.822Z,4.67
2018-07-13T20:32:04.457Z,5.10
2018-07-13T20:34:34.025Z,4.50
2018-07-13T20:37:02.633Z,4.80
2018-07-13T20:39:31.231Z,4.70
2018-07-13T20:42:01.094Z,4.83
2018-07-13T20:44:29.600Z,4.90
2018-07-13T20:46:58.161Z,4.50
2018-07-13T20:49:27.897Z,5.20
2018-07-13T20:51:56.309Z,5.60
2018-07-13T20:54:25.435Z,5.60
2018-07-13T20:56:55.422Z,5.87
2018-07-13T20:59:24.383Z,5.23
2018-07-13T21:01:53.607Z,5.33
2018-07-13T21:04:22.243Z,5.30
2018-07-13T21:06:51.392Z,5.07
2018-07-13T21:09:20.254Z,5.37
2018-07-13T21:11:48.732Z,5.30
2018-07-13T21:14:17.430Z,5.53
2018-07-13T21:16:45.909Z,5.40
2018-07-13T21:19:14.567Z,6.20
2018-07-13T21:21:44.342Z,5.77
2018-07-13T21:24:12.881Z,5.80
2018-07-13T21:26:41.677Z,8.33
2018-07-13T21:29:10.105Z,6.23
2018-07-13T21:31:39.297Z,6.13
2018-07-13T21:34:07.758Z,6.50
2018-07-13T21:36:36.361Z,6.83
2018-07-13T21:39:05.179Z,6.80
2018-07-13T21:41:33.951Z,6.63
2018-07-13T21:44:02.412Z,7.10
2018-07-13T21:46:30.823Z,6.40
2018-07-13T21:48:59.290Z,6.47
2018-07-13T21:51:27.772Z,6.37
2018-07-13T21:53:56.640Z,6.23
