createdAt,value
2022-08-25T00:00:21.364Z,100.00
2022-08-25T00:03:04.963Z,100.00
2022-08-25T00:05:36.079Z,100.00
2022-08-25T00:08:07.436Z,100.00
2022-08-25T00:10:38.526Z,100.00
2022-08-25T00:13:07.415Z,100.00
2022-08-25T00:15:36.372Z,100.00
2022-08-25T00:18:05.703Z,100.00
2022-08-25T00:20:49.273Z,100.00
2022-08-25T00:23:18.624Z,100.00
2022-08-25T00:25:46.617Z,100.00
2022-08-25T00:28:16.992Z,100.00
2022-08-25T00:30:45.284Z,100.00
2022-08-25T00:33:14.820Z,100.00
2022-08-25T00:35:43.305Z,100.00
2022-08-25T00:38:12.765Z,100.00
2022-08-25T00:40:42.279Z,100.00
2022-08-25T00:43:11.351Z,100.00
2022-08-25T00:45:40.157Z,100.00
2022-08-25T00:48:08.238Z,100.00
2022-08-25T00:50:36.597Z,100.00
2022-08-25T00:53:06.077Z,100.00
2022-08-25T00:55:38.190Z,100.00
2022-08-25T00:58:15.295Z,100.00
2022-08-25T01:00:48.469Z,100.00
2022-08-25T01:03:19.267Z,100.00
2022-08-25T01:05:49.172Z,100.00
2022-08-25T01:08:22.093Z,100.00
2022-08-25T01:10:50.844Z,100.00
2022-08-25T01:13:34.175Z,100.00
2022-08-25T01:16:02.529Z,100.00
2022-08-25T01:18:44.731Z,100.00
2022-08-25T01:21:13.175Z,100.00
2022-08-25T01:23:42.362Z,100.00
2022-08-25T01:26:19.299Z,100.00
2022-08-25T01:29:08.952Z,100.00
2022-08-25T01:31:38.574Z,100.00
2022-08-25T01:34:08.891Z,100.00
2022-08-25T01:36:36.842Z,100.00
2022-08-25T01:39:05.934Z,100.00
2022-08-25T01:41:45.231Z,100.00
2022-08-25T01:44:16.683Z,100.00
2022-08-25T01:46:44.840Z,100.00
2022-08-25T01:49:12.980Z,100.00
2022-08-25T01:52:00.644Z,100.00
2022-08-25T01:54:28.778Z,100.00
2022-08-25T01:56:58.266Z,100.00
2022-08-25T01:59:27.344Z,100.00
2022-08-25T02:01:57.502Z,100.00
2022-08-25T02:04:33.108Z,100.00
2022-08-25T02:07:06.754Z,100.00
2022-08-25T02:09:37.083Z,100.00
2022-08-25T02:12:05.687Z,100.00
2022-08-25T02:14:35.738Z,100.00
2022-08-25T02:17:06.395Z,100.00
2022-08-25T02:19:34.431Z,100.00
2022-08-25T02:22:02.867Z,100.00
2022-08-25T02:24:33.290Z,100.00
2022-08-25T02:27:02.051Z,100.00
2022-08-25T02:29:30.361Z,100.00
2022-08-25T02:31:59.016Z,100.00
2022-08-25T02:34:27.647Z,100.00
2022-08-25T02:36:55.925Z,100.00
2022-08-25T02:39:24.050Z,100.00
2022-08-25T02:41:52.155Z,100.00
2022-08-25T02:44:21.204Z,100.00
2022-08-25T02:46:49.296Z,100.00
2022-08-25T02:49:17.713Z,100.00
2022-08-25T02:51:45.773Z,100.00
2022-08-25T02:54:14.168Z,100.00
2022-08-25T02:56:43.000Z,100.00
2022-08-25T02:59:12.350Z,100.00
2022-08-25T03:01:40.939Z,100.00
2022-08-25T03:04:09.011Z,100.00
2022-08-25T03:06:37.093Z,100.00
2022-08-25T03:09:05.277Z,100.00
2022-08-25T03:11:33.421Z,100.00
2022-08-25T03:14:01.491Z,100.00
2022-08-25T03:16:29.729Z,100.00
2022-08-25T03:18:58.468Z,100.00
2022-08-25T03:21:29.419Z,100.00
2022-08-25T03:23:59.527Z,100.00
2022-08-25T03:26:46.228Z,100.00
2022-08-25T03:29:14.342Z,100.00
2022-08-25T03:31:44.943Z,100.00
2022-08-25T03:34:17.589Z,100.00
2022-08-25T03:36:48.610Z,100.00
2022-08-25T03:39:18.526Z,100.00
2022-08-25T03:41:47.316Z,100.00
2022-08-25T03:44:18.766Z,100.00
2022-08-25T03:46:49.926Z,100.00
2022-08-25T03:49:22.830Z,100.00
2022-08-25T03:51:53.839Z,100.00
2022-08-25T03:54:26.288Z,100.00
2022-08-25T03:56:55.978Z,100.00
2022-08-25T03:59:24.120Z,100.00
2022-08-25T04:01:55.134Z,100.00
2022-08-25T04:04:24.674Z,100.00
2022-08-25T04:06:53.990Z,100.00
2022-08-25T04:09:23.287Z,100.00
2022-08-25T04:11:53.267Z,100.00
2022-08-25T04:14:23.668Z,100.00
2022-08-25T04:16:53.574Z,100.00
2022-08-25T04:19:22.330Z,100.00
2022-08-25T04:21:51.799Z,100.00
2022-08-25T04:24:25.229Z,100.00
2022-08-25T04:26:53.425Z,100.00
2022-08-25T04:29:23.989Z,100.00
2022-08-25T04:31:54.438Z,100.00
2022-08-25T04:34:29.991Z,100.00
2022-08-25T04:37:02.705Z,100.00
2022-08-25T04:39:31.328Z,100.00
2022-08-25T04:42:01.185Z,100.00
2022-08-25T04:44:30.969Z,100.00
2022-08-25T04:47:01.578Z,100.00
2022-08-25T04:49:31.787Z,100.00
2022-08-25T04:52:00.279Z,100.00
2022-08-25T04:54:36.045Z,100.00
2022-08-25T04:57:06.951Z,100.00
2022-08-25T04:59:34.982Z,100.00
2022-08-25T05:02:05.924Z,100.00
2022-08-25T05:04:36.245Z,100.00
2022-08-25T05:07:05.187Z,100.00
2022-08-25T05:09:34.630Z,100.00
2022-08-25T05:12:04.160Z,100.00
2022-08-25T05:14:32.938Z,100.00
2022-08-25T05:17:02.104Z,100.00
2022-08-25T05:19:32.939Z,100.00
2022-08-25T05:22:02.421Z,100.00
2022-08-25T05:24:30.632Z,100.00
2022-08-25T05:26:59.300Z,100.00
2022-08-25T05:29:27.443Z,100.00
2022-08-25T05:31:56.068Z,100.00
2022-08-25T05:34:24.984Z,100.00
2022-08-25T05:36:53.110Z,100.00
2022-08-25T05:39:21.166Z,100.00
2022-08-25T05:41:49.210Z,100.00
2022-08-25T05:44:21.338Z,100.00
2022-08-25T05:46:51.409Z,100.00
2022-08-25T05:49:21.633Z,100.00
2022-08-25T05:51:49.927Z,100.00
2022-08-25T05:54:18.019Z,100.00
2022-08-25T05:56:46.090Z,100.00
2022-08-25T05:59:14.934Z,100.00
2022-08-25T06:02:01.637Z,100.00
2022-08-25T06:04:31.302Z,100.00
2022-08-25T06:07:00.097Z,100.00
2022-08-25T06:09:28.150Z,100.00
2022-08-25T06:11:56.398Z,100.00
2022-08-25T06:14:25.964Z,100.00
2022-08-25T06:16:54.075Z,100.00
2022-08-25T06:19:23.773Z,100.00
2022-08-25T06:21:57.596Z,100.00
2022-08-25T06:24:28.125Z,100.00
2022-08-25T06:26:56.859Z,100.00
2022-08-25T06:29:26.492Z,100.00
2022-08-25T06:31:54.983Z,100.00
2022-08-25T06:34:24.226Z,100.00
2022-08-25T06:36:52.896Z,100.00
2022-08-25T06:39:21.693Z,100.00
2022-08-25T06:41:56.748Z,100.00
2022-08-25T06:44:27.857Z,100.00
2022-08-25T06:46:56.636Z,100.00
2022-08-25T06:49:29.276Z,100.00
2022-08-25T06:52:00.028Z,100.00
2022-08-25T06:54:28.117Z,100.00
2022-08-25T06:56:57.023Z,100.00
2022-08-25T06:59:31.983Z,100.00
2022-08-25T07:02:03.243Z,100.00
2022-08-25T07:04:33.185Z,100.00
2022-08-25T07:07:02.831Z,100.00
2022-08-25T07:09:31.430Z,100.00
2022-08-25T07:12:00.409Z,100.00
2022-08-25T07:14:28.637Z,100.00
2022-08-25T07:16:57.033Z,100.00
2022-08-25T07:19:25.707Z,100.00
2022-08-25T07:21:54.373Z,100.00
2022-08-25T07:24:24.282Z,100.00
2022-08-25T07:26:52.766Z,100.00
2022-08-25T07:32:15.385Z,100.00
2022-08-25T07:35:02.377Z,100.00
2022-08-25T07:37:48.026Z,100.00
2022-08-25T07:40:21.902Z,100.00
2022-08-25T07:42:52.395Z,100.00
2022-08-25T07:45:26.310Z,100.00
2022-08-25T07:47:55.812Z,100.00
2022-08-25T07:50:24.744Z,100.00
2022-08-25T07:52:54.866Z,100.00
2022-08-25T07:55:28.353Z,100.00
2022-08-25T07:58:00.423Z,100.00
2022-08-25T08:00:35.875Z,100.00
2022-08-25T08:03:08.183Z,100.00
2022-08-25T08:33:35.276Z,100.00
2022-08-25T08:35:12.895Z,100.00
2022-08-25T08:43:47.275Z,100.00
2022-08-25T09:03:55.507Z,100.00
2022-08-25T09:06:38.607Z,100.00
2022-08-25T09:09:11.186Z,99.77
2022-08-25T09:11:51.556Z,98.92
2022-08-25T09:14:45.992Z,98.85
2022-08-25T09:17:46.181Z,90.67
2022-08-25T09:20:59.770Z,90.45
2022-08-25T09:24:07.552Z,92.46
2022-08-25T09:26:59.080Z,84.78
2022-08-25T09:29:41.942Z,88.94
2022-08-25T09:32:11.637Z,86.94
2022-08-25T09:34:46.634Z,83.10
2022-08-25T09:37:15.010Z,88.23
2022-08-25T09:39:43.667Z,79.60
2022-08-25T09:42:12.727Z,78.52
2022-08-25T09:44:48.930Z,80.89
2022-08-25T09:47:20.903Z,87.87
2022-08-25T09:50:00.374Z,82.00
2022-08-25T09:52:35.354Z,76.87
2022-08-25T09:55:09.701Z,75.31
2022-08-25T09:57:47.894Z,74.82
2022-08-25T10:00:33.893Z,76.12
2022-08-25T10:03:22.627Z,74.47
2022-08-25T10:05:56.650Z,77.18
2022-08-25T10:08:45.649Z,75.81
2022-08-25T10:11:31.293Z,71.14
2022-08-25T10:14:09.077Z,65.69
2022-08-25T10:16:49.372Z,72.17
2022-08-25T10:19:29.492Z,67.90
2022-08-25T10:22:11.367Z,69.00
2022-08-25T10:24:43.819Z,67.75
2022-08-25T10:27:28.803Z,67.06
2022-08-25T10:30:30.159Z,54.54
2022-08-25T10:33:18.595Z,48.15
2022-08-25T10:35:57.078Z,48.52
2022-08-25T10:38:36.051Z,42.02
2022-08-25T10:41:30.956Z,37.70
2022-08-25T10:44:55.266Z,36.92
2022-08-25T10:48:01.569Z,38.44
2022-08-25T10:50:38.661Z,39.61
2022-08-25T10:53:45.277Z,41.46
2022-08-25T10:56:28.796Z,42.96
2022-08-25T10:59:07.301Z,39.01
2022-08-25T11:01:57.902Z,38.00
2022-08-25T11:04:40.341Z,35.64
2022-08-25T11:07:22.238Z,35.58
2022-08-25T11:09:55.158Z,41.88
2022-08-25T11:12:45.464Z,39.70
2022-08-25T11:15:54.543Z,35.83
2022-08-25T11:18:34.314Z,35.02
2022-08-25T11:21:16.302Z,37.26
2022-08-25T11:23:55.636Z,41.67
2022-08-25T11:26:36.673Z,38.36
2022-08-25T11:29:16.011Z,31.40
2022-08-25T11:31:53.363Z,30.85
2022-08-25T11:34:23.423Z,31.99
2022-08-25T11:37:11.085Z,32.39
2022-08-25T11:40:06.755Z,32.76
2022-08-25T11:43:03.637Z,32.05
2022-08-25T11:46:27.753Z,30.04
2022-08-25T11:49:15.452Z,33.56
2022-08-25T11:51:49.395Z,31.68
2022-08-25T11:54:34.876Z,30.58
2022-08-25T11:57:18.271Z,28.91
2022-08-25T11:59:52.712Z,28.64
2022-08-25T12:02:51.715Z,29.28
2022-08-25T12:05:20.233Z,28.61
2022-08-25T12:07:48.641Z,28.82
2022-08-25T12:10:21.618Z,30.22
2022-08-25T12:12:59.964Z,28.44
2022-08-25T12:15:34.881Z,27.58
2022-08-25T12:18:26.887Z,26.65
2022-08-25T12:20:55.217Z,26.98
2022-08-25T12:23:32.654Z,28.06
2022-08-25T12:26:26.219Z,27.57
2022-08-25T12:29:01.344Z,27.46
2022-08-25T12:31:57.457Z,27.36
2022-08-25T12:34:59.617Z,28.36
2022-08-25T12:37:31.912Z,28.05
2022-08-25T12:40:04.960Z,27.21
2022-08-25T12:42:37.964Z,27.20
2022-08-25T12:45:24.111Z,26.99
2022-08-25T12:47:54.804Z,27.30
2022-08-25T12:50:28.308Z,27.68
2022-08-25T12:53:11.217Z,26.97
2022-08-25T12:55:49.204Z,26.22
2022-08-25T12:58:26.363Z,26.34
2022-08-25T13:01:35.401Z,28.14
2022-08-25T13:04:47.431Z,26.44
2022-08-25T13:07:39.761Z,26.04
2022-08-25T13:10:22.822Z,26.20
2022-08-25T13:13:05.143Z,25.88
2022-08-25T13:15:35.764Z,26.01
2022-08-25T13:18:36.675Z,26.56
2022-08-25T13:21:19.247Z,25.79
2022-08-25T13:24:04.649Z,26.64
2022-08-25T13:26:48.499Z,27.37
2022-08-25T13:29:24.931Z,27.06
2022-08-25T13:32:14.447Z,28.02
2022-08-25T13:34:43.927Z,27.61
2022-08-25T13:37:29.699Z,27.03
2022-08-25T13:40:17.721Z,26.33
2022-08-25T13:42:55.468Z,25.79
2022-08-25T13:45:28.528Z,25.86
2022-08-25T13:47:58.457Z,28.90
2022-08-25T13:50:26.888Z,24.62
2022-08-25T13:53:14.878Z,24.23
2022-08-25T13:56:00.251Z,25.23
2022-08-25T13:58:44.861Z,25.37
2022-08-25T14:01:22.916Z,26.49
2022-08-25T14:04:33.596Z,24.96
2022-08-25T14:07:20.333Z,24.50
2022-08-25T14:09:57.128Z,23.97
2022-08-25T14:12:36.635Z,24.07
2022-08-25T14:15:22.974Z,23.65
2022-08-25T14:18:19.408Z,23.93
2022-08-25T14:20:52.285Z,23.66
2022-08-25T14:23:31.761Z,23.57
2022-08-25T14:26:01.598Z,24.06
2022-08-25T14:28:32.022Z,23.43
2022-08-25T14:31:14.645Z,23.71
2022-08-25T14:33:52.052Z,23.61
2022-08-25T14:36:20.874Z,24.19
2022-08-25T14:38:54.549Z,23.24
2022-08-25T14:41:26.010Z,23.29
2022-08-25T14:43:56.336Z,23.70
2022-08-25T14:46:28.192Z,22.90
2022-08-25T14:49:01.074Z,23.08
2022-08-25T14:51:33.060Z,23.22
2022-08-25T14:54:05.846Z,23.67
2022-08-25T14:56:37.964Z,23.07
2022-08-25T14:59:11.904Z,23.58
2022-08-25T15:01:41.127Z,23.47
2022-08-25T15:04:22.776Z,23.44
2022-08-25T15:07:23.429Z,23.06
2022-08-25T15:09:54.590Z,22.67
2022-08-25T15:12:46.054Z,22.45
2022-08-25T15:15:11.401Z,22.29
2022-08-25T15:17:44.406Z,22.93
2022-08-25T15:20:14.134Z,22.62
2022-08-25T15:22:45.600Z,22.05
2022-08-25T15:25:14.139Z,22.12
2022-08-25T15:27:43.316Z,22.33
2022-08-25T15:30:13.530Z,22.62
2022-08-25T15:32:42.328Z,22.01
2022-08-25T15:35:11.108Z,22.27
2022-08-25T15:37:43.915Z,22.65
2022-08-25T15:40:12.857Z,22.64
2022-08-25T15:42:42.844Z,22.60
2022-08-25T15:45:15.439Z,22.96
2022-08-25T15:47:43.714Z,22.99
2022-08-25T15:50:15.003Z,23.61
2022-08-25T15:52:47.460Z,23.56
2022-08-25T15:55:21.288Z,23.11
2022-08-25T15:57:50.094Z,22.86
2022-08-25T16:00:19.201Z,23.58
2022-08-25T16:02:50.969Z,24.50
2022-08-25T16:05:25.708Z,24.09
2022-08-25T16:07:55.350Z,24.31
2022-08-25T16:10:23.970Z,25.27
2022-08-25T16:12:53.420Z,25.14
2022-08-25T16:15:23.889Z,25.74
2022-08-25T16:18:00.447Z,26.01
2022-08-25T16:20:30.947Z,25.90
2022-08-25T16:23:00.800Z,26.16
2022-08-25T16:25:30.746Z,27.33
2022-08-25T16:27:58.928Z,27.57
2022-08-25T16:30:27.270Z,28.05
2022-08-25T16:32:56.669Z,29.73
2022-08-25T16:35:25.405Z,30.23
2022-08-25T16:37:55.205Z,31.14
2022-08-25T16:40:26.488Z,31.33
2022-08-25T16:42:55.722Z,31.89
2022-08-25T16:45:24.719Z,33.93
2022-08-25T16:47:53.374Z,37.38
2022-08-25T16:50:22.655Z,38.48
2022-08-25T16:53:09.257Z,43.67
2022-08-25T16:55:40.075Z,52.94
2022-08-25T16:58:13.380Z,54.32
2022-08-25T17:00:44.592Z,67.00
2022-08-25T17:03:13.272Z,68.38
2022-08-25T17:05:43.426Z,70.93
2022-08-25T17:08:30.777Z,78.84
2022-08-25T17:11:14.680Z,81.21
2022-08-25T17:13:47.037Z,88.05
2022-08-25T17:16:21.413Z,92.12
2022-08-25T17:18:50.514Z,97.66
2022-08-25T17:21:25.040Z,98.96
2022-08-25T17:23:56.479Z,99.69
2022-08-25T17:26:27.967Z,100.00
2022-08-25T17:28:59.727Z,100.00
2022-08-25T17:31:29.861Z,100.00
2022-08-25T17:33:59.500Z,100.00
2022-08-25T17:36:29.206Z,100.00
2022-08-25T17:38:57.788Z,100.00
2022-08-25T17:41:27.547Z,100.00
2022-08-25T17:43:55.746Z,100.00
2022-08-25T17:46:27.414Z,100.00
2022-08-25T17:48:58.125Z,100.00
2022-08-25T17:51:27.128Z,100.00
2022-08-25T17:54:00.134Z,100.00
2022-08-25T17:56:29.279Z,100.00
2022-08-25T17:58:58.002Z,100.00
2022-08-25T18:01:32.207Z,100.00
2022-08-25T18:04:00.659Z,100.00
2022-08-25T18:06:31.138Z,100.00
2022-08-25T18:09:01.825Z,100.00
2022-08-25T18:11:31.769Z,100.00
2022-08-25T18:14:01.086Z,100.00
2022-08-25T18:16:29.841Z,100.00
2022-08-25T18:18:57.931Z,100.00
2022-08-25T18:21:30.581Z,100.00
2022-08-25T18:23:58.926Z,100.00
2022-08-25T18:26:28.080Z,100.00
2022-08-25T18:28:58.407Z,100.00
2022-08-25T18:31:26.958Z,100.00
2022-08-25T18:33:55.327Z,100.00
2022-08-25T18:36:23.483Z,100.00
2022-08-25T18:39:10.156Z,100.00
2022-08-25T18:41:40.745Z,100.00
2022-08-25T18:44:10.753Z,100.00
2022-08-25T18:46:40.335Z,100.00
2022-08-25T18:49:09.261Z,100.00
2022-08-25T18:51:37.561Z,100.00
2022-08-25T18:54:06.139Z,100.00
2022-08-25T18:56:35.010Z,100.00
2022-08-25T18:59:04.782Z,100.00
2022-08-25T19:01:37.690Z,100.00
2022-08-25T19:04:06.010Z,100.00
2022-08-25T19:06:34.094Z,100.00
2022-08-25T19:09:02.209Z,100.00
2022-08-25T19:11:31.097Z,100.00
2022-08-25T19:13:59.874Z,100.00
2022-08-25T19:16:35.952Z,100.00
2022-08-25T19:19:09.324Z,100.00
2022-08-25T19:21:39.111Z,100.00
2022-08-25T19:24:09.908Z,100.00
2022-08-25T19:26:39.503Z,100.00
2022-08-25T19:29:12.903Z,100.00
2022-08-25T19:31:43.216Z,100.00
2022-08-25T19:34:16.480Z,100.00
2022-08-25T19:36:47.790Z,100.00
2022-08-25T19:39:16.751Z,100.00
2022-08-25T19:41:47.357Z,100.00
2022-08-25T19:44:19.433Z,100.00
2022-08-25T19:46:47.807Z,100.00
2022-08-25T19:49:31.655Z,100.00
2022-08-25T19:52:03.513Z,100.00
2022-08-25T19:54:48.571Z,100.00
2022-08-25T19:57:16.872Z,100.00
2022-08-25T19:59:56.807Z,100.00
2022-08-25T20:02:29.689Z,100.00
2022-08-25T20:05:01.944Z,100.00
2022-08-25T20:07:31.635Z,100.00
2022-08-25T20:10:01.535Z,100.00
2022-08-25T20:12:29.999Z,100.00
2022-08-25T20:14:58.464Z,100.00
2022-08-25T20:17:28.617Z,100.00
2022-08-25T20:20:01.676Z,100.00
2022-08-25T20:22:33.671Z,100.00
2022-08-25T20:25:17.642Z,100.00
2022-08-25T20:27:49.672Z,100.00
2022-08-25T20:30:30.377Z,100.00
2022-08-25T20:32:59.822Z,100.00
2022-08-25T20:35:29.328Z,100.00
2022-08-25T20:37:58.539Z,100.00
2022-08-25T20:40:29.951Z,100.00
2022-08-25T20:43:03.089Z,100.00
2022-08-25T20:45:35.961Z,100.00
2022-08-25T20:48:04.380Z,100.00
2022-08-25T20:50:33.888Z,100.00
2022-08-25T20:53:02.671Z,100.00
2022-08-25T20:55:32.204Z,100.00
2022-08-25T20:58:08.696Z,100.00
2022-08-25T21:00:37.771Z,100.00
2022-08-25T21:03:06.005Z,100.00
2022-08-25T21:05:39.157Z,100.00
2022-08-25T21:08:10.481Z,100.00
2022-08-25T21:10:40.193Z,100.00
2022-08-25T21:13:08.366Z,100.00
2022-08-25T21:15:40.773Z,100.00
2022-08-25T21:18:10.123Z,100.00
2022-08-25T21:20:40.071Z,100.00
2022-08-25T21:23:08.516Z,100.00
2022-08-25T21:25:41.934Z,100.00
2022-08-25T21:28:10.126Z,100.00
2022-08-25T21:30:44.800Z,100.00
2022-08-25T21:33:17.192Z,100.00
2022-08-25T21:35:46.859Z,100.00
2022-08-25T21:38:15.334Z,100.00
2022-08-25T21:40:46.012Z,100.00
2022-08-25T21:43:18.640Z,100.00
2022-08-25T21:45:47.216Z,100.00
2022-08-25T21:48:16.654Z,100.00
2022-08-25T21:50:45.930Z,100.00
2022-08-25T21:53:14.117Z,100.00
2022-08-25T21:55:44.432Z,100.00
2022-08-25T21:58:13.189Z,100.00
2022-08-25T22:00:41.812Z,100.00
2022-08-25T22:03:09.896Z,100.00
2022-08-25T22:05:38.426Z,100.00
2022-08-25T22:08:08.741Z,100.00
2022-08-25T22:10:43.499Z,100.00
2022-08-25T22:13:11.762Z,100.00
2022-08-25T22:15:40.611Z,100.00
2022-08-25T22:18:08.856Z,100.00
2022-08-25T22:20:39.201Z,100.00
2022-08-25T22:23:10.029Z,100.00
2022-08-25T22:25:48.573Z,100.00
2022-08-25T22:28:17.099Z,100.00
2022-08-25T22:30:45.194Z,100.00
2022-08-25T22:33:13.623Z,100.00
2022-08-25T22:35:42.206Z,100.00
2022-08-25T22:38:12.271Z,100.00
2022-08-25T22:40:41.440Z,100.00
2022-08-25T22:43:10.955Z,100.00
2022-08-25T22:45:39.954Z,100.00
2022-08-25T22:48:08.046Z,100.00
2022-08-25T22:50:37.125Z,100.00
2022-08-25T22:53:05.148Z,100.00
2022-08-25T22:55:33.274Z,100.00
2022-08-25T22:58:01.462Z,100.00
2022-08-25T23:00:29.478Z,100.00
2022-08-25T23:02:57.576Z,100.00
2022-08-25T23:05:25.618Z,100.00
2022-08-25T23:07:57.801Z,100.00
2022-08-25T23:10:26.648Z,100.00
2022-08-25T23:12:54.914Z,100.00
2022-08-25T23:15:23.223Z,100.00
2022-08-25T23:17:51.592Z,100.00
2022-08-25T23:20:55.102Z,100.00
2022-08-25T23:23:25.001Z,100.00
2022-08-25T23:25:54.171Z,100.00
2022-08-25T23:28:22.230Z,100.00
2022-08-25T23:30:57.139Z,100.00
2022-08-25T23:33:27.711Z,100.00
2022-08-25T23:36:04.300Z,100.00
2022-08-25T23:38:32.939Z,100.00
2022-08-25T23:41:06.298Z,100.00
2022-08-25T23:43:35.436Z,100.00
2022-08-25T23:46:04.596Z,100.00
2022-08-25T23:48:33.894Z,100.00
2022-08-25T23:51:03.842Z,100.00
2022-08-25T23:53:32.130Z,100.00
2022-08-25T23:56:00.182Z,100.00
2022-08-25T23:58:29.004Z,100.00
