createdAt,value
2019-05-10T00:00:05.577Z,0.00
2019-05-10T00:01:05.550Z,0.00
2019-05-10T00:02:05.525Z,0.00
2019-05-10T00:03:06.249Z,0.00
2019-05-10T00:04:05.476Z,0.00
2019-05-10T00:05:05.515Z,0.00
2019-05-10T00:06:05.464Z,0.00
2019-05-10T00:07:05.440Z,0.00
2019-05-10T00:08:05.558Z,0.00
2019-05-10T00:09:06.255Z,0.00
2019-05-10T00:10:05.407Z,0.00
2019-05-10T00:11:05.481Z,0.00
2019-05-10T00:12:06.217Z,0.00
2019-05-10T00:13:05.429Z,0.00
2019-05-10T00:14:05.468Z,0.00
2019-05-10T00:15:05.363Z,0.00
2019-05-10T00:16:05.354Z,0.00
2019-05-10T00:17:05.335Z,0.00
2019-05-10T00:18:05.330Z,0.00
2019-05-10T00:19:05.324Z,0.00
2019-05-10T00:20:05.315Z,0.00
2019-05-10T00:21:05.295Z,0.00
2019-05-10T00:22:05.273Z,0.00
2019-05-10T00:23:05.272Z,0.00
2019-05-10T00:24:05.275Z,0.00
2019-05-10T00:25:05.436Z,0.00
2019-05-10T00:26:05.233Z,0.00
2019-05-10T00:27:05.229Z,0.00
2019-05-10T00:28:05.232Z,0.00
2019-05-10T00:29:05.230Z,0.00
2019-05-10T00:30:05.204Z,0.00
2019-05-10T00:31:05.177Z,0.00
2019-05-10T00:32:05.166Z,0.00
2019-05-10T00:33:05.163Z,0.00
2019-05-10T00:34:05.138Z,0.00
2019-05-10T00:35:05.695Z,0.00
2019-05-10T00:36:05.115Z,0.00
2019-05-10T00:37:05.117Z,0.00
2019-05-10T00:38:05.095Z,0.00
2019-05-10T00:39:05.104Z,0.00
2019-05-10T00:40:05.117Z,0.00
2019-05-10T00:41:05.064Z,0.00
2019-05-10T00:42:05.055Z,0.00
2019-05-10T00:43:05.064Z,0.00
2019-05-10T00:44:05.034Z,0.00
2019-05-10T00:45:05.037Z,0.00
2019-05-10T00:46:05.007Z,0.00
2019-05-10T00:47:05.014Z,0.00
2019-05-10T00:48:05.172Z,0.00
2019-05-10T00:49:05.004Z,0.00
2019-05-10T00:50:04.984Z,0.00
2019-05-10T00:51:04.954Z,0.00
2019-05-10T00:52:04.972Z,0.00
2019-05-10T00:53:04.954Z,0.00
2019-05-10T00:54:04.958Z,0.00
2019-05-10T00:55:17.930Z,0.00
2019-05-10T00:56:05.914Z,0.00
2019-05-10T00:57:04.900Z,0.00
2019-05-10T00:58:04.936Z,0.00
2019-05-10T00:59:04.882Z,0.00
2019-05-10T01:00:04.883Z,0.00
2019-05-10T01:01:04.847Z,0.00
2019-05-10T01:02:04.839Z,0.00
2019-05-10T01:03:04.852Z,0.00
2019-05-10T01:04:04.813Z,0.00
2019-05-10T01:05:05.287Z,0.00
2019-05-10T01:06:04.895Z,0.00
2019-05-10T01:07:04.832Z,0.00
2019-05-10T01:08:04.764Z,0.00
2019-05-10T01:09:04.766Z,0.00
2019-05-10T01:10:04.965Z,0.00
2019-05-10T01:11:04.745Z,0.00
2019-05-10T01:12:04.732Z,0.00
2019-05-10T01:13:04.839Z,0.00
2019-05-10T01:14:04.706Z,0.00
2019-05-10T01:15:04.705Z,0.00
2019-05-10T01:16:04.704Z,0.00
2019-05-10T01:17:04.711Z,0.00
2019-05-10T01:18:04.655Z,0.00
2019-05-10T01:19:04.643Z,0.00
2019-05-10T01:20:04.640Z,0.00
2019-05-10T01:21:04.884Z,0.00
2019-05-10T01:22:04.634Z,0.00
2019-05-10T01:23:04.626Z,0.00
2019-05-10T01:24:04.626Z,0.00
2019-05-10T01:25:04.605Z,0.00
2019-05-10T01:26:04.603Z,0.00
2019-05-10T01:27:04.615Z,0.00
2019-05-10T01:28:04.568Z,0.00
2019-05-10T01:29:04.536Z,0.00
2019-05-10T01:30:04.840Z,0.00
2019-05-10T01:31:04.572Z,0.00
2019-05-10T01:32:04.515Z,0.00
2019-05-10T01:33:04.493Z,0.00
2019-05-10T01:34:04.480Z,0.00
2019-05-10T01:35:04.505Z,0.00
2019-05-10T01:36:04.516Z,0.00
2019-05-10T01:37:04.462Z,0.00
2019-05-10T01:38:04.431Z,0.00
2019-05-10T01:39:04.438Z,0.00
2019-05-10T01:40:04.436Z,0.00
2019-05-10T01:41:04.423Z,0.00
2019-05-10T01:42:04.403Z,0.00
2019-05-10T01:43:04.511Z,0.00
2019-05-10T01:44:04.395Z,0.00
2019-05-10T01:45:04.443Z,0.00
2019-05-10T01:46:04.352Z,0.00
2019-05-10T01:47:04.382Z,0.00
2019-05-10T01:48:04.325Z,0.00
2019-05-10T01:49:04.313Z,0.00
2019-05-10T01:50:04.323Z,0.00
2019-05-10T01:51:04.325Z,0.00
2019-05-10T01:52:04.293Z,0.00
2019-05-10T01:53:04.288Z,0.00
2019-05-10T01:54:04.275Z,0.00
2019-05-10T01:55:04.252Z,0.00
2019-05-10T01:56:04.313Z,0.00
2019-05-10T01:57:04.252Z,0.00
2019-05-10T01:58:04.219Z,0.00
2019-05-10T01:59:04.203Z,0.00
2019-05-10T02:00:04.207Z,0.00
2019-05-10T02:01:04.215Z,0.00
2019-05-10T02:02:04.212Z,0.00
2019-05-10T02:03:04.211Z,0.00
2019-05-10T02:04:04.154Z,0.00
2019-05-10T02:05:04.132Z,0.00
2019-05-10T02:06:04.141Z,0.00
2019-05-10T02:07:04.157Z,0.00
2019-05-10T02:08:04.112Z,0.00
2019-05-10T02:09:04.093Z,0.00
2019-05-10T02:10:04.087Z,0.00
2019-05-10T02:11:04.073Z,0.00
2019-05-10T02:12:04.089Z,0.00
2019-05-10T02:13:04.043Z,0.00
2019-05-10T02:14:04.074Z,0.00
2019-05-10T02:15:04.024Z,0.00
2019-05-10T02:16:04.035Z,0.00
2019-05-10T02:17:04.022Z,0.00
2019-05-10T02:18:03.998Z,0.00
2019-05-10T02:19:03.983Z,0.00
2019-05-10T02:20:03.989Z,0.00
2019-05-10T02:21:03.965Z,0.00
2019-05-10T02:22:03.997Z,0.00
2019-05-10T02:23:03.947Z,0.00
2019-05-10T02:24:03.948Z,0.00
2019-05-10T02:25:03.922Z,0.00
2019-05-10T02:26:09.563Z,0.00
2019-05-10T02:27:04.925Z,0.00
2019-05-10T02:28:03.923Z,0.00
2019-05-10T02:29:04.143Z,0.00
2019-05-10T02:30:03.872Z,0.00
2019-05-10T02:31:03.850Z,0.00
2019-05-10T02:32:03.864Z,0.00
2019-05-10T02:33:03.862Z,0.00
2019-05-10T02:34:03.872Z,0.00
2019-05-10T02:35:03.803Z,0.00
2019-05-10T02:36:03.797Z,0.00
2019-05-10T02:37:03.790Z,0.00
2019-05-10T02:38:03.899Z,0.00
2019-05-10T02:39:03.807Z,0.00
2019-05-10T02:40:03.789Z,0.00
2019-05-10T02:41:03.768Z,0.00
2019-05-10T02:42:04.534Z,0.00
2019-05-10T02:43:04.819Z,0.00
2019-05-10T02:44:03.714Z,0.00
2019-05-10T02:45:03.736Z,0.00
2019-05-10T02:46:03.806Z,0.00
2019-05-10T02:47:03.685Z,0.00
2019-05-10T02:48:03.701Z,0.00
2019-05-10T02:49:03.697Z,0.00
2019-05-10T02:50:03.645Z,0.00
2019-05-10T02:51:03.644Z,0.00
2019-05-10T02:52:03.664Z,0.00
2019-05-10T02:53:03.649Z,0.00
2019-05-10T02:54:03.629Z,0.00
2019-05-10T02:55:03.633Z,0.00
2019-05-10T02:56:03.589Z,0.00
2019-05-10T02:57:03.571Z,0.00
2019-05-10T02:58:03.577Z,0.00
2019-05-10T02:59:03.562Z,0.00
2019-05-10T03:00:03.540Z,0.00
2019-05-10T03:01:03.538Z,0.00
2019-05-10T03:02:03.524Z,0.00
2019-05-10T03:03:03.510Z,0.00
2019-05-10T03:04:03.538Z,0.00
2019-05-10T03:05:03.505Z,0.00
2019-05-10T03:06:03.499Z,0.00
2019-05-10T03:07:03.471Z,0.00
2019-05-10T03:08:03.481Z,0.00
2019-05-10T03:09:03.460Z,0.00
2019-05-10T03:10:03.430Z,0.00
2019-05-10T03:11:03.451Z,0.00
2019-05-10T03:12:03.406Z,0.00
2019-05-10T03:13:03.420Z,0.00
2019-05-10T03:14:03.437Z,4.00
2019-05-10T03:15:03.401Z,4.00
2019-05-10T03:16:03.393Z,4.00
2019-05-10T03:17:03.369Z,4.00
2019-05-10T03:18:03.341Z,4.00
2019-05-10T03:19:03.361Z,4.00
2019-05-10T03:20:03.328Z,8.00
2019-05-10T03:21:03.338Z,12.00
2019-05-10T03:22:03.304Z,12.00
2019-05-10T03:23:03.280Z,16.00
2019-05-10T03:24:03.316Z,16.00
2019-05-10T03:25:03.296Z,20.00
2019-05-10T03:26:03.293Z,20.00
2019-05-10T03:27:03.241Z,24.00
2019-05-10T03:28:03.271Z,28.00
2019-05-10T03:29:03.236Z,32.00
2019-05-10T03:30:03.223Z,36.00
2019-05-10T03:31:03.213Z,44.00
2019-05-10T03:32:03.205Z,48.00
2019-05-10T03:33:03.227Z,52.00
2019-05-10T03:34:03.190Z,60.00
2019-05-10T03:35:03.175Z,68.00
2019-05-10T03:36:03.154Z,76.00
2019-05-10T03:37:03.507Z,88.00
2019-05-10T03:38:03.159Z,96.00
2019-05-10T03:39:03.122Z,104.00
2019-05-10T03:40:03.123Z,116.00
2019-05-10T03:41:03.114Z,124.00
2019-05-10T03:42:03.089Z,140.00
2019-05-10T03:43:03.094Z,152.00
2019-05-10T03:44:03.072Z,164.00
2019-05-10T03:45:03.067Z,176.00
2019-05-10T03:46:03.036Z,192.00
2019-05-10T03:47:03.021Z,208.00
2019-05-10T03:48:03.004Z,220.00
2019-05-10T03:49:03.010Z,236.00
2019-05-10T03:50:03.022Z,252.00
2019-05-10T03:51:03.024Z,272.00
2019-05-10T03:52:02.981Z,292.00
2019-05-10T03:53:02.963Z,308.00
2019-05-10T03:54:02.967Z,328.00
2019-05-10T03:55:02.953Z,348.00
2019-05-10T03:56:02.920Z,364.00
2019-05-10T03:57:12.955Z,388.00
2019-05-10T03:58:03.919Z,408.00
2019-05-10T03:59:02.890Z,432.00
2019-05-10T04:00:02.901Z,456.00
2019-05-10T04:01:02.876Z,480.00
2019-05-10T04:02:02.884Z,504.00
2019-05-10T04:03:02.865Z,524.00
2019-05-10T04:04:02.832Z,544.00
2019-05-10T04:05:02.875Z,568.00
2019-05-10T04:06:02.822Z,592.00
2019-05-10T04:07:03.062Z,616.00
2019-05-10T04:08:02.810Z,636.00
2019-05-10T04:09:02.779Z,656.00
2019-05-10T04:10:02.796Z,684.00
2019-05-10T04:11:02.779Z,704.00
2019-05-10T04:12:02.748Z,724.00
2019-05-10T04:13:02.738Z,748.00
2019-05-10T04:14:02.738Z,768.00
2019-05-10T04:15:02.771Z,792.00
2019-05-10T04:16:02.824Z,816.00
2019-05-10T04:17:02.692Z,840.00
2019-05-10T04:18:02.692Z,860.00
2019-05-10T04:19:02.684Z,876.00
2019-05-10T04:20:02.687Z,900.00
2019-05-10T04:21:02.674Z,924.00
2019-05-10T04:22:02.649Z,944.00
2019-05-10T04:23:02.653Z,964.00
2019-05-10T04:24:02.629Z,996.00
2019-05-10T04:25:02.603Z,1028.00
2019-05-10T04:26:02.635Z,1076.00
2019-05-10T04:27:02.614Z,1100.00
2019-05-10T04:28:02.579Z,1136.00
2019-05-10T04:29:02.590Z,1156.00
2019-05-10T04:30:02.553Z,1184.00
2019-05-10T04:31:02.564Z,1184.00
2019-05-10T04:32:02.519Z,1180.00
2019-05-10T04:33:02.537Z,1168.00
2019-05-10T04:34:02.511Z,1172.00
2019-05-10T04:35:02.479Z,1208.00
2019-05-10T04:36:02.489Z,1292.00
2019-05-10T04:37:02.501Z,1408.00
2019-05-10T04:38:02.490Z,1448.00
2019-05-10T04:39:02.563Z,1492.00
2019-05-10T04:40:02.675Z,1592.00
2019-05-10T04:41:02.483Z,1812.00
2019-05-10T04:42:02.426Z,2068.00
2019-05-10T04:43:02.409Z,2416.00
2019-05-10T04:44:02.399Z,2784.00
2019-05-10T04:45:02.383Z,3084.00
2019-05-10T04:46:02.529Z,3096.00
2019-05-10T04:47:02.390Z,3060.00
2019-05-10T04:48:02.355Z,3060.00
2019-05-10T04:49:02.372Z,2916.00
2019-05-10T04:50:02.950Z,2728.00
2019-05-10T04:51:02.357Z,2832.00
2019-05-10T04:52:02.347Z,3012.00
2019-05-10T04:53:02.297Z,2940.00
2019-05-10T04:54:02.327Z,2828.00
2019-05-10T04:55:02.278Z,2660.00
2019-05-10T04:56:02.274Z,2636.00
2019-05-10T04:57:02.331Z,2908.00
2019-05-10T04:58:02.238Z,3080.00
2019-05-10T04:59:02.300Z,3068.00
2019-05-10T05:00:02.577Z,2716.00
2019-05-10T05:01:02.207Z,2316.00
2019-05-10T05:02:02.228Z,2480.00
2019-05-10T05:03:02.239Z,2528.00
2019-05-10T05:04:02.167Z,2604.00
2019-05-10T05:05:02.157Z,2724.00
2019-05-10T05:06:02.166Z,2748.00
2019-05-10T05:07:02.168Z,2700.00
2019-05-10T05:08:02.138Z,2416.00
2019-05-10T05:09:02.122Z,2304.00
2019-05-10T05:10:02.097Z,2664.00
2019-05-10T05:11:02.091Z,2800.00
2019-05-10T05:12:02.119Z,2844.00
2019-05-10T05:13:02.110Z,2664.00
2019-05-10T05:14:02.153Z,2408.00
2019-05-10T05:15:02.087Z,2156.00
2019-05-10T05:16:02.048Z,2088.00
2019-05-10T05:17:02.044Z,1872.00
2019-05-10T05:18:02.026Z,1956.00
2019-05-10T05:19:02.017Z,2028.00
2019-05-10T05:20:02.101Z,2164.00
2019-05-10T05:21:01.997Z,2288.00
2019-05-10T05:22:02.017Z,2596.00
2019-05-10T05:23:01.966Z,3204.00
2019-05-10T05:24:01.996Z,4004.00
2019-05-10T05:25:03.825Z,4736.00
2019-05-10T05:26:01.934Z,5312.00
2019-05-10T05:27:01.937Z,5996.00
2019-05-10T05:28:07.919Z,6924.00
2019-05-10T05:29:02.897Z,7564.00
2019-05-10T05:30:01.914Z,7480.00
2019-05-10T05:31:02.623Z,6884.00
2019-05-10T05:32:03.658Z,6644.00
2019-05-10T05:33:01.856Z,6508.00
2019-05-10T05:34:04.813Z,6212.00
2019-05-10T05:35:01.886Z,5696.00
2019-05-10T05:36:02.494Z,5084.00
2019-05-10T05:37:01.875Z,4532.00
2019-05-10T05:38:01.857Z,4060.00
2019-05-10T05:39:01.798Z,3880.00
2019-05-10T05:40:01.884Z,3908.00
2019-05-10T05:41:01.777Z,4140.00
2019-05-10T05:42:01.790Z,4392.00
2019-05-10T05:43:02.749Z,4732.00
2019-05-10T05:44:02.725Z,5060.00
2019-05-10T05:45:01.732Z,5344.00
2019-05-10T05:46:01.779Z,5696.00
2019-05-10T05:47:04.598Z,6072.00
2019-05-10T05:48:01.699Z,6444.00
2019-05-10T05:49:01.747Z,6824.00
2019-05-10T05:50:01.683Z,6812.00
2019-05-10T05:51:01.663Z,6524.00
2019-05-10T05:52:01.660Z,6320.00
2019-05-10T05:53:01.658Z,6316.00
2019-05-10T05:54:03.965Z,6260.00
2019-05-10T05:55:01.606Z,6544.00
2019-05-10T05:56:03.084Z,6936.00
2019-05-10T05:57:02.586Z,7236.00
2019-05-10T05:58:04.708Z,7528.00
2019-05-10T05:59:02.629Z,7656.00
2019-05-10T06:00:04.042Z,7760.00
2019-05-10T06:01:01.617Z,7972.00
2019-05-10T06:02:07.569Z,7944.00
2019-05-10T06:03:02.557Z,7144.00
2019-05-10T06:04:06.484Z,6132.00
2019-05-10T06:05:02.575Z,5608.00
2019-05-10T06:06:01.533Z,5356.00
2019-05-10T06:07:01.482Z,4892.00
2019-05-10T06:08:01.562Z,4504.00
2019-05-10T06:09:01.779Z,4620.00
2019-05-10T06:10:01.451Z,5176.00
2019-05-10T06:11:01.654Z,5748.00
2019-05-10T06:12:01.416Z,5980.00
2019-05-10T06:13:01.425Z,5032.00
2019-05-10T06:14:03.914Z,4564.00
2019-05-10T06:15:02.457Z,4208.00
2019-05-10T06:16:06.233Z,4096.00
2019-05-10T06:17:02.380Z,3928.00
2019-05-10T06:18:03.210Z,4748.00
2019-05-10T06:19:02.397Z,5584.00
2019-05-10T06:20:06.008Z,6864.00
2019-05-10T06:21:02.344Z,7996.00
2019-05-10T06:22:04.644Z,8892.00
2019-05-10T06:23:07.047Z,9192.00
2019-05-10T06:24:07.651Z,8112.00
2019-05-10T06:25:02.319Z,7192.00
2019-05-10T06:26:01.275Z,6748.00
2019-05-10T06:27:03.568Z,6832.00
2019-05-10T06:28:01.280Z,6008.00
2019-05-10T06:29:04.354Z,5256.00
2019-05-10T06:30:01.251Z,5060.00
2019-05-10T06:31:01.239Z,5464.00
2019-05-10T06:32:01.524Z,5884.00
2019-05-10T06:33:11.990Z,4632.00
2019-05-10T06:34:02.300Z,4068.00
2019-05-10T06:35:02.441Z,3540.00
2019-05-10T06:36:01.372Z,3856.00
2019-05-10T06:37:01.146Z,3948.00
2019-05-10T06:38:01.136Z,3928.00
2019-05-10T06:39:01.171Z,3680.00
2019-05-10T06:40:01.172Z,3892.00
2019-05-10T06:41:01.182Z,4356.00
2019-05-10T06:42:01.111Z,4352.00
2019-05-10T06:43:01.208Z,4280.00
2019-05-10T06:44:01.092Z,4772.00
2019-05-10T06:45:04.948Z,5332.00
2019-05-10T06:46:02.076Z,5392.00
2019-05-10T06:47:02.182Z,5664.00
2019-05-10T06:48:02.041Z,4744.00
2019-05-10T06:49:07.605Z,3276.00
2019-05-10T06:50:02.054Z,3088.00
2019-05-10T06:51:02.878Z,3804.00
2019-05-10T06:52:01.991Z,4332.00
2019-05-10T06:53:07.757Z,3956.00
2019-05-10T06:54:02.112Z,3372.00
2019-05-10T06:55:00.958Z,3188.00
2019-05-10T06:56:00.944Z,3168.00
2019-05-10T06:57:02.016Z,3172.00
2019-05-10T06:58:01.870Z,4016.00
2019-05-10T06:59:13.022Z,4960.00
2019-05-10T07:00:06.180Z,4988.00
2019-05-10T07:01:45.883Z,4936.00
2019-05-10T07:02:01.883Z,5464.00
2019-05-10T07:03:00.863Z,5896.00
2019-05-10T07:04:00.880Z,6612.00
2019-05-10T07:05:00.848Z,7380.00
2019-05-10T07:06:00.879Z,7852.00
2019-05-10T07:07:00.890Z,8000.00
2019-05-10T07:08:13.924Z,7492.00
2019-05-10T07:09:01.825Z,7336.00
2019-05-10T07:10:08.658Z,7744.00
2019-05-10T07:11:01.941Z,8776.00
2019-05-10T07:12:00.815Z,9728.00
2019-05-10T07:13:03.410Z,10224.00
2019-05-10T07:14:01.801Z,10252.00
2019-05-10T07:15:03.326Z,10068.00
2019-05-10T07:16:00.715Z,9856.00
2019-05-10T07:17:02.612Z,9480.00
2019-05-10T07:18:00.749Z,9236.00
2019-05-10T07:19:02.161Z,9236.00
2019-05-10T07:20:00.781Z,9404.00
2019-05-10T07:21:06.150Z,9556.00
2019-05-10T07:22:01.750Z,9792.00
2019-05-10T07:23:06.295Z,9832.00
2019-05-10T07:24:01.734Z,9728.00
2019-05-10T07:25:04.072Z,9412.00
2019-05-10T07:26:00.612Z,8696.00
2019-05-10T07:27:02.131Z,8796.00
2019-05-10T07:28:00.607Z,9228.00
2019-05-10T07:29:00.833Z,9480.00
2019-05-10T07:30:00.675Z,9600.00
2019-05-10T07:31:00.640Z,9124.00
2019-05-10T07:32:00.547Z,9036.00
2019-05-10T07:33:02.043Z,8312.00
2019-05-10T07:34:00.605Z,5512.00
2019-05-10T07:35:01.103Z,3340.00
2019-05-10T07:36:00.730Z,2940.00
2019-05-10T07:37:01.937Z,3004.00
2019-05-10T07:38:00.540Z,2956.00
2019-05-10T07:39:02.835Z,2612.00
2019-05-10T07:40:03.596Z,2108.00
2019-05-10T07:41:00.444Z,2068.00
2019-05-10T07:42:06.342Z,2296.00
2019-05-10T07:43:01.445Z,2684.00
2019-05-10T07:44:07.517Z,2264.00
2019-05-10T07:45:01.441Z,1736.00
2019-05-10T07:46:06.155Z,1328.00
2019-05-10T07:47:01.373Z,1240.00
2019-05-10T07:48:02.552Z,1564.00
2019-05-10T07:49:01.353Z,1908.00
2019-05-10T07:50:03.857Z,2140.00
2019-05-10T07:51:01.365Z,2088.00
2019-05-10T07:52:02.130Z,1776.00
2019-05-10T07:53:00.428Z,1824.00
2019-05-10T07:54:04.548Z,2800.00
2019-05-10T07:55:01.362Z,3392.00
2019-05-10T07:56:06.092Z,3360.00
2019-05-10T07:57:01.282Z,2816.00
2019-05-10T07:58:05.241Z,3244.00
2019-05-10T07:59:01.276Z,3620.00
2019-05-10T08:00:03.754Z,4012.00
2019-05-10T08:01:01.609Z,3808.00
2019-05-10T08:02:06.098Z,3532.00
2019-05-10T08:03:11.854Z,3408.00
2019-05-10T08:04:01.192Z,3256.00
2019-05-10T08:05:04.871Z,3192.00
2019-05-10T08:06:02.134Z,3092.00
2019-05-10T08:07:00.235Z,4128.00
2019-05-10T08:08:00.151Z,5628.00
2019-05-10T08:09:01.856Z,6316.00
2019-05-10T08:10:04.620Z,6644.00
2019-05-10T08:11:00.112Z,7120.00
2019-05-10T08:12:04.939Z,7604.00
2019-05-10T08:13:03.589Z,8124.00
2019-05-10T08:14:06.025Z,9048.00
2019-05-10T08:15:01.078Z,9680.00
2019-05-10T08:16:00.091Z,9984.00
2019-05-10T08:17:05.904Z,10316.00
2019-05-10T08:18:01.042Z,10396.00
2019-05-10T08:19:00.943Z,9140.00
2019-05-10T08:20:00.044Z,8452.00
2019-05-10T08:21:03.368Z,8260.00
2019-05-10T08:22:04.323Z,8716.00
2019-05-10T08:23:02.688Z,9568.00
2019-05-10T08:24:05.128Z,10856.00
2019-05-10T08:25:02.322Z,11652.00
2019-05-10T08:25:59.983Z,11980.00
2019-05-10T08:27:07.949Z,11240.00
2019-05-10T08:28:05.311Z,10544.00
2019-05-10T08:29:02.130Z,10692.00
2019-05-10T08:31:02.501Z,9068.00
2019-05-10T08:31:59.928Z,8444.00
2019-05-10T08:33:00.201Z,9272.00
2019-05-10T08:34:02.229Z,10864.00
2019-05-10T08:34:59.844Z,11932.00
2019-05-10T08:36:04.967Z,12628.00
2019-05-10T08:37:02.563Z,12732.00
2019-05-10T08:37:59.854Z,12836.00
2019-05-10T08:39:07.613Z,13336.00
2019-05-10T08:40:03.157Z,13028.00
2019-05-10T08:40:59.774Z,12840.00
2019-05-10T08:42:08.823Z,12056.00
2019-05-10T08:43:07.194Z,11204.00
2019-05-10T08:44:04.577Z,10756.00
2019-05-10T08:45:05.494Z,10664.00
2019-05-10T08:46:02.637Z,10320.00
2019-05-10T08:47:02.117Z,9092.00
2019-05-10T08:48:05.009Z,8428.00
2019-05-10T08:49:02.059Z,7444.00
2019-05-10T08:50:18.449Z,6840.00
2019-05-10T08:51:05.603Z,5956.00
2019-05-10T08:52:02.500Z,6128.00
2019-05-10T08:53:04.296Z,8772.00
2019-05-10T08:54:01.785Z,12168.00
2019-05-10T08:54:59.660Z,13588.00
2019-05-10T08:56:01.950Z,13312.00
2019-05-10T08:58:08.474Z,13272.00
2019-05-10T08:59:09.315Z,13764.00
2019-05-10T09:00:09.478Z,13652.00
2019-05-10T09:01:20.093Z,13104.00
2019-05-10T09:02:09.432Z,12692.00
2019-05-10T09:03:09.774Z,11820.00
2019-05-10T09:04:13.183Z,11228.00
2019-05-10T09:05:12.266Z,11408.00
2019-05-10T09:06:12.020Z,11596.00
2019-05-10T09:07:11.726Z,10900.00
2019-05-10T09:08:13.677Z,9744.00
2019-05-10T09:09:09.375Z,9608.00
2019-05-10T09:10:09.687Z,9584.00
2019-05-10T09:11:08.333Z,9124.00
2019-05-10T09:12:09.341Z,8192.00
2019-05-10T09:13:08.302Z,8008.00
2019-05-10T09:14:12.267Z,8216.00
2019-05-10T09:15:10.334Z,7772.00
2019-05-10T09:16:08.271Z,7132.00
2019-05-10T09:17:08.302Z,6860.00
2019-05-10T09:18:08.261Z,6592.00
2019-05-10T09:19:08.237Z,6312.00
2019-05-10T09:20:12.015Z,7096.00
2019-05-10T09:21:10.793Z,8236.00
2019-05-10T09:22:08.206Z,9440.00
2019-05-10T09:23:08.600Z,10812.00
2019-05-10T09:24:09.185Z,11440.00
2019-05-10T09:25:08.183Z,11052.00
2019-05-10T09:26:12.020Z,10704.00
2019-05-10T09:27:09.153Z,10268.00
2019-05-10T09:28:11.585Z,9952.00
2019-05-10T09:29:09.129Z,10076.00
2019-05-10T09:30:13.039Z,10088.00
2019-05-10T09:31:18.839Z,9660.00
2019-05-10T09:32:09.093Z,8872.00
2019-05-10T09:33:09.017Z,8244.00
2019-05-10T09:34:08.076Z,7896.00
2019-05-10T09:35:09.341Z,7056.00
2019-05-10T09:36:08.052Z,5900.00
2019-05-10T09:37:13.135Z,4704.00
2019-05-10T09:38:09.025Z,4020.00
2019-05-10T09:39:09.207Z,3836.00
2019-05-10T09:40:10.044Z,3824.00
2019-05-10T09:41:08.005Z,3560.00
2019-05-10T09:42:11.042Z,3184.00
2019-05-10T09:43:09.854Z,2948.00
2019-05-10T09:44:08.006Z,2796.00
2019-05-10T09:45:09.823Z,2632.00
2019-05-10T09:46:07.935Z,2556.00
2019-05-10T09:47:07.935Z,2900.00
2019-05-10T09:48:07.938Z,3364.00
2019-05-10T09:49:15.617Z,3700.00
2019-05-10T09:50:08.927Z,3548.00
2019-05-10T09:51:07.906Z,3256.00
2019-05-10T09:52:12.697Z,3244.00
2019-05-10T09:53:10.440Z,4376.00
2019-05-10T09:54:07.895Z,6548.00
2019-05-10T09:55:12.378Z,8532.00
2019-05-10T09:56:08.850Z,10532.00
2019-05-10T09:57:08.265Z,12196.00
2019-05-10T09:58:08.538Z,12908.00
2019-05-10T09:59:08.590Z,13228.00
2019-05-10T10:00:07.921Z,12792.00
2019-05-10T10:01:17.021Z,11816.00
2019-05-10T10:02:14.513Z,10916.00
2019-05-10T10:03:08.778Z,10556.00
2019-05-10T10:04:07.775Z,10288.00
2019-05-10T10:05:08.739Z,10668.00
2019-05-10T10:06:11.141Z,10308.00
2019-05-10T10:07:07.716Z,8960.00
2019-05-10T10:08:09.230Z,7652.00
2019-05-10T10:09:10.858Z,7060.00
2019-05-10T10:10:12.309Z,6796.00
2019-05-10T10:11:15.082Z,6212.00
2019-05-10T10:12:08.697Z,5588.00
2019-05-10T10:13:13.205Z,4556.00
2019-05-10T10:14:10.181Z,4048.00
2019-05-10T10:15:09.976Z,4520.00
2019-05-10T10:16:10.193Z,6148.00
2019-05-10T10:17:08.605Z,7904.00
2019-05-10T10:18:07.606Z,9620.00
2019-05-10T10:19:07.606Z,11216.00
2019-05-10T10:20:08.379Z,12448.00
2019-05-10T10:21:10.181Z,13964.00
2019-05-10T10:22:11.122Z,15076.00
2019-05-10T10:23:08.566Z,15168.00
2019-05-10T10:24:15.730Z,15176.00
2019-05-10T10:25:08.599Z,15548.00
2019-05-10T10:26:07.573Z,16272.00
2019-05-10T10:27:07.563Z,16596.00
2019-05-10T10:28:16.460Z,16392.00
2019-05-10T10:29:08.465Z,13940.00
2019-05-10T10:30:12.651Z,11424.00
2019-05-10T10:31:08.653Z,8912.00
2019-05-10T10:32:08.030Z,7916.00
2019-05-10T10:33:11.498Z,8152.00
2019-05-10T10:34:08.414Z,8720.00
2019-05-10T10:35:08.062Z,8372.00
2019-05-10T10:36:10.378Z,7504.00
2019-05-10T10:37:07.947Z,6936.00
2019-05-10T10:38:08.104Z,6336.00
2019-05-10T10:39:07.564Z,5328.00
2019-05-10T10:40:08.701Z,4552.00
2019-05-10T10:41:08.215Z,4264.00
2019-05-10T10:42:08.940Z,3976.00
2019-05-10T10:43:08.329Z,3808.00
2019-05-10T10:44:08.365Z,3880.00
2019-05-10T10:45:07.477Z,4408.00
2019-05-10T10:46:11.909Z,5088.00
2019-05-10T10:47:08.431Z,5960.00
2019-05-10T10:48:12.585Z,7716.00
2019-05-10T10:49:10.405Z,11060.00
2019-05-10T10:50:09.085Z,12900.00
2019-05-10T10:51:08.255Z,11720.00
2019-05-10T10:52:11.177Z,9528.00
2019-05-10T10:53:08.221Z,8488.00
2019-05-10T10:54:07.517Z,8184.00
2019-05-10T10:55:11.219Z,8208.00
2019-05-10T10:56:08.371Z,9648.00
2019-05-10T10:57:08.008Z,10740.00
2019-05-10T10:58:07.554Z,12316.00
2019-05-10T10:59:07.640Z,12208.00
2019-05-10T11:00:07.761Z,10772.00
2019-05-10T11:01:10.804Z,9928.00
2019-05-10T11:02:31.561Z,10028.00
2019-05-10T11:03:08.287Z,9872.00
2019-05-10T11:04:08.296Z,9220.00
2019-05-10T11:05:07.067Z,8640.00
2019-05-10T11:06:07.077Z,8100.00
2019-05-10T11:07:10.495Z,7964.00
2019-05-10T11:08:07.144Z,8140.00
2019-05-10T11:09:07.161Z,8752.00
2019-05-10T11:10:15.335Z,9536.00
2019-05-10T11:11:10.537Z,10448.00
2019-05-10T11:12:06.989Z,11568.00
2019-05-10T11:13:12.092Z,11384.00
2019-05-10T11:14:07.976Z,11532.00
2019-05-10T11:15:06.967Z,10976.00
2019-05-10T11:16:14.222Z,9600.00
2019-05-10T11:17:07.940Z,7572.00
2019-05-10T11:18:06.927Z,7220.00
2019-05-10T11:19:11.157Z,8000.00
2019-05-10T11:20:09.271Z,9392.00
2019-05-10T11:21:06.919Z,11576.00
2019-05-10T11:22:09.480Z,12528.00
2019-05-10T11:23:06.884Z,12820.00
2019-05-10T11:24:10.516Z,13256.00
2019-05-10T11:25:10.412Z,12260.00
2019-05-10T11:26:06.969Z,12448.00
2019-05-10T11:27:07.127Z,13200.00
2019-05-10T11:28:09.240Z,13372.00
2019-05-10T11:29:06.808Z,12160.00
2019-05-10T11:30:06.805Z,11296.00
2019-05-10T11:31:06.997Z,10376.00
2019-05-10T11:32:15.924Z,10740.00
2019-05-10T11:33:22.847Z,11264.00
2019-05-10T11:34:07.763Z,12096.00
2019-05-10T11:35:06.745Z,13740.00
2019-05-10T11:36:08.761Z,14152.00
2019-05-10T11:37:06.744Z,14196.00
2019-05-10T11:38:11.779Z,14976.00
2019-05-10T11:39:21.497Z,15884.00
2019-05-10T11:40:07.733Z,17344.00
2019-05-10T11:41:07.063Z,17440.00
2019-05-10T11:42:07.677Z,16876.00
2019-05-10T11:43:06.662Z,17152.00
2019-05-10T11:44:08.942Z,17728.00
2019-05-10T11:45:07.944Z,16284.00
2019-05-10T11:46:06.615Z,13140.00
2019-05-10T11:47:22.523Z,11472.00
2019-05-10T11:48:07.637Z,11924.00
2019-05-10T11:49:06.599Z,11836.00
2019-05-10T11:50:06.727Z,10752.00
2019-05-10T11:51:12.254Z,10864.00
2019-05-10T11:52:10.086Z,13084.00
2019-05-10T11:53:13.253Z,16512.00
2019-05-10T11:54:07.610Z,17920.00
2019-05-10T11:55:06.585Z,17920.00
2019-05-10T11:56:07.916Z,17216.00
2019-05-10T11:59:03.771Z,17216.00
2019-05-10T11:59:04.404Z,15760.00
2019-05-10T11:59:07.489Z,15244.00
2019-05-10T12:00:14.715Z,14908.00
2019-05-10T12:01:14.799Z,14916.00
2019-05-10T12:02:10.287Z,14712.00
2019-05-10T12:03:12.486Z,15832.00
2019-05-10T12:04:13.125Z,16248.00
2019-05-10T12:05:16.628Z,16608.00
2019-05-10T12:06:09.055Z,16800.00
2019-05-10T12:07:09.823Z,15076.00
2019-05-10T12:08:07.378Z,14920.00
2019-05-10T12:09:06.361Z,15220.00
2019-05-10T12:10:17.018Z,15016.00
2019-05-10T12:11:14.068Z,13344.00
2019-05-10T12:12:07.393Z,12764.00
2019-05-10T12:13:16.323Z,12300.00
2019-05-10T12:14:07.321Z,12200.00
2019-05-10T12:15:06.311Z,11804.00
2019-05-10T12:16:06.297Z,11288.00
2019-05-10T12:17:06.727Z,10948.00
2019-05-10T12:18:06.283Z,10248.00
2019-05-10T12:19:15.868Z,10460.00
2019-05-10T12:20:07.248Z,11296.00
2019-05-10T12:21:09.731Z,11760.00
2019-05-10T12:22:07.270Z,11828.00
2019-05-10T12:23:13.238Z,11652.00
2019-05-10T12:24:26.308Z,12192.00