createdAt,value
2022-08-28T00:02:09.613Z,9.60
2022-08-28T00:04:37.586Z,8.73
2022-08-28T00:07:06.911Z,7.53
2022-08-28T00:09:34.875Z,7.50
2022-08-28T00:12:02.869Z,8.03
2022-08-28T00:14:30.967Z,8.00
2022-08-28T00:16:59.016Z,8.57
2022-08-28T00:19:27.290Z,8.03
2022-08-28T00:21:55.224Z,8.23
2022-08-28T00:24:24.506Z,8.20
2022-08-28T00:27:09.980Z,8.10
2022-08-28T00:29:39.070Z,8.37
2022-08-28T00:32:08.827Z,7.87
2022-08-28T00:34:36.948Z,8.30
2022-08-28T00:37:04.953Z,8.03
2022-08-28T00:39:34.539Z,6.80
2022-08-28T00:42:02.504Z,9.00
2022-08-28T00:44:31.184Z,8.10
2022-08-28T00:47:00.177Z,6.77
2022-08-28T00:49:31.145Z,7.50
2022-08-28T00:52:12.737Z,7.20
2022-08-28T00:54:58.422Z,6.97
2022-08-28T00:57:30.460Z,6.03
2022-08-28T00:59:58.644Z,6.50
2022-08-28T01:02:27.666Z,6.93
2022-08-28T01:04:56.558Z,6.43
2022-08-28T01:07:24.828Z,5.70
2022-08-28T01:09:56.488Z,5.80
2022-08-28T01:12:28.064Z,6.47
2022-08-28T01:14:59.954Z,4.83
2022-08-28T01:17:31.235Z,4.83
2022-08-28T01:20:03.743Z,5.80
2022-08-28T01:22:36.846Z,6.17
2022-08-28T01:25:10.441Z,6.30
2022-08-28T01:27:41.782Z,5.47
2022-08-28T01:30:12.093Z,5.83
2022-08-28T01:32:42.495Z,5.27
2022-08-28T01:35:13.441Z,5.00
2022-08-28T01:37:42.226Z,4.40
2022-08-28T01:40:15.154Z,4.73
2022-08-28T01:42:44.768Z,4.83
2022-08-28T01:45:15.395Z,5.73
2022-08-28T01:47:44.800Z,4.50
2022-08-28T01:50:15.972Z,5.60
2022-08-28T01:52:43.980Z,4.77
2022-08-28T01:55:14.055Z,5.20
2022-08-28T01:57:46.485Z,4.80
2022-08-28T02:00:16.013Z,5.80
2022-08-28T02:02:44.316Z,5.70
2022-08-28T02:05:13.262Z,5.57
2022-08-28T02:07:41.484Z,6.00
2022-08-28T02:10:11.917Z,5.20
2022-08-28T02:12:41.265Z,5.30
2022-08-28T02:15:10.049Z,5.40
2022-08-28T02:17:37.965Z,5.37
2022-08-28T02:20:07.432Z,4.70
2022-08-28T02:22:36.892Z,5.57
2022-08-28T02:25:06.245Z,4.93
2022-08-28T02:27:34.204Z,4.90
2022-08-28T02:30:03.437Z,5.33
2022-08-28T02:32:31.364Z,4.90
2022-08-28T02:34:59.265Z,5.63
2022-08-28T02:37:27.182Z,4.83
2022-08-28T02:39:57.308Z,5.07
2022-08-28T02:42:26.304Z,4.50
2022-08-28T02:44:54.193Z,4.07
2022-08-28T02:47:23.444Z,4.70
2022-08-28T02:49:51.297Z,5.03
2022-08-28T02:52:19.616Z,4.67
2022-08-28T02:54:47.511Z,4.87
2022-08-28T02:57:15.367Z,4.53
2022-08-28T02:59:43.952Z,5.27
2022-08-28T03:02:12.023Z,4.80
2022-08-28T03:04:41.408Z,4.63
2022-08-28T03:07:11.704Z,4.83
2022-08-28T03:09:41.479Z,4.00
2022-08-28T03:12:10.637Z,6.23
2022-08-28T03:14:38.572Z,5.17
2022-08-28T03:17:07.326Z,4.60
2022-08-28T03:19:35.933Z,4.50
2022-08-28T03:22:05.457Z,4.93
2022-08-28T03:24:33.220Z,4.83
2022-08-28T03:27:01.769Z,5.20
2022-08-28T03:29:29.718Z,5.70
2022-08-28T03:31:57.753Z,5.40
2022-08-28T03:34:25.662Z,4.77
2022-08-28T03:36:53.520Z,5.50
2022-08-28T03:39:22.791Z,4.90
2022-08-28T03:41:51.432Z,5.30
2022-08-28T03:44:19.329Z,5.47
2022-08-28T03:46:47.282Z,5.37
2022-08-28T03:49:15.159Z,5.27
2022-08-28T03:51:45.041Z,5.30
2022-08-28T03:54:13.005Z,4.70
2022-08-28T03:56:43.425Z,5.60
2022-08-28T03:59:11.353Z,4.83
2022-08-28T04:01:39.408Z,5.50
2022-08-28T04:04:07.526Z,6.13
2022-08-28T04:06:36.122Z,7.47
2022-08-28T04:09:04.539Z,7.93
2022-08-28T04:11:32.902Z,5.13
2022-08-28T04:14:02.097Z,6.87
2022-08-28T04:16:30.263Z,6.10
2022-08-28T04:18:59.192Z,5.77
2022-08-28T04:21:28.039Z,6.77
2022-08-28T04:23:56.645Z,5.80
2022-08-28T04:26:27.204Z,5.60
2022-08-28T04:28:56.391Z,5.87
2022-08-28T04:31:32.054Z,6.17
2022-08-28T04:34:01.242Z,7.20
2022-08-28T04:36:29.797Z,7.17
2022-08-28T04:38:58.542Z,8.30
2022-08-28T04:41:27.613Z,7.03
2022-08-28T04:43:57.408Z,7.50
2022-08-28T04:46:31.172Z,7.33
2022-08-28T04:48:59.743Z,6.93
2022-08-28T04:51:27.983Z,7.13
2022-08-28T04:53:55.875Z,6.27
2022-08-28T04:56:23.868Z,6.30
2022-08-28T04:58:51.877Z,6.70
2022-08-28T05:01:24.337Z,6.87
2022-08-28T05:03:57.901Z,7.20
2022-08-28T05:06:28.091Z,7.40
2022-08-28T05:08:57.515Z,7.57
2022-08-28T05:11:33.417Z,7.30
2022-08-28T05:14:05.168Z,8.90
2022-08-28T05:16:34.566Z,7.07
2022-08-28T05:19:04.605Z,7.93
2022-08-28T05:21:32.676Z,7.20
2022-08-28T05:24:00.625Z,6.90
2022-08-28T05:26:29.913Z,7.70
2022-08-28T05:28:59.201Z,7.40
2022-08-28T05:31:28.957Z,7.53
2022-08-28T05:33:56.953Z,9.43
2022-08-28T05:36:32.446Z,7.60
2022-08-28T05:39:02.322Z,8.20
2022-08-28T05:41:31.675Z,7.77
2022-08-28T05:44:02.815Z,7.87
2022-08-28T05:46:31.435Z,7.77
2022-08-28T05:48:59.645Z,7.07
2022-08-28T05:51:29.664Z,7.77
2022-08-28T05:53:58.575Z,7.37
2022-08-28T05:56:29.640Z,6.37
2022-08-28T05:58:58.055Z,6.50
2022-08-28T06:01:28.493Z,6.60
2022-08-28T06:03:59.129Z,7.67
2022-08-28T06:06:31.584Z,7.00
2022-08-28T06:09:01.741Z,6.50
2022-08-28T06:11:31.263Z,6.50
2022-08-28T06:14:01.794Z,6.30
2022-08-28T06:16:31.785Z,6.90
2022-08-28T06:19:00.392Z,6.67
2022-08-28T06:21:29.919Z,6.57
2022-08-28T06:23:58.117Z,7.10
2022-08-28T06:26:26.448Z,8.30
2022-08-28T06:28:54.475Z,6.97
2022-08-28T06:31:24.627Z,6.07
2022-08-28T06:33:54.539Z,6.37
2022-08-28T06:36:22.711Z,5.87
2022-08-28T06:38:51.967Z,6.10
2022-08-28T06:41:19.901Z,6.20
2022-08-28T06:43:47.796Z,6.17
2022-08-28T06:46:15.842Z,6.20
2022-08-28T06:48:43.907Z,5.90
2022-08-28T06:51:13.744Z,6.47
2022-08-28T06:53:43.268Z,7.00
2022-08-28T06:56:25.446Z,6.70
2022-08-28T06:58:56.419Z,6.03
2022-08-28T07:01:29.202Z,6.40
2022-08-28T07:04:00.335Z,6.23
2022-08-28T07:06:31.450Z,6.03
2022-08-28T07:08:59.482Z,6.17
2022-08-28T07:11:31.390Z,6.33
2022-08-28T07:14:00.456Z,5.30
2022-08-28T07:16:30.447Z,6.20
2022-08-28T07:18:58.897Z,6.13
2022-08-28T07:21:27.434Z,6.20
2022-08-28T07:23:56.094Z,7.57
2022-08-28T07:26:26.128Z,7.83
2022-08-28T07:28:59.531Z,7.43
2022-08-28T07:31:41.143Z,6.20
2022-08-28T07:34:09.751Z,7.90
2022-08-28T07:36:38.806Z,7.20
2022-08-28T07:39:07.743Z,8.00
2022-08-28T07:41:39.153Z,7.63
2022-08-28T07:44:27.252Z,6.40
2022-08-28T07:46:55.928Z,6.77
2022-08-28T07:49:25.303Z,7.50
2022-08-28T07:51:54.042Z,7.90
2022-08-28T07:54:22.676Z,8.87
2022-08-28T07:56:51.090Z,7.67
2022-08-28T07:59:21.051Z,9.80
2022-08-28T08:01:51.886Z,22.17
2022-08-28T08:04:21.767Z,14.07
2022-08-28T08:06:53.325Z,20.77
2022-08-28T08:09:25.060Z,28.20
2022-08-28T08:11:54.219Z,18.03
2022-08-28T08:14:24.906Z,10.70
2022-08-28T08:16:54.144Z,7.50
2022-08-28T08:19:22.741Z,6.70
2022-08-28T08:21:53.239Z,7.77
2022-08-28T08:24:25.815Z,5.97
2022-08-28T08:27:00.385Z,7.47
2022-08-28T08:29:32.419Z,6.30
2022-08-28T08:32:05.560Z,6.77
2022-08-28T08:34:35.270Z,6.40
2022-08-28T08:37:03.445Z,6.87
2022-08-28T08:39:31.786Z,6.37
2022-08-28T08:42:03.292Z,6.70
2022-08-28T08:44:35.479Z,6.80
2022-08-28T08:47:14.914Z,5.90
2022-08-28T08:49:51.074Z,7.40
2022-08-28T08:52:35.914Z,6.50
2022-08-28T08:55:20.179Z,7.63
2022-08-28T08:57:54.338Z,6.80
2022-08-28T09:00:23.940Z,7.73
2022-08-28T09:03:01.573Z,7.20
2022-08-28T09:05:50.041Z,7.07
2022-08-28T09:08:32.865Z,7.30
2022-08-28T09:11:12.413Z,7.30
2022-08-28T09:13:49.277Z,7.20
2022-08-28T09:16:27.802Z,8.00
2022-08-28T09:18:59.027Z,8.20
2022-08-28T09:21:30.139Z,8.40
2022-08-28T09:24:05.511Z,9.20
2022-08-28T09:26:34.168Z,8.87
2022-08-28T09:29:05.199Z,13.43
2022-08-28T09:31:38.061Z,25.07
2022-08-28T09:34:20.756Z,17.10
2022-08-28T09:36:48.722Z,7.33
2022-08-28T09:39:20.479Z,16.03
2022-08-28T09:42:34.049Z,11.80
2022-08-28T09:45:14.054Z,8.07
2022-08-28T09:47:49.746Z,8.50
2022-08-28T09:50:25.908Z,8.23
2022-08-28T09:52:56.639Z,6.23
2022-08-28T09:55:34.518Z,6.70
2022-08-28T09:58:02.753Z,6.47
2022-08-28T10:00:34.669Z,6.40
2022-08-28T10:03:14.502Z,6.67
2022-08-28T10:05:55.887Z,7.37
2022-08-28T10:08:34.464Z,6.50
2022-08-28T10:11:08.481Z,9.17
2022-08-28T10:13:42.715Z,9.07
2022-08-28T10:16:26.256Z,6.37
2022-08-28T10:19:04.168Z,7.10
2022-08-28T10:21:39.800Z,7.50
2022-08-28T10:24:27.991Z,8.23
2022-08-28T10:27:06.356Z,7.53
2022-08-28T10:29:48.327Z,8.07
2022-08-28T10:32:43.728Z,9.50
2022-08-28T10:35:19.109Z,5.70
2022-08-28T10:37:58.489Z,5.30
2022-08-28T10:40:30.507Z,5.53
2022-08-28T10:43:04.814Z,4.93
2022-08-28T10:45:35.349Z,5.60
2022-08-28T10:48:20.879Z,5.20
2022-08-28T10:50:54.057Z,5.03
2022-08-28T10:53:27.271Z,5.30
2022-08-28T10:55:58.212Z,5.47
2022-08-28T10:58:28.181Z,5.67
2022-08-28T11:00:58.510Z,5.40
2022-08-28T11:03:36.412Z,5.73
2022-08-28T11:06:14.047Z,5.50
2022-08-28T11:08:41.975Z,5.47
2022-08-28T11:11:14.794Z,5.00
2022-08-28T11:13:57.754Z,4.90
2022-08-28T11:16:37.974Z,5.10
2022-08-28T11:19:27.420Z,4.70
2022-08-28T11:22:04.453Z,6.77
2022-08-28T11:24:47.024Z,4.97
2022-08-28T11:27:26.915Z,4.67
2022-08-28T11:30:16.036Z,5.27
2022-08-28T11:33:10.969Z,4.67
2022-08-28T11:35:56.846Z,4.80
2022-08-28T11:39:13.815Z,6.63
2022-08-28T11:42:32.075Z,4.30
2022-08-28T11:45:00.583Z,4.17
2022-08-28T11:47:44.731Z,4.70
2022-08-28T11:50:18.491Z,4.10
2022-08-28T11:53:18.961Z,4.37
2022-08-28T11:56:13.585Z,4.33
2022-08-28T11:58:57.974Z,4.47
2022-08-28T12:01:32.291Z,4.17
2022-08-28T12:04:08.080Z,4.30
2022-08-28T12:06:55.777Z,4.20
2022-08-28T12:09:44.839Z,4.70
2022-08-28T12:12:43.986Z,4.10
2022-08-28T12:15:40.645Z,3.70
2022-08-28T12:18:16.873Z,3.70
2022-08-28T12:21:00.986Z,4.10
2022-08-28T12:23:37.081Z,3.73
2022-08-28T12:26:08.168Z,4.03
2022-08-28T12:28:44.740Z,4.57
2022-08-28T12:31:57.121Z,4.13
2022-08-28T12:34:35.466Z,3.90
2022-08-28T12:37:05.189Z,6.83
2022-08-28T12:39:34.381Z,3.57
2022-08-28T12:42:03.873Z,4.13
2022-08-28T12:44:33.676Z,4.53
2022-08-28T12:47:02.981Z,4.27
2022-08-28T12:49:34.908Z,6.03
2022-08-28T12:52:16.721Z,5.13
2022-08-28T12:54:46.120Z,5.27
2022-08-28T12:57:16.940Z,4.10
2022-08-28T12:59:46.918Z,4.00
2022-08-28T13:02:25.980Z,4.00
2022-08-28T13:04:57.432Z,4.47
2022-08-28T13:07:29.464Z,3.80
2022-08-28T13:10:00.539Z,4.20
2022-08-28T13:12:55.133Z,4.07
2022-08-28T13:15:43.445Z,3.83
2022-08-28T13:18:51.425Z,3.70
2022-08-28T13:21:37.353Z,4.83
2022-08-28T13:24:26.146Z,3.53
2022-08-28T13:27:02.267Z,6.30
2022-08-28T13:29:30.912Z,7.20
2022-08-28T13:32:01.991Z,5.80
2022-08-28T13:34:33.174Z,6.70
2022-08-28T13:37:02.799Z,8.67
2022-08-28T13:39:34.038Z,7.20
2022-08-28T13:42:07.027Z,4.57
2022-08-28T13:44:37.682Z,3.87
2022-08-28T13:47:07.706Z,3.37
2022-08-28T13:49:37.208Z,4.73
2022-08-28T13:52:07.893Z,3.67
2022-08-28T13:54:38.155Z,5.37
2022-08-28T13:57:10.460Z,3.80
2022-08-28T13:59:38.359Z,4.40
2022-08-28T14:02:26.955Z,3.53
2022-08-28T14:04:56.243Z,5.80
2022-08-28T14:07:24.148Z,5.40
2022-08-28T14:09:56.278Z,5.03
2022-08-28T14:12:32.705Z,4.30
2022-08-28T14:15:02.153Z,4.33
2022-08-28T14:17:30.274Z,3.73
2022-08-28T14:20:00.689Z,5.50
2022-08-28T14:22:28.918Z,5.40
2022-08-28T14:24:56.802Z,7.20
2022-08-28T14:27:24.674Z,8.97
2022-08-28T14:29:53.302Z,6.63
2022-08-28T14:32:21.538Z,5.60
2022-08-28T14:34:50.561Z,4.37
2022-08-28T14:37:20.454Z,5.30
2022-08-28T14:39:50.451Z,4.30
2022-08-28T14:42:19.298Z,3.87
2022-08-28T14:44:47.458Z,4.20
2022-08-28T14:47:15.437Z,3.37
2022-08-28T14:49:43.374Z,4.87
2022-08-28T14:52:12.022Z,5.00
2022-08-28T14:54:41.340Z,4.80
2022-08-28T14:57:09.292Z,4.73
2022-08-28T14:59:37.165Z,5.17
2022-08-28T15:02:05.488Z,4.67
2022-08-28T15:04:37.688Z,5.83
2022-08-28T15:07:08.027Z,6.83
2022-08-28T15:09:37.566Z,5.33
2022-08-28T15:12:07.353Z,9.87
2022-08-28T15:14:35.599Z,9.70
2022-08-28T15:17:04.124Z,8.73
2022-08-28T15:19:32.515Z,7.37
2022-08-28T15:22:01.554Z,4.17
2022-08-28T15:24:33.077Z,4.90
2022-08-28T15:27:01.628Z,7.30
2022-08-28T15:29:31.080Z,27.10
2022-08-28T15:32:00.665Z,9.10
2022-08-28T15:34:29.313Z,6.67
2022-08-28T15:36:58.019Z,4.77
2022-08-28T15:39:45.186Z,4.13
2022-08-28T15:42:14.148Z,3.93
2022-08-28T15:44:43.503Z,3.73
2022-08-28T15:47:12.558Z,4.40
2022-08-28T15:49:49.931Z,5.77
2022-08-28T15:52:20.491Z,5.50
2022-08-28T15:54:49.538Z,4.90
2022-08-28T15:57:17.910Z,4.90
2022-08-28T15:59:50.332Z,4.90
2022-08-28T16:02:19.555Z,4.67
2022-08-28T16:04:47.615Z,4.67
2022-08-28T16:07:15.901Z,4.13
2022-08-28T16:09:43.864Z,4.20
2022-08-28T16:12:11.773Z,4.43
2022-08-28T16:14:39.782Z,5.00
2022-08-28T16:17:10.799Z,4.50
2022-08-28T16:19:39.832Z,4.80
2022-08-28T16:22:07.843Z,4.80
2022-08-28T16:24:35.968Z,16.63
2022-08-28T16:27:04.401Z,5.50
2022-08-28T16:29:34.561Z,7.07
2022-08-28T16:32:05.099Z,5.47
2022-08-28T16:34:34.896Z,4.90
2022-08-28T16:37:05.686Z,5.00
2022-08-28T16:39:36.313Z,5.47
2022-08-28T16:42:04.399Z,4.37
2022-08-28T16:44:32.348Z,4.30
2022-08-28T16:47:00.274Z,4.17
2022-08-28T16:49:28.219Z,4.20
2022-08-28T16:51:57.460Z,4.73
2022-08-28T16:54:25.349Z,4.90
2022-08-28T16:56:53.284Z,4.60
2022-08-28T16:59:23.303Z,5.23
2022-08-28T17:01:52.944Z,6.13
2022-08-28T17:04:22.110Z,4.60
2022-08-28T17:06:50.447Z,5.17
2022-08-28T17:09:21.128Z,5.07
2022-08-28T17:11:52.029Z,5.30
2022-08-28T17:14:20.584Z,5.00
2022-08-28T17:16:48.872Z,5.10
2022-08-28T17:19:16.752Z,4.90
2022-08-28T17:22:02.029Z,5.50
2022-08-28T17:24:31.893Z,5.87
2022-08-28T17:27:05.173Z,5.43
2022-08-28T17:29:34.096Z,5.50
2022-08-28T17:32:02.195Z,5.67
2022-08-28T17:34:30.759Z,4.80
2022-08-28T17:36:58.750Z,5.10
2022-08-28T17:39:26.668Z,5.43
2022-08-28T17:41:56.565Z,4.90
2022-08-28T17:44:24.620Z,5.30
2022-08-28T17:46:52.683Z,5.20
2022-08-28T17:49:20.573Z,5.43
2022-08-28T17:51:48.452Z,5.90
2022-08-28T17:54:21.325Z,5.60
2022-08-28T17:56:50.116Z,6.13
2022-08-28T17:59:20.669Z,5.80
2022-08-28T18:01:49.838Z,6.10
2022-08-28T18:04:23.958Z,5.80
2022-08-28T18:06:54.141Z,6.00
2022-08-28T18:09:23.353Z,5.50
2022-08-28T18:11:51.695Z,6.30
2022-08-28T18:14:21.587Z,5.87
2022-08-28T18:16:49.641Z,5.77
2022-08-28T18:19:17.629Z,5.97
2022-08-28T18:21:45.766Z,6.40
2022-08-28T18:24:14.203Z,6.60
2022-08-28T18:26:43.396Z,7.27
2022-08-28T18:29:11.574Z,5.60
2022-08-28T18:31:41.398Z,6.73
2022-08-28T18:34:10.819Z,5.40
2022-08-28T18:36:39.902Z,5.97
2022-08-28T18:39:07.977Z,6.80
2022-08-28T18:41:44.515Z,7.10
2022-08-28T18:44:14.114Z,6.10
2022-08-28T18:46:44.667Z,7.93
2022-08-28T18:49:13.650Z,5.70
2022-08-28T18:51:42.952Z,7.33
2022-08-28T18:54:11.247Z,6.57
2022-08-28T18:56:40.951Z,7.20
2022-08-28T18:59:09.361Z,6.53
2022-08-28T19:01:37.624Z,5.93
2022-08-28T19:04:07.064Z,16.63
2022-08-28T19:06:36.056Z,18.80
2022-08-28T19:09:05.491Z,15.97
2022-08-28T19:11:35.780Z,12.70
2022-08-28T19:14:04.260Z,10.90
2022-08-28T19:16:33.376Z,8.90
2022-08-28T19:19:01.638Z,9.30
2022-08-28T19:21:31.398Z,7.30
2022-08-28T19:23:59.290Z,6.50
2022-08-28T19:26:28.069Z,7.33
2022-08-28T19:28:56.316Z,8.00
2022-08-28T19:31:25.720Z,13.50
2022-08-28T19:33:54.083Z,10.40
2022-08-28T19:36:22.365Z,8.07
2022-08-28T19:38:51.650Z,6.20
2022-08-28T19:41:19.733Z,7.00
2022-08-28T19:43:47.613Z,10.87
2022-08-28T19:46:19.640Z,12.27
2022-08-28T19:48:48.582Z,14.80
2022-08-28T19:51:17.410Z,14.67
2022-08-28T19:53:45.697Z,11.23
2022-08-28T19:56:14.962Z,7.83
2022-08-28T19:58:42.867Z,7.30
2022-08-28T20:01:11.335Z,6.80
2022-08-28T20:03:40.164Z,11.97
2022-08-28T20:06:08.639Z,18.07
2022-08-28T20:08:36.558Z,15.70
2022-08-28T20:11:04.890Z,10.80
2022-08-28T20:13:34.232Z,8.70
2022-08-28T20:16:04.741Z,7.60
2022-08-28T20:18:33.354Z,20.73
2022-08-28T20:21:01.902Z,12.30
2022-08-28T20:23:29.808Z,6.50
2022-08-28T20:25:57.771Z,6.73
2022-08-28T20:28:25.643Z,6.50
2022-08-28T20:30:54.961Z,7.23
2022-08-28T20:33:23.121Z,14.70
2022-08-28T20:36:00.525Z,11.17
2022-08-28T20:38:28.449Z,12.33
2022-08-28T20:41:03.936Z,12.00
2022-08-28T20:43:31.965Z,9.60
2022-08-28T20:46:01.706Z,10.80
2022-08-28T20:48:33.749Z,12.90
2022-08-28T20:51:02.112Z,12.00
2022-08-28T20:53:37.428Z,10.10
2022-08-28T20:56:09.921Z,9.07
2022-08-28T20:58:38.796Z,11.07
2022-08-28T21:01:08.484Z,11.23
2022-08-28T21:03:36.472Z,11.37
2022-08-28T21:06:04.437Z,9.30
2022-08-28T21:08:32.360Z,9.00
2022-08-28T21:11:00.525Z,26.20
2022-08-28T21:13:28.392Z,16.60
2022-08-28T21:15:56.253Z,9.20
2022-08-28T21:18:25.519Z,9.27
2022-08-28T21:20:55.688Z,7.10
2022-08-28T21:23:24.400Z,7.20
2022-08-28T21:25:52.276Z,7.20
2022-08-28T21:28:20.319Z,6.77
2022-08-28T21:30:50.781Z,7.33
2022-08-28T21:33:21.872Z,8.30
2022-08-28T21:35:52.378Z,7.07
2022-08-28T21:38:21.052Z,6.50
2022-08-28T21:40:49.600Z,7.17
2022-08-28T21:43:17.540Z,7.00
2022-08-28T21:45:45.502Z,6.03
2022-08-28T21:48:13.826Z,6.67
2022-08-28T21:50:44.214Z,7.47
2022-08-28T21:53:16.426Z,6.60
2022-08-28T21:55:50.821Z,6.70
2022-08-28T21:58:20.424Z,6.27
2022-08-28T22:00:49.976Z,6.40
2022-08-28T22:03:18.532Z,6.73
2022-08-28T22:05:47.863Z,6.50
2022-08-28T22:08:18.765Z,6.77
2022-08-28T22:10:47.820Z,7.10
2022-08-28T22:13:17.158Z,7.20
2022-08-28T22:15:46.883Z,7.13
2022-08-28T22:18:16.606Z,6.50
2022-08-28T22:21:03.665Z,6.73
2022-08-28T22:23:35.473Z,6.63
2022-08-28T22:26:04.904Z,6.70
2022-08-28T22:28:33.157Z,7.33
2022-08-28T22:31:02.049Z,7.40
2022-08-28T22:33:30.943Z,6.23
2022-08-28T22:35:59.709Z,7.07
2022-08-28T22:38:28.148Z,6.90
2022-08-28T22:40:57.965Z,8.70
2022-08-28T22:43:26.023Z,7.83
2022-08-28T22:45:54.007Z,7.40
2022-08-28T22:48:21.920Z,8.40
2022-08-28T22:50:50.033Z,8.70
2022-08-28T22:53:18.760Z,7.90
2022-08-28T22:55:46.598Z,7.60
2022-08-28T22:58:15.885Z,8.70
2022-08-28T23:00:43.906Z,7.73
2022-08-28T23:03:11.891Z,7.87
2022-08-28T23:05:39.884Z,7.07
2022-08-28T23:08:07.819Z,7.57
2022-08-28T23:10:57.375Z,7.17
2022-08-28T23:13:25.053Z,7.30
2022-08-28T23:15:53.049Z,6.90
2022-08-28T23:18:23.091Z,7.40
2022-08-28T23:20:55.517Z,7.20
2022-08-28T23:23:25.638Z,7.20
2022-08-28T23:25:53.530Z,6.70
2022-08-28T23:28:21.550Z,7.00
2022-08-28T23:30:50.831Z,7.07
2022-08-28T23:33:23.753Z,7.47
2022-08-28T23:35:52.250Z,7.17
2022-08-28T23:38:20.360Z,7.07
2022-08-28T23:40:49.016Z,6.43
2022-08-28T23:43:19.220Z,7.57
2022-08-28T23:45:47.389Z,8.10
2022-08-28T23:48:17.520Z,7.30
2022-08-28T23:50:45.393Z,7.30
2022-08-28T23:53:13.243Z,7.10
2022-08-28T23:55:44.540Z,7.30
2022-08-28T23:58:12.559Z,7.30
