createdAt,value
2022-11-24T00:01:16.579Z,4.28
2022-11-24T00:03:45.425Z,4.63
2022-11-24T00:06:14.946Z,5.03
2022-11-24T00:08:44.436Z,4.93
2022-11-24T00:11:13.493Z,4.30
2022-11-24T00:13:41.441Z,5.50
2022-11-24T00:16:12.821Z,4.78
2022-11-24T00:18:41.623Z,6.18
2022-11-24T00:21:09.816Z,5.80
2022-11-24T00:23:38.285Z,6.00
2022-11-24T00:26:08.221Z,5.50
2022-11-24T00:28:36.971Z,5.43
2022-11-24T00:31:06.176Z,5.25
2022-11-24T00:33:35.498Z,5.38
2022-11-24T00:36:03.530Z,5.75
2022-11-24T00:38:31.533Z,5.45
2022-11-24T00:40:59.330Z,5.95
2022-11-24T00:43:27.216Z,5.63
2022-11-24T00:45:55.313Z,5.25
2022-11-24T00:48:23.620Z,5.43
2022-11-24T00:50:58.871Z,5.00
2022-11-24T00:53:26.848Z,5.35
2022-11-24T00:55:55.181Z,5.10
2022-11-24T00:58:23.755Z,4.78
2022-11-24T01:00:52.060Z,5.22
2022-11-24T01:03:21.059Z,4.97
2022-11-24T01:05:49.104Z,4.90
2022-11-24T01:08:18.123Z,5.05
2022-11-24T01:10:46.015Z,5.15
2022-11-24T01:13:13.688Z,4.75
2022-11-24T01:15:41.391Z,4.75
2022-11-24T01:18:09.210Z,4.97
2022-11-24T01:20:37.938Z,4.57
2022-11-24T01:23:05.593Z,5.07
2022-11-24T01:25:34.570Z,4.95
2022-11-24T01:28:02.392Z,4.43
2022-11-24T01:30:30.175Z,4.53
2022-11-24T01:32:57.885Z,6.28
2022-11-24T01:35:25.632Z,5.00
2022-11-24T01:37:53.663Z,4.18
2022-11-24T01:40:21.876Z,4.68
2022-11-24T01:42:52.653Z,4.85
2022-11-24T01:45:34.966Z,4.93
2022-11-24T01:48:05.976Z,5.18
2022-11-24T01:50:34.793Z,5.03
2022-11-24T01:53:03.017Z,5.95
2022-11-24T01:55:34.421Z,4.88
2022-11-24T01:58:06.995Z,4.50
2022-11-24T02:00:37.171Z,5.30
2022-11-24T02:03:05.365Z,5.53
2022-11-24T02:05:39.957Z,5.55
2022-11-24T02:08:11.977Z,5.65
2022-11-24T02:10:39.974Z,5.65
2022-11-24T02:13:09.087Z,5.45
2022-11-24T02:15:36.836Z,5.28
2022-11-24T02:18:04.641Z,5.43
2022-11-24T02:20:32.269Z,4.75
2022-11-24T02:23:06.341Z,5.90
2022-11-24T02:25:41.529Z,5.05
2022-11-24T02:28:14.237Z,5.20
2022-11-24T02:30:42.201Z,5.00
2022-11-24T02:33:11.589Z,5.03
2022-11-24T02:35:39.633Z,5.47
2022-11-24T02:38:07.324Z,5.40
2022-11-24T02:40:34.966Z,5.38
2022-11-24T02:43:06.661Z,4.90
2022-11-24T02:45:35.811Z,5.22
2022-11-24T02:48:03.632Z,5.65
2022-11-24T02:50:31.229Z,4.65
2022-11-24T02:52:58.881Z,4.63
2022-11-24T02:55:26.546Z,4.40
2022-11-24T02:57:54.159Z,4.68
2022-11-24T03:00:21.926Z,5.25
2022-11-24T03:02:51.179Z,4.57
2022-11-24T03:05:18.895Z,4.90
2022-11-24T03:07:46.644Z,5.90
2022-11-24T03:10:14.422Z,4.45
2022-11-24T03:12:42.134Z,4.78
2022-11-24T03:15:10.512Z,4.15
2022-11-24T03:17:38.130Z,4.93
2022-11-24T03:20:08.424Z,4.45
2022-11-24T03:22:36.168Z,4.55
2022-11-24T03:25:04.091Z,4.57
2022-11-24T03:27:32.131Z,4.80
2022-11-24T03:30:00.206Z,4.88
2022-11-24T03:32:27.971Z,5.18
2022-11-24T03:34:55.611Z,5.43
2022-11-24T03:37:24.746Z,5.55
2022-11-24T03:39:52.440Z,5.22
2022-11-24T03:42:20.089Z,4.80
2022-11-24T03:44:47.975Z,5.05
2022-11-24T03:47:15.634Z,5.72
2022-11-24T03:49:43.306Z,5.97
2022-11-24T03:52:11.528Z,5.53
2022-11-24T03:54:40.653Z,5.40
2022-11-24T03:57:08.383Z,6.00
2022-11-24T03:59:35.976Z,5.15
2022-11-24T04:02:03.555Z,4.95
2022-11-24T04:04:31.734Z,4.80
2022-11-24T04:06:59.675Z,5.13
2022-11-24T04:09:27.435Z,5.30
2022-11-24T04:12:13.880Z,4.93
2022-11-24T04:14:42.039Z,4.93
2022-11-24T04:17:09.809Z,4.85
2022-11-24T04:19:37.445Z,5.90
2022-11-24T04:22:05.384Z,5.78
2022-11-24T04:24:33.167Z,6.07
2022-11-24T04:27:02.661Z,4.97
2022-11-24T04:29:30.285Z,4.93
2022-11-24T04:31:57.932Z,4.95
2022-11-24T04:34:25.665Z,4.85
2022-11-24T04:36:53.493Z,5.07
2022-11-24T04:39:25.335Z,5.43
2022-11-24T04:41:54.793Z,5.13
2022-11-24T04:44:23.707Z,4.53
2022-11-24T04:46:51.411Z,4.55
2022-11-24T04:49:19.393Z,4.85
2022-11-24T04:51:47.812Z,4.60
2022-11-24T04:54:16.207Z,4.18
2022-11-24T04:56:44.526Z,4.80
2022-11-24T04:59:15.081Z,4.35
2022-11-24T05:01:45.163Z,4.63
2022-11-24T05:04:13.960Z,5.25
2022-11-24T05:06:41.782Z,4.80
2022-11-24T05:09:09.736Z,4.18
2022-11-24T05:11:36.427Z,4.47
2022-11-24T05:14:04.201Z,4.55
2022-11-24T05:16:32.055Z,5.50
2022-11-24T05:19:01.306Z,4.80
2022-11-24T05:21:29.203Z,4.53
2022-11-24T05:23:56.801Z,5.20
2022-11-24T05:26:24.489Z,4.30
2022-11-24T05:28:52.179Z,4.63
2022-11-24T05:31:20.208Z,4.82
2022-11-24T05:33:48.196Z,4.38
2022-11-24T05:36:31.171Z,4.55
2022-11-24T05:38:58.840Z,4.55
2022-11-24T05:41:26.916Z,4.63
2022-11-24T05:43:54.559Z,4.60
2022-11-24T05:46:22.254Z,4.70
2022-11-24T05:48:50.447Z,4.72
2022-11-24T05:51:19.586Z,4.95
2022-11-24T05:53:47.276Z,5.03
2022-11-24T05:56:15.007Z,4.45
2022-11-24T05:58:43.626Z,4.95
2022-11-24T06:01:11.273Z,5.18
2022-11-24T06:03:38.833Z,5.03
2022-11-24T06:06:06.748Z,4.60
2022-11-24T06:08:36.054Z,4.68
2022-11-24T06:11:17.277Z,4.63
2022-11-24T06:13:45.918Z,4.60
2022-11-24T06:16:14.907Z,5.10
2022-11-24T06:18:42.973Z,4.53
2022-11-24T06:21:12.037Z,4.70
2022-11-24T06:23:41.683Z,4.75
2022-11-24T06:26:09.926Z,4.63
2022-11-24T06:28:37.775Z,4.57
2022-11-24T06:31:06.547Z,4.80
2022-11-24T06:33:35.435Z,5.25
2022-11-24T06:36:04.800Z,4.43
2022-11-24T06:38:33.557Z,4.70
2022-11-24T06:41:04.493Z,4.57
2022-11-24T06:43:32.372Z,5.30
2022-11-24T06:46:00.215Z,4.63
2022-11-24T06:48:29.245Z,4.13
2022-11-24T06:51:00.298Z,4.93
2022-11-24T06:53:30.779Z,4.45
2022-11-24T06:56:00.259Z,4.72
2022-11-24T06:58:29.966Z,4.70
2022-11-24T07:00:58.727Z,4.78
2022-11-24T07:03:27.170Z,4.45
2022-11-24T07:06:00.456Z,5.05
2022-11-24T07:08:29.756Z,4.25
2022-11-24T07:10:57.901Z,5.22
2022-11-24T07:13:26.998Z,5.35
2022-11-24T07:15:56.921Z,5.40
2022-11-24T07:18:25.390Z,4.60
2022-11-24T07:20:53.730Z,5.45
2022-11-24T07:23:21.769Z,4.80
2022-11-24T07:25:49.774Z,5.57
2022-11-24T07:28:17.604Z,5.32
2022-11-24T07:30:45.351Z,4.93
2022-11-24T07:33:20.739Z,5.30
2022-11-24T07:35:48.797Z,6.07
2022-11-24T07:38:17.071Z,5.00
2022-11-24T07:40:46.377Z,5.15
2022-11-24T07:43:19.841Z,5.88
2022-11-24T07:45:55.936Z,5.20
2022-11-24T07:48:28.475Z,5.30
2022-11-24T07:50:56.588Z,4.95
2022-11-24T07:53:24.365Z,5.90
2022-11-24T07:55:54.794Z,4.50
2022-11-24T07:58:23.322Z,5.03
2022-11-24T08:00:52.325Z,5.13
2022-11-24T08:03:20.324Z,5.72
2022-11-24T08:08:47.027Z,5.43
2022-11-24T08:11:18.937Z,4.78
2022-11-24T08:13:47.431Z,4.80
2022-11-24T08:16:17.709Z,5.18
2022-11-24T08:18:52.725Z,5.22
2022-11-24T08:21:23.323Z,5.70
2022-11-24T08:23:55.668Z,4.88
2022-11-24T08:26:27.306Z,5.38
2022-11-24T08:29:00.704Z,4.95
2022-11-24T08:31:36.201Z,5.00
2022-11-24T08:34:08.488Z,4.75
2022-11-24T08:36:38.030Z,5.40
2022-11-24T08:39:06.324Z,5.93
2022-11-24T08:41:36.760Z,5.40
2022-11-24T08:44:04.631Z,5.75
2022-11-24T08:46:32.587Z,5.82
2022-11-24T08:49:00.177Z,5.32
2022-11-24T08:51:28.714Z,5.78
2022-11-24T08:53:58.882Z,7.03
2022-11-24T08:56:28.839Z,5.82
2022-11-24T08:58:57.496Z,5.93
2022-11-24T09:01:26.147Z,5.35
2022-11-24T09:03:54.345Z,5.55
2022-11-24T09:06:24.779Z,6.55
2022-11-24T09:08:52.933Z,5.80
2022-11-24T09:11:22.808Z,6.70
2022-11-24T09:13:50.863Z,5.95
2022-11-24T09:16:20.983Z,6.13
2022-11-24T09:18:49.588Z,6.13
2022-11-24T09:21:20.324Z,7.28
2022-11-24T09:23:49.643Z,6.90
2022-11-24T09:26:27.794Z,6.95
2022-11-24T09:28:57.068Z,6.03
2022-11-24T09:31:26.492Z,6.30
2022-11-24T09:33:55.259Z,7.75
2022-11-24T09:36:23.660Z,6.90
2022-11-24T09:38:51.568Z,6.95
2022-11-24T09:41:33.731Z,6.15
2022-11-24T09:44:08.927Z,6.43
2022-11-24T09:46:44.704Z,5.75
2022-11-24T09:49:17.876Z,6.30
2022-11-24T09:51:49.222Z,6.22
2022-11-24T09:54:20.881Z,5.95
2022-11-24T09:56:51.207Z,7.30
2022-11-24T09:59:21.204Z,6.82
2022-11-24T10:01:50.320Z,6.40
2022-11-24T10:04:22.533Z,6.80
2022-11-24T10:07:00.799Z,6.32
2022-11-24T10:09:42.156Z,6.00
2022-11-24T10:12:21.432Z,6.07
2022-11-24T10:15:12.817Z,6.30
2022-11-24T10:17:55.054Z,6.55
2022-11-24T10:20:29.090Z,6.05
2022-11-24T10:23:13.570Z,5.90
2022-11-24T10:25:47.484Z,6.25
2022-11-24T10:28:17.506Z,7.32
2022-11-24T10:30:45.301Z,6.45
2022-11-24T10:33:19.593Z,6.60
2022-11-24T10:35:51.824Z,6.13
2022-11-24T10:38:31.911Z,6.03
2022-11-24T10:41:04.163Z,6.05
2022-11-24T10:43:33.205Z,6.32
2022-11-24T10:46:09.782Z,6.00
2022-11-24T10:48:42.352Z,5.28
2022-11-24T10:51:36.935Z,5.28
2022-11-24T10:54:12.206Z,5.80
2022-11-24T10:56:41.296Z,6.38
2022-11-24T10:59:32.700Z,7.22
2022-11-24T11:02:01.261Z,5.78
2022-11-24T11:04:31.012Z,6.03
2022-11-24T11:07:18.585Z,5.90
2022-11-24T11:09:47.746Z,6.72
2022-11-24T11:12:43.461Z,5.45
2022-11-24T11:15:25.720Z,5.85
2022-11-24T11:17:58.451Z,5.80
2022-11-24T11:20:32.253Z,5.35
2022-11-24T11:23:02.417Z,5.28
2022-11-24T11:25:34.089Z,5.00
2022-11-24T11:28:27.638Z,5.80
2022-11-24T11:31:20.072Z,5.35
2022-11-24T11:34:03.843Z,4.47
2022-11-24T11:36:33.657Z,5.28
2022-11-24T11:39:03.661Z,5.45
2022-11-24T11:41:37.111Z,5.03
2022-11-24T11:44:22.563Z,8.07
2022-11-24T11:46:52.102Z,6.10
2022-11-24T11:49:19.973Z,5.18
2022-11-24T11:52:04.795Z,5.03
2022-11-24T11:54:45.074Z,5.18
2022-11-24T11:57:22.468Z,6.47
2022-11-24T12:00:04.618Z,5.45
2022-11-24T12:02:57.919Z,5.78
2022-11-24T12:05:32.223Z,4.72
2022-11-24T12:08:20.820Z,6.78
2022-11-24T12:10:54.848Z,5.07
2022-11-24T12:13:43.270Z,5.93
2022-11-24T12:16:21.152Z,6.85
2022-11-24T12:19:13.169Z,4.57
2022-11-24T12:21:53.121Z,7.70
2022-11-24T12:24:29.021Z,8.13
2022-11-24T12:27:10.391Z,4.90
2022-11-24T12:29:54.465Z,5.57
2022-11-24T12:32:43.310Z,4.72
2022-11-24T12:35:25.882Z,4.63
2022-11-24T12:38:02.342Z,4.72
2022-11-24T12:41:06.493Z,5.05
2022-11-24T12:43:50.676Z,4.90
2022-11-24T12:46:22.931Z,5.70
2022-11-24T12:49:01.943Z,5.57
2022-11-24T12:51:35.810Z,5.65
2022-11-24T12:54:06.696Z,5.65
2022-11-24T12:56:39.133Z,5.55
2022-11-24T12:59:19.039Z,5.85
2022-11-24T13:01:54.515Z,5.75
2022-11-24T13:04:35.615Z,5.68
2022-11-24T13:07:11.684Z,5.65
2022-11-24T13:09:59.785Z,5.35
2022-11-24T13:12:27.648Z,5.72
2022-11-24T13:14:56.452Z,5.30
2022-11-24T13:17:31.876Z,4.70
2022-11-24T13:20:18.404Z,4.80
2022-11-24T13:22:54.064Z,4.75
2022-11-24T13:25:25.935Z,5.30
2022-11-24T13:27:55.417Z,4.88
2022-11-24T13:30:59.224Z,4.95
2022-11-24T13:33:35.603Z,5.05
2022-11-24T13:36:53.290Z,4.93
2022-11-24T13:39:50.630Z,5.85
2022-11-24T13:42:41.668Z,4.80
2022-11-24T13:45:49.557Z,5.50
2022-11-24T13:48:50.873Z,5.03
2022-11-24T13:51:25.307Z,6.43
2022-11-24T13:53:55.618Z,5.65
2022-11-24T13:56:45.229Z,5.45
2022-11-24T14:08:18.019Z,4.18
2022-11-24T14:11:54.969Z,4.57
2022-11-24T14:15:45.437Z,4.32
2022-11-24T14:18:24.723Z,4.63
2022-11-24T14:20:52.313Z,4.32
2022-11-24T14:23:21.453Z,4.57
2022-11-24T14:25:50.445Z,4.55
2022-11-24T14:28:23.853Z,4.72
2022-11-24T14:30:51.905Z,4.25
2022-11-24T14:33:21.247Z,4.22
2022-11-24T14:35:51.107Z,4.85
2022-11-24T14:38:18.907Z,4.78
2022-11-24T14:40:51.227Z,4.55
2022-11-24T14:43:22.655Z,4.53
2022-11-24T14:45:55.998Z,4.57
2022-11-24T14:48:28.223Z,5.00
2022-11-24T14:51:07.154Z,4.35
2022-11-24T14:53:35.513Z,4.70
2022-11-24T14:56:23.074Z,4.13
2022-11-24T14:58:51.063Z,3.78
2022-11-24T15:01:29.360Z,4.45
2022-11-24T15:04:26.494Z,4.93
2022-11-24T15:07:05.790Z,3.85
2022-11-24T15:09:39.681Z,5.68
2022-11-24T15:12:22.641Z,4.70
2022-11-24T15:14:52.221Z,4.80
2022-11-24T15:17:22.985Z,5.00
2022-11-24T15:19:54.064Z,4.72
2022-11-24T15:22:41.463Z,4.50
2022-11-24T15:25:36.165Z,4.25
2022-11-24T15:28:05.156Z,4.60
2022-11-24T15:30:36.577Z,4.28
2022-11-24T15:33:04.785Z,4.68
2022-11-24T15:35:33.653Z,4.07
2022-11-24T15:38:01.331Z,4.18
2022-11-24T15:40:30.548Z,4.97
2022-11-24T15:43:02.038Z,4.40
2022-11-24T15:45:35.348Z,5.07
2022-11-24T15:48:02.979Z,5.63
2022-11-24T15:50:30.764Z,4.63
2022-11-24T15:52:58.671Z,4.95
2022-11-24T15:55:26.299Z,5.13
2022-11-24T15:57:54.005Z,4.90
2022-11-24T16:00:24.129Z,5.10
2022-11-24T16:02:53.045Z,5.45
2022-11-24T16:05:20.694Z,5.18
2022-11-24T16:07:48.367Z,6.90
2022-11-24T16:10:24.583Z,5.55
2022-11-24T16:12:52.169Z,5.18
2022-11-24T16:15:19.867Z,4.85
2022-11-24T16:17:48.039Z,5.88
2022-11-24T16:20:17.091Z,5.40
2022-11-24T16:22:45.250Z,5.28
2022-11-24T16:25:13.676Z,6.70
2022-11-24T16:27:41.539Z,5.55
2022-11-24T16:30:12.533Z,7.13
2022-11-24T16:32:40.128Z,6.38
2022-11-24T16:35:08.286Z,7.30
2022-11-24T16:37:37.282Z,8.70
2022-11-24T16:40:06.032Z,6.07
2022-11-24T16:42:33.718Z,5.25
2022-11-24T16:45:05.398Z,9.40
2022-11-24T16:47:33.000Z,8.20
2022-11-24T16:50:09.297Z,9.60
2022-11-24T16:52:41.028Z,10.10
2022-11-24T16:55:09.609Z,7.68
2022-11-24T16:57:37.305Z,10.32
2022-11-24T17:00:05.649Z,9.60
2022-11-24T17:02:34.102Z,11.23
2022-11-24T17:05:01.819Z,11.63
2022-11-24T17:07:29.573Z,9.68
2022-11-24T17:10:00.540Z,8.85
2022-11-24T17:12:28.410Z,8.55
2022-11-24T17:15:24.401Z,8.30
2022-11-24T17:18:08.304Z,7.82
2022-11-24T17:20:39.358Z,7.95
2022-11-24T17:23:07.132Z,7.07
2022-11-24T17:25:39.207Z,8.57
2022-11-24T17:28:09.871Z,7.45
2022-11-24T17:30:37.817Z,7.05
2022-11-24T17:33:05.761Z,7.90
2022-11-24T17:35:35.003Z,8.23
2022-11-24T17:38:02.699Z,8.98
2022-11-24T17:40:30.782Z,8.77
2022-11-24T17:43:00.428Z,9.70
2022-11-24T17:45:29.708Z,7.60
2022-11-24T17:48:03.701Z,8.43
2022-11-24T17:50:34.730Z,7.68
2022-11-24T17:53:11.076Z,8.93
2022-11-24T17:55:40.804Z,6.50
2022-11-24T17:58:09.803Z,7.55
2022-11-24T18:00:37.698Z,6.63
2022-11-24T18:03:05.435Z,6.55
2022-11-24T18:05:40.076Z,6.40
2022-11-24T18:08:08.163Z,5.85
2022-11-24T18:10:35.813Z,6.07
2022-11-24T18:13:03.496Z,5.97
2022-11-24T18:15:34.551Z,6.13
2022-11-24T18:18:02.240Z,6.15
2022-11-24T18:20:32.825Z,6.32
2022-11-24T18:23:05.912Z,5.70
2022-11-24T18:25:37.180Z,6.03
2022-11-24T18:28:05.515Z,6.55
2022-11-24T18:30:34.500Z,6.35
2022-11-24T18:33:02.132Z,5.20
2022-11-24T18:35:30.079Z,6.22
2022-11-24T18:37:57.668Z,6.18
2022-11-24T18:40:25.246Z,6.63
2022-11-24T18:42:52.860Z,5.97
2022-11-24T18:45:20.529Z,7.00
2022-11-24T18:47:51.114Z,5.63
2022-11-24T18:50:19.225Z,6.68
2022-11-24T18:52:46.970Z,5.60
2022-11-24T18:55:15.047Z,6.13
2022-11-24T18:57:42.859Z,5.80
2022-11-24T19:00:12.020Z,7.47
2022-11-24T19:02:39.618Z,6.60
2022-11-24T19:05:09.111Z,6.32
2022-11-24T19:07:36.783Z,6.38
2022-11-24T19:10:05.156Z,7.40
2022-11-24T19:12:32.990Z,7.15
2022-11-24T19:15:00.612Z,6.32
2022-11-24T19:17:28.380Z,6.85
2022-11-24T19:19:56.010Z,6.60
2022-11-24T19:22:24.896Z,7.50
2022-11-24T19:24:52.685Z,8.15
2022-11-24T19:27:21.809Z,7.35
2022-11-24T19:29:49.564Z,7.55
2022-11-24T19:32:19.388Z,7.28
2022-11-24T19:34:47.109Z,7.97
2022-11-24T19:37:14.692Z,9.65
2022-11-24T19:39:45.860Z,8.93
2022-11-24T19:42:13.525Z,8.52
2022-11-24T19:44:41.138Z,9.55
2022-11-24T19:47:08.724Z,11.20
2022-11-24T19:49:36.331Z,10.07
2022-11-24T19:52:04.120Z,8.90
2022-11-24T19:54:33.280Z,10.40
2022-11-24T19:57:02.536Z,8.82
2022-11-24T19:59:30.051Z,9.55
2022-11-24T20:01:58.109Z,10.70
2022-11-24T20:04:26.055Z,9.93
2022-11-24T20:06:53.665Z,9.70
2022-11-24T20:09:21.228Z,8.98
2022-11-24T20:11:49.588Z,9.05
2022-11-24T20:14:24.950Z,10.05
2022-11-24T20:16:52.911Z,8.95
2022-11-24T20:19:20.646Z,8.60
2022-11-24T20:21:49.982Z,9.57
2022-11-24T20:24:20.756Z,8.65
2022-11-24T20:26:53.398Z,8.95
2022-11-24T20:29:22.495Z,9.38
2022-11-24T20:31:52.493Z,8.25
2022-11-24T20:34:21.380Z,9.73
2022-11-24T20:36:49.483Z,10.18
2022-11-24T20:39:19.224Z,8.80
2022-11-24T20:41:47.056Z,10.35
2022-11-24T20:44:16.474Z,9.57
2022-11-24T20:46:47.606Z,8.30
2022-11-24T20:49:17.696Z,9.48
2022-11-24T20:51:47.640Z,8.27
2022-11-24T20:54:16.711Z,10.35
2022-11-24T20:56:46.321Z,9.85
2022-11-24T20:59:15.310Z,8.65
2022-11-24T21:01:45.720Z,8.43
2022-11-24T21:04:16.530Z,9.27
2022-11-24T21:06:44.196Z,9.50
2022-11-24T21:09:12.227Z,8.93
2022-11-24T21:11:40.551Z,9.32
2022-11-24T21:14:09.060Z,9.38
2022-11-24T21:16:38.014Z,9.85
2022-11-24T21:19:08.714Z,9.13
2022-11-24T21:21:37.936Z,9.50
2022-11-24T21:24:08.075Z,10.10
2022-11-24T21:26:35.935Z,11.30
2022-11-24T21:29:04.474Z,11.25
2022-11-24T21:31:32.724Z,12.48
2022-11-24T21:34:00.482Z,11.40
2022-11-24T21:36:29.449Z,11.95
2022-11-24T21:38:58.755Z,11.82
2022-11-24T21:41:28.930Z,10.98
2022-11-24T21:43:56.779Z,11.23
2022-11-24T21:46:25.414Z,10.85
2022-11-24T21:48:53.092Z,11.10
2022-11-24T21:51:21.840Z,11.00
2022-11-24T21:53:50.844Z,11.68
2022-11-24T21:56:20.384Z,11.13
2022-11-24T21:58:49.272Z,11.77
2022-11-24T22:01:28.771Z,11.30
2022-11-24T22:03:57.369Z,11.90
2022-11-24T22:06:28.648Z,14.48
2022-11-24T22:09:07.147Z,13.07
2022-11-24T22:11:35.646Z,13.15
2022-11-24T22:14:03.720Z,14.55
2022-11-24T22:16:32.720Z,14.00
2022-11-24T22:19:00.650Z,14.98
2022-11-24T22:21:33.653Z,14.50
2022-11-24T22:24:03.733Z,14.77
2022-11-24T22:26:31.493Z,14.75
2022-11-24T22:28:59.507Z,15.30
2022-11-24T22:31:32.771Z,15.13
2022-11-24T22:34:01.569Z,14.68
2022-11-24T22:36:30.884Z,13.77
2022-11-24T22:38:59.865Z,14.88
2022-11-24T22:41:28.901Z,14.95
2022-11-24T22:43:58.319Z,14.75
2022-11-24T22:47:20.331Z,15.77
2022-11-24T22:49:48.425Z,14.48
2022-11-24T22:52:16.178Z,15.30
2022-11-24T22:54:46.040Z,13.10
2022-11-24T22:57:15.249Z,15.95
2022-11-24T22:59:47.234Z,15.05
2022-11-24T23:02:23.303Z,14.23
2022-11-24T23:04:51.397Z,15.32
2022-11-24T23:07:29.369Z,14.82
2022-11-24T23:09:57.080Z,13.98
2022-11-24T23:12:28.516Z,14.38
2022-11-24T23:14:56.270Z,13.82
2022-11-24T23:17:23.921Z,13.80
2022-11-24T23:19:51.573Z,11.48
2022-11-24T23:22:19.619Z,12.77
2022-11-24T23:24:47.233Z,11.85
2022-11-24T23:27:15.287Z,12.60
2022-11-24T23:29:44.343Z,12.55
2022-11-24T23:32:12.121Z,12.20
2022-11-24T23:34:39.733Z,10.85
2022-11-24T23:37:07.427Z,12.75
2022-11-24T23:39:35.060Z,11.82
2022-11-24T23:42:02.711Z,11.75
2022-11-24T23:44:30.295Z,10.75
2022-11-24T23:46:59.426Z,11.13
2022-11-24T23:49:27.043Z,10.82
2022-11-24T23:51:54.644Z,12.05
2022-11-24T23:54:22.251Z,10.45
2022-11-24T23:56:49.942Z,10.98
2022-11-24T23:59:18.832Z,10.57
