createdAt,value
2019-03-12T00:00:24.160Z,1.13
2019-03-12T00:02:52.134Z,1.30
2019-03-12T00:05:20.272Z,1.10
2019-03-12T00:07:49.262Z,1.00
2019-03-12T00:10:17.296Z,1.10
2019-03-12T00:12:46.493Z,1.07
2019-03-12T00:15:15.151Z,1.30
2019-03-12T00:17:43.156Z,1.00
2019-03-12T00:20:11.253Z,0.97
2019-03-12T00:22:39.307Z,1.00
2019-03-12T00:25:07.292Z,1.17
2019-03-12T00:27:35.299Z,1.17
2019-03-12T00:30:03.295Z,1.10
2019-03-12T00:32:31.360Z,1.07
2019-03-12T00:34:59.652Z,1.20
2019-03-12T00:37:28.101Z,1.23
2019-03-12T00:39:56.113Z,1.10
2019-03-12T00:42:24.139Z,1.10
2019-03-12T00:44:52.107Z,1.33
2019-03-12T00:47:20.174Z,1.20
2019-03-12T00:49:48.256Z,1.00
2019-03-12T00:52:16.265Z,1.10
2019-03-12T00:54:44.327Z,1.03
2019-03-12T00:57:12.326Z,1.23
2019-03-12T00:59:41.583Z,1.00
2019-03-12T01:02:09.590Z,1.03
2019-03-12T01:04:37.566Z,1.10
2019-03-12T01:07:05.594Z,1.27
2019-03-12T01:09:33.832Z,1.00
2019-03-12T01:12:02.118Z,1.03
2019-03-12T01:14:30.222Z,1.00
2019-03-12T01:16:58.260Z,1.00
2019-03-12T01:19:26.257Z,1.00
2019-03-12T01:21:55.580Z,1.00
2019-03-12T01:24:23.568Z,1.00
2019-03-12T01:26:51.613Z,0.90
2019-03-12T01:29:19.663Z,0.90
2019-03-12T01:31:47.823Z,1.20
2019-03-12T01:34:15.851Z,1.30
2019-03-12T01:36:43.879Z,1.00
2019-03-12T01:39:11.887Z,0.97
2019-03-12T01:41:39.973Z,0.87
2019-03-12T01:44:07.968Z,1.33
2019-03-12T01:46:36.117Z,0.80
2019-03-12T01:49:04.171Z,1.10
2019-03-12T01:51:32.323Z,1.00
2019-03-12T01:54:00.294Z,1.00
2019-03-12T01:56:28.370Z,1.00
2019-03-12T01:58:56.372Z,1.30
2019-03-12T02:01:24.555Z,1.00
2019-03-12T02:03:52.570Z,0.90
2019-03-12T02:06:20.524Z,1.00
2019-03-12T02:08:48.679Z,1.00
2019-03-12T02:11:16.711Z,1.10
2019-03-12T02:13:44.734Z,1.10
2019-03-12T02:16:12.686Z,1.10
2019-03-12T02:18:40.818Z,1.20
2019-03-12T02:21:08.975Z,1.20
2019-03-12T02:23:37.131Z,1.20
2019-03-12T02:26:05.155Z,1.20
2019-03-12T02:28:33.175Z,1.20
2019-03-12T02:31:01.446Z,1.00
2019-03-12T02:33:29.548Z,1.10
2019-03-12T02:35:57.631Z,1.00
2019-03-12T02:38:25.639Z,0.90
2019-03-12T02:40:53.832Z,1.00
2019-03-12T02:43:21.881Z,1.10
2019-03-12T02:45:49.875Z,1.10
2019-03-12T02:48:17.864Z,1.00
2019-03-12T02:50:45.855Z,1.10
2019-03-12T02:53:13.936Z,1.10
2019-03-12T02:55:42.079Z,1.07
2019-03-12T02:58:10.115Z,0.90
2019-03-12T03:00:38.119Z,1.10
2019-03-12T03:03:06.221Z,0.90
2019-03-12T03:05:37.422Z,1.00
2019-03-12T03:08:08.197Z,1.00
2019-03-12T03:10:36.184Z,1.30
2019-03-12T03:13:04.289Z,1.00
2019-03-12T03:15:42.473Z,0.93
2019-03-12T03:18:10.633Z,1.00
2019-03-12T03:20:38.799Z,1.00
2019-03-12T03:23:06.906Z,0.93
2019-03-12T03:25:34.983Z,1.10
2019-03-12T03:28:03.019Z,0.90
2019-03-12T03:30:31.081Z,0.93
2019-03-12T03:32:59.171Z,1.10
2019-03-12T03:35:27.217Z,1.10
2019-03-12T03:37:55.251Z,1.00
2019-03-12T03:40:23.376Z,0.87
2019-03-12T03:42:51.481Z,0.90
2019-03-12T03:45:19.519Z,1.10
2019-03-12T03:47:47.646Z,0.90
2019-03-12T03:50:15.793Z,0.90
2019-03-12T03:52:43.886Z,1.10
2019-03-12T03:55:12.891Z,0.90
2019-03-12T03:57:40.956Z,1.00
2019-03-12T04:00:11.079Z,1.00
2019-03-12T04:02:39.139Z,0.90
2019-03-12T04:05:07.153Z,1.20
2019-03-12T04:07:35.119Z,1.00
2019-03-12T04:10:03.204Z,0.90
2019-03-12T04:12:31.391Z,1.30
2019-03-12T04:14:59.514Z,1.00
2019-03-12T04:17:27.557Z,1.17
2019-03-12T04:19:55.525Z,1.00
2019-03-12T04:22:23.621Z,1.03
2019-03-12T04:24:51.773Z,1.10
2019-03-12T04:27:19.925Z,0.90
2019-03-12T04:29:48.077Z,1.00
2019-03-12T04:32:16.123Z,0.90
2019-03-12T04:34:44.477Z,1.07
2019-03-12T04:37:12.537Z,1.10
2019-03-12T04:39:40.461Z,1.13
2019-03-12T04:42:08.563Z,1.33
2019-03-12T04:44:36.549Z,1.00
2019-03-12T04:47:04.575Z,1.10
2019-03-12T04:49:32.539Z,1.07
2019-03-12T04:52:00.595Z,1.07
2019-03-12T04:54:28.657Z,2.03
2019-03-12T04:56:56.732Z,1.20
2019-03-12T04:59:24.684Z,1.80
2019-03-12T05:01:52.687Z,1.63
2019-03-12T05:04:20.813Z,1.20
2019-03-12T05:06:48.844Z,1.10
2019-03-12T05:09:16.839Z,1.20
2019-03-12T05:11:44.879Z,1.20
2019-03-12T05:14:19.494Z,1.00
2019-03-12T05:16:47.532Z,1.00
2019-03-12T05:19:15.567Z,1.13
2019-03-12T05:21:44.960Z,1.13
2019-03-12T05:24:13.360Z,1.00
2019-03-12T05:26:41.851Z,1.03
2019-03-12T05:29:10.018Z,1.10
2019-03-12T05:31:37.970Z,1.30
2019-03-12T05:34:06.023Z,1.97
2019-03-12T05:36:34.112Z,2.00
2019-03-12T05:39:02.467Z,1.50
2019-03-12T05:41:30.575Z,1.40
2019-03-12T05:43:58.774Z,1.20
2019-03-12T05:46:26.944Z,1.20
2019-03-12T05:48:55.093Z,1.20
2019-03-12T05:51:23.224Z,1.20
2019-03-12T05:53:51.372Z,1.20
2019-03-12T05:56:23.414Z,1.40
2019-03-12T05:58:51.367Z,1.00
2019-03-12T06:01:19.398Z,1.10
2019-03-12T06:03:47.584Z,1.10
2019-03-12T06:06:15.886Z,1.07
2019-03-12T06:08:43.979Z,1.63
2019-03-12T06:11:12.128Z,0.90
2019-03-12T06:13:40.509Z,0.90
2019-03-12T06:16:08.522Z,1.20
2019-03-12T06:18:36.635Z,1.00
2019-03-12T06:21:05.954Z,1.30
2019-03-12T06:23:34.025Z,1.10
2019-03-12T06:26:02.060Z,1.27
2019-03-12T06:28:31.187Z,1.30
2019-03-12T06:31:21.032Z,1.40
2019-03-12T06:33:53.441Z,1.30
2019-03-12T06:36:39.176Z,1.17
2019-03-12T06:39:22.400Z,1.23
2019-03-12T06:41:57.632Z,1.30
2019-03-12T06:44:34.143Z,1.20
2019-03-12T06:47:30.191Z,1.40
2019-03-12T06:50:26.148Z,1.77
2019-03-12T06:53:31.160Z,1.10
2019-03-12T06:56:25.648Z,1.17
2019-03-12T06:59:18.335Z,1.30
2019-03-12T07:01:53.156Z,1.17
2019-03-12T07:04:38.599Z,1.20
2019-03-12T07:07:24.166Z,1.33
2019-03-12T07:10:09.619Z,1.70
2019-03-12T07:12:59.635Z,2.23
2019-03-12T07:15:35.193Z,3.43
2019-03-12T07:18:15.383Z,1.40
2019-03-12T07:21:11.136Z,1.60
2019-03-12T07:24:07.129Z,1.30
2019-03-12T07:26:44.641Z,1.30
2019-03-12T07:29:30.212Z,1.90
2019-03-12T07:32:19.175Z,1.30
2019-03-12T07:35:06.186Z,1.07
2019-03-12T07:38:00.919Z,1.20
2019-03-12T07:40:48.589Z,1.10
2019-03-12T07:43:47.660Z,1.10
2019-03-12T07:46:40.944Z,1.10
2019-03-12T07:49:37.937Z,1.10
2019-03-12T07:52:17.069Z,1.30
2019-03-12T07:55:01.682Z,1.20
2019-03-12T07:57:47.115Z,1.20
2019-03-12T08:00:38.801Z,1.10
2019-03-12T08:03:20.395Z,1.20
2019-03-12T08:05:55.426Z,1.17
2019-03-12T08:08:40.884Z,1.20
2019-03-12T08:11:20.064Z,1.10
2019-03-12T08:14:03.287Z,1.00
2019-03-12T08:16:48.736Z,1.40
2019-03-12T08:19:34.284Z,1.00
2019-03-12T08:22:16.609Z,1.10
2019-03-12T08:24:52.634Z,1.13
2019-03-12T08:27:45.304Z,1.00
2019-03-12T08:30:34.958Z,1.20
2019-03-12T08:33:35.374Z,1.20
2019-03-12T08:36:16.159Z,1.00
2019-03-12T08:39:05.354Z,1.43
2019-03-12T08:41:52.347Z,1.23
2019-03-12T08:44:45.372Z,1.20
2019-03-12T08:47:32.506Z,1.30
2019-03-12T08:50:25.180Z,1.00
2019-03-12T08:53:00.052Z,1.30
2019-03-12T08:55:45.745Z,1.40
2019-03-12T08:58:51.644Z,1.30
2019-03-12T09:01:56.884Z,1.27
2019-03-12T09:04:38.051Z,1.30
2019-03-12T09:07:23.420Z,1.10
2019-03-12T09:10:22.436Z,1.20
2019-03-12T09:13:01.432Z,3.57
2019-03-12T09:15:48.381Z,1.67
2019-03-12T09:18:40.943Z,1.27
2019-03-12T09:21:14.368Z,1.40
2019-03-12T09:23:47.807Z,1.30
2019-03-12T09:26:23.912Z,1.20
2019-03-12T09:29:09.374Z,1.53
2019-03-12T09:31:46.660Z,1.50
2019-03-12T09:34:32.212Z,1.23
2019-03-12T09:37:15.309Z,1.27
2019-03-12T09:40:11.260Z,1.23
2019-03-12T09:43:00.948Z,1.50
2019-03-12T09:45:46.639Z,1.47
2019-03-12T09:48:43.135Z,1.30
2019-03-12T09:51:39.003Z,1.17
2019-03-12T09:54:16.667Z,1.43
2019-03-12T09:56:55.491Z,1.10
2019-03-12T09:59:57.335Z,1.50
2019-03-12T10:02:56.533Z,1.20
2019-03-12T10:05:43.510Z,1.30
2019-03-12T10:08:39.277Z,1.30
2019-03-12T10:11:18.543Z,1.43
2019-03-12T10:14:04.369Z,1.20
2019-03-12T10:17:00.397Z,1.20
2019-03-12T10:19:45.832Z,1.20
2019-03-12T10:22:22.069Z,1.30
2019-03-12T10:25:07.342Z,1.00
2019-03-12T10:28:09.262Z,1.20
2019-03-12T10:30:59.026Z,1.33
2019-03-12T10:34:04.119Z,1.20
2019-03-12T10:36:55.220Z,1.20
2019-03-12T10:39:59.935Z,1.30
2019-03-12T10:42:40.080Z,1.17
2019-03-12T10:45:17.716Z,1.30
2019-03-12T10:47:45.968Z,1.27
2019-03-12T10:50:14.379Z,1.63
2019-03-12T10:52:44.018Z,1.23
2019-03-12T10:55:13.724Z,1.30
2019-03-12T10:57:41.973Z,1.10
2019-03-12T11:00:10.579Z,1.40
2019-03-12T11:02:40.682Z,1.10
2019-03-12T11:05:08.288Z,1.20
2019-03-12T11:07:36.271Z,1.10
2019-03-12T11:10:05.111Z,1.30
2019-03-12T11:12:33.172Z,1.20
2019-03-12T11:15:01.324Z,1.30
2019-03-12T11:17:29.323Z,1.10
2019-03-12T11:19:57.305Z,1.30
2019-03-12T11:22:26.250Z,1.23
2019-03-12T11:24:54.327Z,1.07
2019-03-12T11:27:22.364Z,1.00
2019-03-12T11:29:50.365Z,1.07
2019-03-12T11:32:18.308Z,1.27
2019-03-12T11:34:46.273Z,1.00
2019-03-12T11:37:14.381Z,1.20
2019-03-12T11:39:42.336Z,1.20
2019-03-12T11:42:10.627Z,1.30
2019-03-12T11:44:38.790Z,1.30
2019-03-12T11:47:06.828Z,1.23
2019-03-12T11:49:34.871Z,1.27
2019-03-12T11:52:02.899Z,1.27
2019-03-12T11:54:31.384Z,1.10
2019-03-12T11:56:59.473Z,1.43
2019-03-12T11:59:27.574Z,1.20
2019-03-12T12:01:55.631Z,1.30
2019-03-12T12:04:23.668Z,1.30
2019-03-12T12:06:51.706Z,1.30
2019-03-12T12:09:19.720Z,1.50
2019-03-12T12:11:47.775Z,1.27
2019-03-12T12:14:15.750Z,1.33
2019-03-12T12:16:43.797Z,1.10
2019-03-12T12:19:11.883Z,1.20
2019-03-12T12:21:39.935Z,1.40
2019-03-12T12:24:07.867Z,1.40
2019-03-12T12:26:35.932Z,1.27
2019-03-12T12:29:03.964Z,1.30
2019-03-12T12:31:31.912Z,1.37
2019-03-12T12:33:59.836Z,1.20
2019-03-12T12:36:27.808Z,1.20
2019-03-12T12:38:55.819Z,1.30
2019-03-12T12:41:23.747Z,1.30
2019-03-12T12:43:51.780Z,1.27
2019-03-12T12:46:19.707Z,1.37
2019-03-12T12:48:47.673Z,1.20
2019-03-12T12:51:15.946Z,1.30
2019-03-12T12:53:43.958Z,1.20
2019-03-12T12:56:11.970Z,1.50
2019-03-12T12:58:40.079Z,1.50
2019-03-12T13:01:08.081Z,1.50
2019-03-12T13:03:36.104Z,1.30
2019-03-12T13:06:04.036Z,1.60
2019-03-12T13:08:32.220Z,1.20
2019-03-12T13:11:00.608Z,1.23
2019-03-12T13:13:28.568Z,1.37
2019-03-12T13:15:56.576Z,1.50
2019-03-12T13:18:24.795Z,1.47
2019-03-12T13:20:52.860Z,1.53
2019-03-12T13:23:20.852Z,1.50
2019-03-12T13:25:48.864Z,2.00
2019-03-12T13:28:16.907Z,1.60
2019-03-12T13:30:45.010Z,1.30
2019-03-12T13:33:13.044Z,1.40
2019-03-12T13:35:40.976Z,1.50
2019-03-12T13:38:09.047Z,1.83
2019-03-12T13:40:37.076Z,1.30
2019-03-12T13:43:05.201Z,1.37
2019-03-12T13:45:33.456Z,1.47
2019-03-12T13:48:01.550Z,1.33
2019-03-12T13:50:29.590Z,1.37
2019-03-12T13:52:57.751Z,1.40
2019-03-12T13:55:26.263Z,1.20
2019-03-12T13:57:54.299Z,1.53
2019-03-12T14:00:22.435Z,1.30
2019-03-12T14:02:50.411Z,1.20
2019-03-12T14:05:18.487Z,1.20
2019-03-12T14:07:46.607Z,1.40
2019-03-12T14:10:16.065Z,1.33
2019-03-12T14:12:44.190Z,1.20
2019-03-12T14:15:13.631Z,1.30
2019-03-12T14:17:41.648Z,1.40
2019-03-12T14:20:24.012Z,1.30
2019-03-12T14:22:52.057Z,1.70
2019-03-12T14:25:20.132Z,1.30
2019-03-12T14:27:48.167Z,1.50
2019-03-12T14:30:16.458Z,1.37
2019-03-12T14:32:44.496Z,1.30
2019-03-12T14:35:12.640Z,1.30
2019-03-12T14:37:40.731Z,1.20
2019-03-12T14:40:08.817Z,1.20
2019-03-12T14:42:36.840Z,1.33
2019-03-12T14:45:07.074Z,1.20
2019-03-12T14:47:35.048Z,1.10
2019-03-12T14:50:03.343Z,1.40
2019-03-12T14:52:33.369Z,1.20
2019-03-12T14:55:01.452Z,1.50
2019-03-12T14:57:29.545Z,1.17
2019-03-12T14:59:57.494Z,1.07
2019-03-12T15:02:25.508Z,1.40
2019-03-12T15:04:53.473Z,1.17
2019-03-12T15:07:21.491Z,1.40
2019-03-12T15:09:49.579Z,1.10
2019-03-12T15:12:17.700Z,1.33
2019-03-12T15:14:45.750Z,1.20
2019-03-12T15:17:13.795Z,1.23
2019-03-12T15:19:41.778Z,1.50
2019-03-12T15:22:09.780Z,1.20
2019-03-12T15:24:37.800Z,1.30
2019-03-12T15:27:05.933Z,1.10
2019-03-12T15:29:33.903Z,1.13
2019-03-12T15:32:04.435Z,1.53
2019-03-12T15:34:31.528Z,1.47
2019-03-12T15:36:59.578Z,1.00
2019-03-12T15:39:27.651Z,1.43
2019-03-12T15:41:58.783Z,1.10
2019-03-12T15:44:26.759Z,1.20
2019-03-12T15:46:54.732Z,1.30
2019-03-12T15:49:22.745Z,1.60
2019-03-12T15:51:51.282Z,1.40
2019-03-12T15:54:19.752Z,1.60
2019-03-12T15:56:48.457Z,1.60
2019-03-12T15:59:16.515Z,1.40
2019-03-12T16:01:44.544Z,1.43
2019-03-12T16:04:12.568Z,1.40
2019-03-12T16:06:40.513Z,1.33
2019-03-12T16:09:09.332Z,1.60
2019-03-12T16:11:37.307Z,1.60
2019-03-12T16:14:05.327Z,1.50
2019-03-12T16:16:33.318Z,1.37
2019-03-12T16:19:01.284Z,1.70
2019-03-12T16:21:29.715Z,1.60
2019-03-12T16:23:57.991Z,1.77
2019-03-12T16:26:26.966Z,1.80
2019-03-12T16:28:58.228Z,1.47
2019-03-12T16:31:26.346Z,1.50
2019-03-12T16:33:54.399Z,1.40
2019-03-12T16:36:22.625Z,1.80
2019-03-12T16:38:50.647Z,1.97
2019-03-12T16:41:18.950Z,1.60
2019-03-12T16:43:47.031Z,1.90
2019-03-12T16:46:15.091Z,2.40
2019-03-12T16:48:43.093Z,1.70
2019-03-12T16:51:11.135Z,2.00
2019-03-12T16:53:39.136Z,1.93
2019-03-12T16:56:07.120Z,1.87
2019-03-12T16:58:35.194Z,1.93
2019-03-12T17:01:03.198Z,1.47
2019-03-12T17:03:31.308Z,1.93
2019-03-12T17:05:59.266Z,1.60
2019-03-12T17:08:27.380Z,1.90
2019-03-12T17:11:02.237Z,1.63
2019-03-12T17:13:25.178Z,1.63
2019-03-12T17:15:54.889Z,2.00
2019-03-12T17:18:22.907Z,1.70
2019-03-12T17:20:51.070Z,1.70
2019-03-12T17:23:19.221Z,2.10
2019-03-12T17:25:47.271Z,2.07
2019-03-12T17:28:15.245Z,2.33
2019-03-12T17:30:43.241Z,1.93
2019-03-12T17:33:11.333Z,1.80
2019-03-12T17:35:39.628Z,2.40
2019-03-12T17:38:07.599Z,1.70
2019-03-12T17:40:35.712Z,2.33
2019-03-12T17:43:03.753Z,2.30
2019-03-12T17:45:31.830Z,2.80
2019-03-12T17:47:59.789Z,2.77
2019-03-12T17:50:27.818Z,5.00
2019-03-12T17:52:55.860Z,4.67
2019-03-12T17:55:23.920Z,4.87
2019-03-12T17:57:51.966Z,4.00
2019-03-12T18:00:21.237Z,3.20
2019-03-12T18:02:49.406Z,5.50
2019-03-12T18:05:17.540Z,6.97
2019-03-12T18:07:45.669Z,5.57
2019-03-12T18:10:13.831Z,5.27
2019-03-12T18:12:42.196Z,9.13
2019-03-12T18:15:11.615Z,5.83
2019-03-12T18:17:39.640Z,4.57
2019-03-12T18:20:08.686Z,5.60
2019-03-12T18:22:39.015Z,6.00
2019-03-12T18:25:07.999Z,7.50
2019-03-12T18:27:36.055Z,8.90
2019-03-12T18:30:04.209Z,7.93
2019-03-12T18:32:32.418Z,6.77
2019-03-12T18:35:00.441Z,7.87
2019-03-12T18:37:28.484Z,7.00
2019-03-12T18:39:56.522Z,4.43
2019-03-12T18:42:24.653Z,3.17
2019-03-12T18:44:53.686Z,3.60
2019-03-12T18:47:23.221Z,4.43
2019-03-12T18:49:58.812Z,4.03
2019-03-12T18:52:34.910Z,4.30
2019-03-12T18:55:11.208Z,4.40
2019-03-12T18:57:41.253Z,5.07
2019-03-12T19:00:15.246Z,4.77
2019-03-12T19:02:46.348Z,4.43
2019-03-12T19:05:21.511Z,4.60
2019-03-12T19:07:54.326Z,7.17
2019-03-12T19:10:22.826Z,7.37
2019-03-12T19:12:51.028Z,4.10
2019-03-12T19:15:23.996Z,3.87
2019-03-12T19:17:52.000Z,3.40
2019-03-12T19:20:21.560Z,3.00
2019-03-12T19:22:49.855Z,4.33
2019-03-12T19:25:17.984Z,4.43
2019-03-12T19:27:58.883Z,2.90
2019-03-12T19:30:15.998Z,9.13
2019-03-12T19:32:50.919Z,13.47
2019-03-12T19:35:19.120Z,4.87
2019-03-12T19:37:47.180Z,7.07
2019-03-12T19:40:15.970Z,7.50
2019-03-12T19:42:44.002Z,4.60
2019-03-12T19:45:12.127Z,3.23
2019-03-12T19:47:40.191Z,3.30
2019-03-12T19:50:09.756Z,3.10
2019-03-12T19:52:37.767Z,2.13
2019-03-12T19:55:06.444Z,2.83
2019-03-12T19:57:34.611Z,2.43
2019-03-12T20:00:02.543Z,2.30
2019-03-12T20:02:30.866Z,2.40
2019-03-12T20:04:58.966Z,3.47
2019-03-12T20:07:27.070Z,3.33
2019-03-12T20:10:13.044Z,2.90
2019-03-12T20:13:09.567Z,2.80
2019-03-12T20:16:04.840Z,2.23
2019-03-12T20:18:47.965Z,2.50
2019-03-12T20:21:44.330Z,2.30
2019-03-12T20:24:30.582Z,2.23
2019-03-12T20:27:36.014Z,2.10
2019-03-12T20:30:32.315Z,1.93
2019-03-12T20:33:25.652Z,1.97
2019-03-12T20:36:25.044Z,2.00
2019-03-12T20:39:24.604Z,1.90
2019-03-12T20:42:14.545Z,1.90
2019-03-12T20:45:03.752Z,1.73
2019-03-12T20:47:49.691Z,1.53
2019-03-12T20:50:55.246Z,1.70
2019-03-12T20:53:42.311Z,2.03
2019-03-12T20:56:28.357Z,1.70
2019-03-12T20:59:30.947Z,1.67
2019-03-12T21:02:09.923Z,1.60
2019-03-12T21:05:12.407Z,1.73
2019-03-12T21:08:10.381Z,1.60
2019-03-12T21:11:00.420Z,1.60
2019-03-12T21:13:59.672Z,1.50
2019-03-12T21:16:59.104Z,1.47
2019-03-12T21:19:52.479Z,1.43
2019-03-12T21:22:55.001Z,1.60
2019-03-12T21:25:45.344Z,1.27
2019-03-12T21:28:31.551Z,1.37
2019-03-12T21:30:59.660Z,1.30
2019-03-12T21:33:27.807Z,1.40
2019-03-12T21:35:55.982Z,1.27
2019-03-12T21:38:24.032Z,1.47
2019-03-12T21:40:52.119Z,1.40
2019-03-12T21:43:20.147Z,1.27
2019-03-12T21:45:48.179Z,1.43
2019-03-12T21:48:16.322Z,1.30
2019-03-12T21:50:46.027Z,1.50
2019-03-12T21:53:14.027Z,1.27
2019-03-12T21:55:42.051Z,1.60
2019-03-12T21:58:10.051Z,1.37
2019-03-12T22:00:38.249Z,1.37
2019-03-12T22:03:06.380Z,1.40
2019-03-12T22:05:35.182Z,1.40
2019-03-12T22:08:03.588Z,1.60
2019-03-12T22:10:31.624Z,1.40
2019-03-12T22:12:59.591Z,1.40
2019-03-12T22:15:29.776Z,1.33
2019-03-12T22:17:57.290Z,1.30
2019-03-12T22:20:25.370Z,1.40
2019-03-12T22:23:07.081Z,1.37
2019-03-12T22:25:35.177Z,1.47
2019-03-12T22:28:03.329Z,1.60
2019-03-12T22:30:31.378Z,1.40
2019-03-12T22:32:59.499Z,1.30
2019-03-12T22:35:27.555Z,1.20
2019-03-12T22:37:55.647Z,1.27
2019-03-12T22:40:24.012Z,1.23
2019-03-12T22:42:52.313Z,1.27
2019-03-12T22:45:20.971Z,1.50
2019-03-12T22:47:49.226Z,1.30
2019-03-12T22:50:17.402Z,1.13
2019-03-12T22:52:45.679Z,1.20
2019-03-12T22:55:14.265Z,1.30
2019-03-12T22:57:42.318Z,1.20
2019-03-12T23:00:11.600Z,1.30
2019-03-12T23:02:39.673Z,1.13
2019-03-12T23:05:07.933Z,1.20
2019-03-12T23:07:36.275Z,1.33
2019-03-12T23:10:06.247Z,1.13
2019-03-12T23:12:34.367Z,1.27
2019-03-12T23:15:02.344Z,1.33
2019-03-12T23:17:30.473Z,1.00
2019-03-12T23:19:58.497Z,1.20
2019-03-12T23:22:26.594Z,1.10
2019-03-12T23:24:54.639Z,1.10
2019-03-12T23:27:22.656Z,1.20
2019-03-12T23:29:53.070Z,1.00
2019-03-12T23:32:21.215Z,1.20
2019-03-12T23:34:49.291Z,1.20
2019-03-12T23:37:17.263Z,1.10
2019-03-12T23:39:45.394Z,1.23
2019-03-12T23:42:13.571Z,1.17
2019-03-12T23:44:41.620Z,1.20
2019-03-12T23:47:09.734Z,1.03
2019-03-12T23:49:38.303Z,1.10
2019-03-12T23:52:06.787Z,1.20
2019-03-12T23:54:35.013Z,1.47
2019-03-12T23:57:03.044Z,1.10
2019-03-12T23:59:31.118Z,1.10
