createdAt,value
2022-09-21T00:00:49.381Z,3.27
2022-09-21T00:03:11.314Z,4.60
2022-09-21T00:05:33.723Z,4.37
2022-09-21T00:07:55.297Z,4.13
2022-09-21T00:10:16.968Z,4.83
2022-09-21T00:12:41.565Z,8.90
2022-09-21T00:15:03.018Z,4.33
2022-09-21T00:17:24.587Z,19.07
2022-09-21T00:19:45.997Z,11.67
2022-09-21T00:22:07.472Z,14.67
2022-09-21T00:24:28.881Z,8.03
2022-09-21T00:26:50.284Z,4.43
2022-09-21T00:29:11.776Z,7.30
2022-09-21T00:31:33.301Z,12.60
2022-09-21T00:33:55.082Z,18.33
2022-09-21T00:36:18.687Z,17.23
2022-09-21T00:38:40.854Z,5.77
2022-09-21T00:41:03.520Z,13.83
2022-09-21T00:43:25.165Z,10.30
2022-09-21T00:45:50.175Z,22.97
2022-09-21T00:48:11.630Z,5.50
2022-09-21T00:50:34.157Z,11.37
2022-09-21T00:52:58.108Z,3.50
2022-09-21T00:55:31.171Z,1.70
2022-09-21T00:57:57.416Z,21.27
2022-09-21T01:00:18.904Z,3.07
2022-09-21T01:02:40.471Z,11.63
2022-09-21T01:05:03.635Z,8.30
2022-09-21T01:07:32.275Z,25.17
2022-09-21T01:09:58.328Z,27.27
2022-09-21T01:12:29.882Z,13.77
2022-09-21T01:15:23.820Z,22.43
2022-09-21T01:17:51.314Z,40.93
2022-09-21T01:20:40.651Z,10.47
2022-09-21T01:23:29.590Z,11.47
2022-09-21T01:26:09.552Z,11.50
2022-09-21T01:28:59.578Z,86.10
2022-09-21T01:31:27.053Z,97.40
2022-09-21T01:33:54.610Z,87.07
2022-09-21T01:36:21.430Z,75.37
2022-09-21T01:38:50.256Z,104.63
2022-09-21T01:41:16.310Z,80.13
2022-09-21T01:43:42.594Z,109.73
2022-09-21T01:46:09.479Z,71.43
2022-09-21T01:48:36.845Z,63.93
2022-09-21T01:51:00.817Z,30.37
2022-09-21T01:53:37.133Z,52.77
2022-09-21T01:56:04.938Z,59.57
2022-09-21T01:58:33.222Z,37.50
2022-09-21T02:00:57.343Z,35.60
2022-09-21T02:03:37.108Z,22.43
2022-09-21T02:05:59.632Z,28.40
2022-09-21T02:08:21.082Z,34.70
2022-09-21T02:10:48.807Z,47.97
2022-09-21T02:13:11.264Z,37.77
2022-09-21T02:16:02.801Z,21.97
2022-09-21T02:18:46.147Z,17.57
2022-09-21T02:21:17.367Z,23.17
2022-09-21T02:23:49.975Z,15.33
2022-09-21T02:26:17.347Z,24.77
2022-09-21T02:28:48.220Z,27.53
2022-09-21T02:31:30.960Z,15.90
2022-09-21T02:34:10.764Z,24.60
2022-09-21T02:36:46.797Z,16.70
2022-09-21T02:39:17.413Z,11.97
2022-09-21T02:41:58.128Z,16.03
2022-09-21T02:44:33.685Z,10.13
2022-09-21T02:47:04.092Z,13.60
2022-09-21T02:49:34.071Z,16.70
2022-09-21T02:52:00.305Z,16.90
2022-09-21T02:54:26.822Z,10.23
2022-09-21T02:56:49.527Z,12.53
2022-09-21T02:59:11.024Z,32.63
2022-09-21T03:01:33.431Z,25.03
2022-09-21T03:03:55.069Z,54.47
2022-09-21T03:06:16.500Z,55.53
2022-09-21T03:08:37.932Z,53.03
2022-09-21T03:10:59.412Z,54.20
2022-09-21T03:13:20.821Z,31.50
2022-09-21T03:15:42.504Z,33.00
2022-09-21T03:18:05.788Z,37.17
2022-09-21T03:20:27.233Z,10.73
2022-09-21T03:22:48.632Z,31.17
2022-09-21T03:25:13.093Z,31.90
2022-09-21T03:27:34.609Z,21.50
2022-09-21T03:29:58.836Z,26.87
2022-09-21T03:32:23.314Z,20.13
2022-09-21T03:34:44.754Z,17.57
2022-09-21T03:37:08.141Z,24.80
2022-09-21T03:39:29.589Z,15.10
2022-09-21T03:41:51.006Z,42.43
2022-09-21T03:44:12.781Z,39.87
2022-09-21T03:46:37.214Z,30.27
2022-09-21T03:48:58.649Z,40.73
2022-09-21T03:51:20.064Z,41.17
2022-09-21T03:53:41.630Z,23.40
2022-09-21T03:56:03.109Z,17.47
2022-09-21T03:58:24.553Z,25.07
2022-09-21T04:00:46.714Z,36.03
2022-09-21T04:03:08.971Z,47.07
2022-09-21T04:05:30.386Z,35.57
2022-09-21T04:07:51.887Z,15.57
2022-09-21T04:10:16.836Z,26.40
2022-09-21T04:12:39.125Z,10.57
2022-09-21T04:15:07.473Z,13.80
2022-09-21T04:17:29.408Z,9.73
2022-09-21T04:19:50.836Z,17.57
2022-09-21T04:22:12.675Z,16.43
2022-09-21T04:24:34.116Z,8.00
2022-09-21T04:26:55.579Z,10.47
2022-09-21T04:29:17.016Z,51.27
2022-09-21T04:31:38.739Z,23.30
2022-09-21T04:34:00.252Z,87.10
2022-09-21T04:36:23.358Z,21.97
2022-09-21T04:38:45.289Z,92.90
2022-09-21T04:41:07.034Z,79.40
2022-09-21T04:43:28.512Z,72.67
2022-09-21T04:45:50.084Z,76.37
2022-09-21T04:48:11.987Z,39.23
2022-09-21T04:50:33.397Z,39.90
2022-09-21T04:52:54.843Z,43.33
2022-09-21T04:55:16.946Z,43.70
2022-09-21T04:57:38.361Z,48.03
2022-09-21T04:59:59.792Z,26.07
2022-09-21T05:02:21.230Z,22.83
2022-09-21T05:04:43.423Z,22.47
2022-09-21T05:07:06.963Z,20.37
2022-09-21T05:09:46.987Z,8.37
2022-09-21T05:12:08.400Z,7.93
2022-09-21T05:14:29.847Z,4.40
2022-09-21T05:16:51.311Z,6.53
2022-09-21T05:19:12.736Z,6.47
2022-09-21T05:21:34.139Z,10.00
2022-09-21T05:23:56.002Z,5.53
2022-09-21T05:26:17.555Z,6.37
2022-09-21T05:28:40.209Z,3.50
2022-09-21T05:31:24.640Z,18.80
2022-09-21T05:33:57.322Z,26.80
2022-09-21T05:36:56.411Z,19.30
2022-09-21T05:39:18.060Z,27.90
2022-09-21T05:41:39.988Z,28.20
2022-09-21T05:44:01.781Z,52.63
2022-09-21T05:46:44.062Z,50.87
2022-09-21T05:49:22.543Z,22.80
2022-09-21T05:51:56.527Z,58.40
2022-09-21T05:54:39.895Z,65.03
2022-09-21T05:57:08.475Z,78.60
2022-09-21T06:00:12.754Z,59.23
2022-09-21T06:02:51.013Z,106.07
2022-09-21T06:05:15.168Z,186.27
2022-09-21T06:07:36.588Z,176.83
2022-09-21T06:09:58.023Z,184.77
2022-09-21T06:12:19.672Z,87.33
2022-09-21T06:14:41.835Z,88.57
2022-09-21T06:17:03.598Z,56.60
2022-09-21T06:19:25.018Z,57.10
2022-09-21T06:21:46.521Z,74.77
2022-09-21T06:24:08.603Z,74.90
2022-09-21T06:26:30.036Z,73.30
2022-09-21T06:28:51.614Z,81.00
2022-09-21T06:31:13.100Z,51.73
2022-09-21T06:33:35.773Z,62.10
2022-09-21T06:35:59.974Z,38.47
2022-09-21T06:38:22.392Z,55.50
2022-09-21T06:40:43.919Z,56.73
2022-09-21T06:43:05.822Z,60.73
2022-09-21T07:59:52.479Z,40.77
2022-09-21T08:02:14.091Z,106.47
2022-09-21T08:04:35.697Z,39.13
2022-09-21T08:06:57.117Z,16.67
2022-09-21T08:09:18.590Z,15.47
2022-09-21T08:11:44.969Z,11.70
2022-09-21T08:14:06.493Z,6.63
2022-09-21T08:16:29.602Z,6.07
2022-09-21T08:18:51.560Z,9.57
2022-09-21T08:21:13.526Z,7.90
2022-09-21T08:23:36.110Z,8.93
2022-09-21T08:26:00.976Z,5.93
2022-09-21T08:28:22.438Z,6.33
2022-09-21T08:30:44.697Z,7.03
2022-09-21T08:33:07.041Z,7.50
2022-09-21T08:35:28.448Z,5.17
2022-09-21T08:37:53.974Z,6.60
2022-09-21T08:40:16.817Z,6.63
2022-09-21T08:42:59.116Z,9.40
2022-09-21T08:45:22.050Z,5.67
2022-09-21T08:47:45.215Z,6.80
2022-09-21T08:50:23.049Z,8.13
2022-09-21T08:52:47.326Z,6.03
2022-09-21T08:55:18.772Z,5.70
2022-09-21T08:57:40.197Z,6.17
2022-09-21T09:00:02.537Z,6.67
2022-09-21T09:02:38.431Z,7.27
2022-09-21T09:05:30.579Z,5.50
2022-09-21T09:08:19.497Z,7.23
2022-09-21T09:11:06.520Z,6.50
2022-09-21T09:13:31.182Z,7.73
2022-09-21T09:16:00.573Z,8.20
2022-09-21T09:18:51.534Z,3.27
2022-09-21T09:21:31.700Z,2.70
2022-09-21T09:24:06.038Z,2.53
2022-09-21T09:26:44.735Z,7.60
2022-09-21T09:29:22.421Z,10.33
2022-09-21T09:31:45.246Z,9.37
2022-09-21T09:34:20.797Z,10.60
2022-09-21T09:36:58.880Z,4.10
2022-09-21T09:39:20.978Z,4.20
2022-09-21T09:41:56.530Z,9.30
2022-09-21T09:44:35.783Z,3.67
2022-09-21T09:47:25.258Z,3.67
2022-09-21T09:50:00.432Z,9.13
2022-09-21T09:52:22.505Z,4.83
2022-09-21T09:54:44.430Z,3.30
2022-09-21T09:57:07.322Z,4.63
2022-09-21T09:59:39.780Z,4.47
2022-09-21T10:02:07.799Z,2.37
2022-09-21T10:04:29.887Z,3.27
2022-09-21T10:06:51.447Z,2.53
2022-09-21T10:09:33.866Z,3.00
2022-09-21T10:12:16.131Z,3.30
2022-09-21T10:14:38.022Z,6.10
2022-09-21T10:17:06.202Z,5.50
2022-09-21T10:19:28.967Z,4.07
2022-09-21T10:21:57.257Z,3.70
2022-09-21T10:24:38.960Z,5.87
2022-09-21T10:27:14.048Z,4.63
2022-09-21T10:29:46.844Z,5.37
2022-09-21T10:32:15.138Z,4.50
2022-09-21T10:34:36.908Z,7.00
2022-09-21T10:37:00.416Z,4.33
2022-09-21T10:39:32.287Z,5.17
2022-09-21T10:42:11.761Z,6.60
2022-09-21T10:44:46.552Z,3.17
2022-09-21T10:47:25.423Z,4.43
2022-09-21T10:49:52.064Z,4.43
2022-09-21T10:52:14.035Z,4.53
2022-09-21T10:54:35.502Z,4.60
2022-09-21T10:57:04.175Z,5.87
2022-09-21T10:59:29.021Z,3.07
2022-09-21T11:01:52.913Z,2.20
2022-09-21T11:04:26.644Z,2.57
2022-09-21T11:06:52.774Z,3.33
2022-09-21T11:09:20.562Z,2.47
2022-09-21T11:12:08.517Z,3.50
2022-09-21T11:14:51.437Z,3.33
2022-09-21T11:17:34.113Z,3.20
2022-09-21T11:20:22.785Z,3.10
2022-09-21T11:23:01.659Z,3.37
2022-09-21T11:25:31.206Z,2.80
2022-09-21T11:27:59.588Z,4.82
2022-09-21T11:30:21.078Z,4.32
2022-09-21T11:33:04.189Z,3.50
2022-09-21T11:35:43.845Z,4.78
2022-09-21T11:38:14.743Z,3.25
2022-09-21T11:40:51.070Z,3.65
2022-09-21T11:43:27.932Z,3.65
2022-09-21T11:46:00.908Z,3.10
2022-09-21T11:48:53.097Z,2.17
2022-09-21T11:51:28.007Z,1.20
2022-09-21T11:54:08.434Z,1.45
2022-09-21T11:57:02.002Z,3.10
2022-09-21T11:59:35.624Z,2.20
2022-09-21T12:02:26.604Z,2.47
2022-09-21T12:04:55.948Z,2.10
2022-09-21T12:07:26.469Z,2.75
2022-09-21T12:10:11.207Z,2.33
2022-09-21T12:12:54.350Z,2.78
2022-09-21T12:15:34.469Z,2.15
2022-09-21T12:18:08.721Z,1.70
2022-09-21T12:20:39.180Z,1.75
2022-09-21T12:23:12.279Z,1.55
2022-09-21T12:25:38.627Z,1.70
2022-09-21T12:28:02.686Z,1.42
2022-09-21T12:30:24.634Z,3.50
2022-09-21T12:32:53.471Z,3.88
2022-09-21T12:35:21.233Z,1.98
2022-09-21T12:37:49.099Z,1.73
2022-09-21T12:40:25.230Z,1.80
2022-09-21T12:42:57.923Z,1.50
2022-09-21T12:45:27.992Z,1.02
2022-09-21T12:47:59.691Z,4.30
2022-09-21T12:50:35.766Z,1.55
2022-09-21T12:52:58.276Z,2.25
2022-09-21T12:55:32.186Z,1.17
2022-09-21T12:58:16.555Z,1.90
2022-09-21T13:00:47.638Z,4.53
2022-09-21T13:03:25.638Z,4.47
2022-09-21T13:06:26.856Z,2.50
2022-09-21T13:11:21.345Z,1.75
2022-09-21T13:13:52.988Z,4.28
2022-09-21T13:16:28.056Z,1.63
2022-09-21T13:18:56.667Z,1.50
2022-09-21T13:21:29.873Z,2.33
2022-09-21T13:24:29.833Z,4.68
2022-09-21T13:26:55.405Z,2.83
2022-09-21T13:29:16.789Z,2.95
2022-09-21T13:31:41.697Z,3.00
2022-09-21T13:34:15.505Z,1.63
2022-09-21T13:36:37.088Z,1.52
2022-09-21T13:39:19.859Z,3.05
2022-09-21T13:42:01.970Z,3.45
2022-09-21T13:44:42.171Z,1.25
2022-09-21T13:47:04.431Z,1.73
2022-09-21T13:49:34.095Z,2.70
2022-09-21T13:52:01.476Z,1.70
2022-09-21T13:55:12.713Z,1.90
2022-09-21T13:57:45.611Z,5.20
2022-09-21T14:00:13.263Z,1.77
2022-09-21T14:02:38.644Z,2.25
2022-09-21T14:05:07.439Z,1.92
2022-09-21T14:07:31.397Z,1.55
2022-09-21T14:09:59.282Z,2.33
2022-09-21T14:12:25.288Z,2.75
2022-09-21T14:15:21.844Z,1.35
2022-09-21T14:17:44.383Z,2.25
2022-09-21T14:20:30.724Z,3.85
2022-09-21T14:23:28.528Z,1.40
2022-09-21T14:25:58.653Z,2.17
2022-09-21T14:28:43.230Z,1.95
2022-09-21T14:31:29.181Z,1.50
2022-09-21T14:33:55.052Z,1.73
2022-09-21T14:36:22.260Z,1.73
2022-09-21T14:38:55.242Z,4.43
2022-09-21T14:41:22.056Z,2.50
2022-09-21T14:43:51.138Z,6.43
2022-09-21T14:46:21.483Z,2.78
2022-09-21T14:49:10.912Z,3.83
2022-09-21T14:51:40.133Z,4.50
2022-09-21T14:54:17.424Z,3.08
2022-09-21T14:56:56.577Z,6.30
2022-09-21T14:59:48.106Z,2.75
2022-09-21T15:02:22.078Z,1.33
2022-09-21T15:04:54.390Z,1.95
2022-09-21T15:08:00.973Z,3.53
2022-09-21T15:10:50.784Z,2.42
2022-09-21T15:13:32.458Z,5.07
2022-09-21T15:16:14.034Z,4.57
2022-09-21T15:18:41.139Z,3.63
2022-09-21T15:21:04.108Z,2.08
2022-09-21T15:23:26.356Z,2.17
2022-09-21T15:26:02.683Z,3.75
2022-09-21T15:28:26.681Z,3.17
2022-09-21T15:30:48.152Z,3.58
2022-09-21T15:33:12.443Z,22.65
2022-09-21T15:35:34.124Z,2.40
2022-09-21T15:37:57.109Z,3.08
2022-09-21T15:40:28.035Z,1.50
2022-09-21T15:43:19.434Z,5.85
2022-09-21T15:45:54.656Z,2.65
2022-09-21T15:48:16.236Z,2.28
2022-09-21T15:50:39.062Z,2.30
2022-09-21T15:53:06.674Z,2.00
2022-09-21T15:55:30.301Z,2.63
2022-09-21T15:57:56.315Z,6.35
2022-09-21T16:00:19.498Z,6.43
2022-09-21T16:02:49.905Z,3.08
2022-09-21T16:05:14.756Z,4.57
2022-09-21T16:07:38.551Z,1.92
2022-09-21T16:10:01.099Z,4.00
2022-09-21T16:12:25.534Z,3.97
2022-09-21T16:14:59.655Z,2.72
2022-09-21T16:17:27.144Z,6.93
2022-09-21T16:19:49.705Z,76.20
2022-09-21T16:22:17.478Z,7.78
2022-09-21T16:24:45.239Z,10.18
2022-09-21T16:27:06.781Z,6.15
2022-09-21T16:29:40.150Z,10.77
2022-09-21T16:32:19.660Z,5.57
2022-09-21T16:34:42.236Z,54.50
2022-09-21T16:37:28.074Z,7.40
2022-09-21T16:39:53.992Z,2.72
2022-09-21T16:42:16.356Z,5.68
2022-09-21T16:44:44.453Z,4.53
2022-09-21T16:47:31.122Z,4.90
2022-09-21T16:50:00.244Z,2.17
2022-09-21T16:52:23.127Z,2.03
2022-09-21T16:54:44.566Z,4.50
2022-09-21T16:57:06.883Z,13.35
2022-09-21T16:59:28.714Z,16.60
2022-09-21T17:01:56.646Z,17.30
2022-09-21T17:04:22.768Z,13.75
2022-09-21T17:06:44.556Z,5.00
2022-09-21T17:09:20.559Z,3.88
2022-09-21T17:11:44.091Z,2.55
2022-09-21T17:14:05.925Z,4.10
2022-09-21T17:16:27.374Z,3.67
2022-09-21T17:18:49.485Z,3.55
2022-09-21T17:21:10.942Z,3.00
2022-09-21T17:23:32.368Z,2.87
2022-09-21T17:25:53.794Z,3.00
2022-09-21T17:28:23.584Z,2.60
2022-09-21T17:30:46.489Z,1.83
2022-09-21T17:33:10.719Z,2.00
2022-09-21T17:35:38.961Z,3.17
2022-09-21T17:38:00.542Z,3.53
2022-09-21T17:40:24.113Z,4.17
2022-09-21T17:42:48.601Z,7.20
2022-09-21T17:45:37.618Z,7.60
2022-09-21T17:47:59.327Z,7.57
2022-09-21T17:50:27.352Z,2.57
2022-09-21T17:53:08.165Z,6.97
2022-09-21T17:55:30.693Z,7.63
2022-09-21T17:58:25.924Z,7.30
2022-09-21T18:01:01.745Z,6.43
2022-09-21T18:03:28.259Z,6.47
2022-09-21T18:05:52.927Z,6.57
2022-09-21T18:08:14.680Z,6.53
2022-09-21T18:10:38.710Z,3.47
2022-09-21T18:13:15.148Z,4.77
2022-09-21T18:16:02.586Z,7.40
2022-09-21T18:18:48.902Z,5.77
2022-09-21T18:21:22.394Z,6.23
2022-09-21T18:24:20.259Z,4.10
2022-09-21T18:26:43.084Z,3.87
2022-09-21T18:29:22.392Z,3.93
2022-09-21T18:32:24.947Z,3.40
2022-09-21T18:35:18.423Z,8.67
2022-09-21T18:37:49.043Z,5.13
2022-09-21T18:40:48.598Z,4.57
2022-09-21T18:43:16.232Z,4.27
2022-09-21T18:45:43.673Z,4.77
2022-09-21T18:48:21.368Z,6.67
2022-09-21T18:50:50.132Z,6.83
2022-09-21T18:53:38.763Z,7.20
2022-09-21T18:56:00.784Z,6.33
2022-09-21T18:58:22.476Z,6.10
2022-09-21T19:00:44.448Z,5.33
2022-09-21T19:03:17.575Z,7.63
2022-09-21T19:05:53.495Z,5.70
2022-09-21T19:08:35.243Z,6.47
2022-09-21T19:11:16.243Z,3.87
2022-09-21T19:14:00.248Z,4.00
2022-09-21T19:16:33.170Z,3.77
2022-09-21T19:19:36.256Z,2.50
2022-09-21T19:22:12.016Z,9.63
2022-09-21T19:24:36.131Z,3.63
2022-09-21T19:27:35.988Z,6.10
2022-09-21T19:30:11.836Z,5.30
2022-09-21T19:32:39.715Z,3.57
2022-09-21T19:35:13.638Z,4.83
2022-09-21T19:37:35.139Z,3.23
2022-09-21T19:39:56.708Z,5.10
2022-09-21T19:42:30.350Z,4.67
2022-09-21T19:45:05.498Z,3.90
2022-09-21T19:47:33.845Z,4.40
2022-09-21T19:50:10.706Z,5.90
2022-09-21T19:52:35.362Z,4.57
2022-09-21T19:55:16.485Z,4.37
2022-09-21T19:57:56.924Z,6.27
2022-09-21T20:00:19.171Z,5.33
2022-09-21T20:02:49.003Z,6.00
2022-09-21T20:05:36.276Z,5.60
2022-09-21T20:08:08.191Z,7.50
2022-09-21T20:10:48.918Z,4.30
2022-09-21T20:13:35.980Z,2.47
2022-09-21T20:16:28.822Z,3.77
2022-09-21T20:18:54.080Z,4.97
2022-09-21T20:21:19.526Z,3.63
2022-09-21T20:23:41.614Z,3.60
2022-09-21T20:26:21.534Z,4.20
2022-09-21T20:28:43.244Z,4.23
2022-09-21T20:31:04.881Z,6.13
2022-09-21T20:33:31.948Z,3.73
2022-09-21T20:35:55.432Z,3.70
2022-09-21T20:38:17.962Z,4.87
2022-09-21T20:40:39.951Z,4.63
2022-09-21T20:43:01.977Z,5.07
2022-09-21T20:45:23.715Z,3.37
2022-09-21T20:47:45.429Z,4.80
2022-09-21T20:50:11.638Z,4.50
2022-09-21T20:52:34.697Z,2.40
2022-09-21T20:54:56.181Z,2.37
2022-09-21T20:57:19.238Z,6.50
2022-09-21T20:59:40.674Z,3.27
2022-09-21T21:02:02.119Z,3.73
2022-09-21T21:04:23.633Z,3.67
2022-09-21T21:06:45.514Z,3.40
2022-09-21T21:09:06.997Z,3.63
2022-09-21T21:11:28.550Z,5.17
2022-09-21T21:13:50.044Z,3.07
2022-09-21T21:16:12.532Z,4.63
2022-09-21T21:18:34.098Z,4.83
2022-09-21T21:20:55.526Z,2.10
2022-09-21T21:23:16.973Z,4.50
2022-09-21T21:25:38.408Z,3.57
2022-09-21T21:27:59.854Z,4.80
2022-09-21T21:30:23.796Z,4.67
2022-09-21T21:32:46.517Z,3.53
2022-09-21T21:35:08.206Z,2.33
2022-09-21T21:37:30.351Z,4.13
2022-09-21T21:39:52.761Z,3.50
2022-09-21T21:42:14.187Z,2.63
2022-09-21T21:44:35.705Z,3.80
2022-09-21T21:47:10.070Z,2.33
2022-09-21T21:49:36.773Z,3.60
2022-09-21T21:51:58.613Z,3.53
2022-09-21T21:54:25.679Z,2.20
2022-09-21T21:56:47.083Z,2.70
2022-09-21T21:59:08.550Z,14.60
2022-09-21T22:01:30.520Z,17.17
2022-09-21T22:03:58.045Z,5.77
2022-09-21T22:06:20.384Z,4.07
2022-09-21T22:08:42.710Z,4.47
2022-09-21T22:11:05.176Z,5.63
2022-09-21T22:13:34.306Z,10.07
2022-09-21T22:16:03.891Z,12.63
2022-09-21T22:18:27.296Z,12.33
2022-09-21T22:20:48.718Z,10.77
2022-09-21T22:23:10.304Z,5.80
2022-09-21T22:25:31.728Z,7.40
2022-09-21T22:27:53.164Z,3.00
2022-09-21T22:30:14.576Z,4.00
2022-09-21T22:32:36.169Z,4.43
2022-09-21T22:34:57.809Z,5.47
2022-09-21T22:37:19.256Z,3.67
2022-09-21T22:39:40.663Z,5.03
2022-09-21T22:42:02.128Z,3.53
2022-09-21T22:44:23.602Z,8.33
2022-09-21T22:46:45.040Z,3.53
2022-09-21T22:49:06.937Z,3.50
2022-09-21T22:51:29.491Z,5.90
2022-09-21T22:53:51.426Z,3.80
2022-09-21T22:56:16.390Z,4.20
2022-09-21T22:58:40.025Z,4.97
2022-09-21T23:01:04.603Z,2.97
2022-09-21T23:03:26.064Z,5.07
2022-09-21T23:05:56.633Z,3.33
2022-09-21T23:08:18.051Z,2.50
2022-09-21T23:10:39.448Z,3.20
2022-09-21T23:13:01.219Z,2.83
2022-09-21T23:15:22.627Z,4.63
2022-09-21T23:17:44.268Z,4.93
2022-09-21T23:20:06.043Z,5.13
2022-09-21T23:22:27.498Z,4.47
2022-09-21T23:24:48.909Z,2.63
2022-09-21T23:27:10.331Z,2.67
2022-09-21T23:29:31.968Z,2.43
2022-09-21T23:31:53.424Z,4.17
2022-09-21T23:34:15.308Z,5.37
2022-09-21T23:36:36.790Z,2.77
2022-09-21T23:38:58.634Z,3.77
2022-09-21T23:41:23.383Z,7.10
2022-09-21T23:43:45.873Z,2.37
2022-09-21T23:46:08.875Z,4.80
2022-09-21T23:48:30.793Z,2.80
2022-09-21T23:50:53.070Z,3.80
2022-09-21T23:53:14.515Z,4.00
2022-09-21T23:55:35.910Z,2.40
2022-09-21T23:57:57.371Z,4.93
