createdAt,value
2022-10-07T00:00:49.024Z,62.81
2022-10-07T00:03:34.036Z,63.07
2022-10-07T00:06:08.822Z,63.09
2022-10-07T00:08:42.675Z,63.01
2022-10-07T00:11:16.712Z,63.15
2022-10-07T00:13:49.800Z,62.97
2022-10-07T00:16:24.706Z,63.13
2022-10-07T00:18:56.611Z,63.10
2022-10-07T00:21:30.836Z,63.09
2022-10-07T00:24:04.049Z,63.09
2022-10-07T00:26:38.528Z,63.20
2022-10-07T00:29:10.636Z,63.20
2022-10-07T00:31:42.951Z,63.28
2022-10-07T00:34:15.373Z,63.30
2022-10-07T00:36:51.106Z,63.28
2022-10-07T00:39:23.307Z,63.25
2022-10-07T00:41:55.959Z,63.34
2022-10-07T00:44:41.956Z,63.41
2022-10-07T00:47:24.417Z,63.25
2022-10-07T00:50:02.570Z,63.31
2022-10-07T00:52:38.287Z,63.37
2022-10-07T00:55:14.654Z,63.48
2022-10-07T00:57:48.510Z,63.51
2022-10-07T01:00:23.569Z,63.53
2022-10-07T01:02:55.721Z,63.77
2022-10-07T01:05:27.856Z,63.69
2022-10-07T01:08:01.255Z,63.78
2022-10-07T01:10:41.731Z,63.78
2022-10-07T01:13:19.859Z,63.58
2022-10-07T01:15:58.245Z,63.75
2022-10-07T01:18:38.363Z,63.66
2022-10-07T01:21:16.734Z,63.85
2022-10-07T01:24:04.806Z,63.88
2022-10-07T01:27:01.943Z,64.04
2022-10-07T01:29:39.574Z,63.87
2022-10-07T01:32:20.086Z,64.05
2022-10-07T01:34:55.207Z,64.06
2022-10-07T01:37:30.611Z,64.12
2022-10-07T01:40:07.587Z,63.90
2022-10-07T01:42:40.721Z,64.01
2022-10-07T01:45:16.155Z,64.03
2022-10-07T01:47:48.317Z,64.11
2022-10-07T01:50:23.611Z,64.05
2022-10-07T01:53:15.526Z,64.27
2022-10-07T01:56:13.076Z,64.37
2022-10-07T01:59:07.271Z,64.36
2022-10-07T02:01:48.370Z,64.32
2022-10-07T02:04:44.692Z,64.33
2022-10-07T02:07:33.609Z,64.26
2022-10-07T02:10:14.012Z,64.32
2022-10-07T02:12:53.459Z,64.36
2022-10-07T02:15:29.223Z,64.50
2022-10-07T02:18:07.487Z,64.48
2022-10-07T02:20:42.914Z,64.58
2022-10-07T02:23:17.469Z,64.57
2022-10-07T02:25:52.113Z,64.65
2022-10-07T02:28:26.190Z,64.54
2022-10-07T02:31:02.827Z,64.48
2022-10-07T02:33:38.559Z,64.50
2022-10-07T02:36:12.805Z,64.52
2022-10-07T02:38:46.325Z,64.58
2022-10-07T02:41:32.466Z,64.64
2022-10-07T02:44:19.835Z,64.72
2022-10-07T02:46:56.031Z,64.70
2022-10-07T02:49:30.320Z,64.68
2022-10-07T02:52:08.168Z,64.79
2022-10-07T02:54:43.564Z,64.70
2022-10-07T02:57:19.161Z,64.57
2022-10-07T02:59:53.720Z,64.68
2022-10-07T03:02:30.846Z,64.75
2022-10-07T03:05:03.162Z,64.79
2022-10-07T03:07:35.446Z,65.06
2022-10-07T03:10:11.619Z,64.88
2022-10-07T03:12:42.247Z,64.75
2022-10-07T03:15:14.556Z,64.96
2022-10-07T03:17:47.175Z,64.92
2022-10-07T03:20:19.644Z,65.05
2022-10-07T03:22:51.713Z,64.88
2022-10-07T03:25:24.656Z,64.80
2022-10-07T03:27:58.064Z,64.96
2022-10-07T03:30:30.329Z,64.82
2022-10-07T03:33:04.072Z,65.13
2022-10-07T03:35:36.363Z,65.09
2022-10-07T03:38:08.766Z,65.18
2022-10-07T03:40:41.454Z,65.15
2022-10-07T03:43:13.921Z,65.08
2022-10-07T03:45:52.678Z,65.29
2022-10-07T03:48:25.108Z,65.34
2022-10-07T03:50:57.776Z,65.16
2022-10-07T03:53:31.552Z,65.19
2022-10-07T03:56:05.425Z,65.15
2022-10-07T03:58:38.482Z,65.44
2022-10-07T04:01:15.227Z,65.42
2022-10-07T04:03:56.074Z,65.31
2022-10-07T04:06:30.321Z,65.49
2022-10-07T04:09:03.608Z,65.45
2022-10-07T04:11:35.760Z,65.38
2022-10-07T04:14:07.849Z,65.19
2022-10-07T04:16:40.133Z,65.32
2022-10-07T04:19:14.315Z,65.43
2022-10-07T04:21:47.041Z,65.50
2022-10-07T04:24:19.817Z,65.56
2022-10-07T04:26:52.584Z,65.64
2022-10-07T04:29:25.622Z,65.67
2022-10-07T04:31:58.983Z,65.72
2022-10-07T04:34:31.218Z,65.51
2022-10-07T04:37:03.333Z,65.60
2022-10-07T04:39:56.437Z,65.52
2022-10-07T04:42:45.907Z,65.49
2022-10-07T04:45:18.875Z,65.61
2022-10-07T04:47:51.018Z,65.49
2022-10-07T04:50:23.519Z,65.80
2022-10-07T04:52:57.375Z,65.69
2022-10-07T04:55:30.958Z,65.75
2022-10-07T04:58:03.071Z,65.77
2022-10-07T05:00:36.125Z,65.83
2022-10-07T05:03:08.692Z,65.58
2022-10-07T05:05:44.073Z,65.74
2022-10-07T05:08:19.492Z,65.71
2022-10-07T05:10:57.205Z,65.72
2022-10-07T05:13:30.640Z,65.72
2022-10-07T05:16:04.360Z,65.78
2022-10-07T05:18:39.518Z,65.81
2022-10-07T05:21:14.130Z,65.87
2022-10-07T05:23:49.558Z,65.82
2022-10-07T05:26:25.981Z,65.99
2022-10-07T05:29:01.501Z,65.90
2022-10-07T05:31:39.430Z,66.00
2022-10-07T05:34:12.020Z,66.17
2022-10-07T05:36:44.742Z,66.17
2022-10-07T05:39:17.254Z,66.17
2022-10-07T05:41:54.218Z,66.23
2022-10-07T05:44:32.266Z,66.08
2022-10-07T05:47:05.053Z,66.30
2022-10-07T05:49:37.593Z,66.29
2022-10-07T05:52:10.381Z,66.38
2022-10-07T05:54:42.814Z,66.44
2022-10-07T05:57:15.112Z,66.47
2022-10-07T05:59:47.277Z,66.71
2022-10-07T06:02:20.707Z,66.61
2022-10-07T06:04:54.049Z,66.63
2022-10-07T06:07:29.317Z,66.53
2022-10-07T06:10:20.874Z,66.68
2022-10-07T06:13:08.580Z,66.76
2022-10-07T06:15:42.578Z,66.82
2022-10-07T06:18:14.984Z,66.76
2022-10-07T06:20:57.392Z,66.52
2022-10-07T06:23:30.989Z,66.52
2022-10-07T06:26:05.256Z,66.72
2022-10-07T06:28:40.187Z,66.77
2022-10-07T06:31:15.101Z,66.76
2022-10-07T06:33:48.155Z,66.65
2022-10-07T06:36:21.466Z,66.73
2022-10-07T06:38:57.594Z,66.91
2022-10-07T06:41:33.588Z,66.75
2022-10-07T06:44:30.428Z,66.90
2022-10-07T06:47:04.188Z,66.91
2022-10-07T06:49:39.101Z,67.02
2022-10-07T06:52:12.438Z,66.84
2022-10-07T06:54:45.885Z,66.77
2022-10-07T06:57:43.850Z,66.75
2022-10-07T07:00:15.384Z,66.63
2022-10-07T07:02:48.561Z,66.87
2022-10-07T07:05:21.098Z,66.66
2022-10-07T07:07:55.847Z,66.69
2022-10-07T07:10:29.986Z,66.73
2022-10-07T07:13:02.744Z,66.85
2022-10-07T07:15:35.148Z,66.75
2022-10-07T07:18:12.767Z,66.74
2022-10-07T07:20:45.519Z,66.90
2022-10-07T07:23:17.874Z,66.91
2022-10-07T07:25:52.907Z,66.77
2022-10-07T07:28:25.348Z,66.65
2022-10-07T07:30:57.794Z,66.69
2022-10-07T07:33:30.225Z,66.59
2022-10-07T07:36:02.565Z,66.72
2022-10-07T07:38:34.837Z,66.78
2022-10-07T07:41:10.151Z,66.61
2022-10-07T07:43:42.308Z,66.58
2022-10-07T07:46:14.756Z,66.44
2022-10-07T07:48:47.918Z,66.56
2022-10-07T07:51:20.439Z,66.53
2022-10-07T07:53:53.014Z,66.32
2022-10-07T07:56:25.540Z,66.34
2022-10-07T07:58:58.081Z,66.23
2022-10-07T08:01:32.090Z,65.98
2022-10-07T08:04:05.930Z,65.94
2022-10-07T08:06:38.818Z,66.09
2022-10-07T08:09:12.912Z,65.99
2022-10-07T08:11:46.545Z,65.96
2022-10-07T08:14:22.941Z,66.03
2022-10-07T08:16:59.231Z,65.88
2022-10-07T08:19:32.037Z,65.77
2022-10-07T08:22:04.684Z,65.95
2022-10-07T08:24:37.823Z,65.78
2022-10-07T08:27:10.237Z,65.44
2022-10-07T08:29:42.624Z,65.40
2022-10-07T08:32:15.705Z,65.43
2022-10-07T08:34:47.978Z,65.28
2022-10-07T08:37:20.637Z,65.14
2022-10-07T08:39:52.890Z,65.06
2022-10-07T08:42:29.562Z,65.19
2022-10-07T08:45:02.443Z,65.00
2022-10-07T08:47:39.946Z,64.75
2022-10-07T08:50:19.865Z,64.63
2022-10-07T08:52:56.347Z,64.50
2022-10-07T08:55:36.596Z,64.54
2022-10-07T08:58:29.866Z,64.51
2022-10-07T09:01:12.846Z,64.41
2022-10-07T09:03:52.285Z,64.17
2022-10-07T09:06:31.888Z,64.06
2022-10-07T09:09:11.871Z,63.79
2022-10-07T09:11:48.264Z,63.54
2022-10-07T09:14:27.552Z,63.61
2022-10-07T09:17:08.000Z,63.31
2022-10-07T09:19:44.846Z,63.41
2022-10-07T09:22:23.117Z,63.16
2022-10-07T09:25:07.546Z,62.66
2022-10-07T09:27:43.257Z,62.74
2022-10-07T09:30:17.503Z,62.27
2022-10-07T09:32:52.003Z,62.36
2022-10-07T09:35:27.024Z,62.09
2022-10-07T09:38:01.946Z,62.17
2022-10-07T09:41:03.218Z,61.78
2022-10-07T09:43:36.546Z,61.61
2022-10-07T09:46:25.726Z,61.76
2022-10-07T09:48:59.399Z,61.34
2022-10-07T09:51:32.829Z,61.59
2022-10-07T09:54:07.394Z,61.06
2022-10-07T09:56:42.485Z,61.07
2022-10-07T09:59:23.678Z,60.55
2022-10-07T10:01:59.000Z,60.29
2022-10-07T10:04:35.638Z,60.44
2022-10-07T10:07:22.975Z,59.90
2022-10-07T10:09:57.630Z,59.72
2022-10-07T10:12:32.558Z,59.76
2022-10-07T10:15:17.533Z,59.21
2022-10-07T10:17:50.122Z,59.01
2022-10-07T10:20:36.183Z,58.81
2022-10-07T10:23:29.493Z,58.57
2022-10-07T10:26:33.341Z,58.54
2022-10-07T10:29:18.077Z,58.42
2022-10-07T10:32:16.893Z,58.07
2022-10-07T10:34:56.076Z,57.42
2022-10-07T10:37:39.812Z,57.19
2022-10-07T10:40:23.010Z,57.33
2022-10-07T10:43:06.203Z,56.92
2022-10-07T10:45:45.931Z,56.99
2022-10-07T10:48:30.600Z,56.50
2022-10-07T10:51:24.282Z,56.14
2022-10-07T10:54:09.391Z,55.92
2022-10-07T10:56:48.937Z,55.49
2022-10-07T10:59:42.845Z,55.66
2022-10-07T11:02:35.070Z,55.68
2022-10-07T11:05:14.457Z,55.23
2022-10-07T11:07:53.990Z,54.95
2022-10-07T11:10:31.768Z,54.56
2022-10-07T11:13:19.169Z,54.12
2022-10-07T11:15:57.171Z,54.43
2022-10-07T11:18:37.141Z,54.11
2022-10-07T11:21:15.912Z,54.22
2022-10-07T11:23:54.282Z,53.87
2022-10-07T11:26:34.716Z,53.88
2022-10-07T11:29:17.110Z,53.92
2022-10-07T11:31:57.126Z,53.60
2022-10-07T11:34:42.321Z,53.59
2022-10-07T11:37:20.818Z,53.58
2022-10-07T11:39:54.701Z,53.39
2022-10-07T11:42:30.443Z,53.29
2022-10-07T11:45:08.324Z,53.09
2022-10-07T11:47:44.804Z,53.07
2022-10-07T11:50:20.861Z,53.14
2022-10-07T11:52:56.411Z,52.99
2022-10-07T11:55:34.732Z,52.89
2022-10-07T11:58:09.043Z,52.93
2022-10-07T12:00:41.672Z,52.85
2022-10-07T12:03:44.616Z,52.50
2022-10-07T12:06:16.901Z,52.57
2022-10-07T12:08:49.521Z,52.46
2022-10-07T12:11:47.544Z,52.27
2022-10-07T12:14:59.488Z,52.31
2022-10-07T12:17:31.790Z,52.55
2022-10-07T12:20:45.261Z,52.37
2022-10-07T12:23:51.271Z,52.24
2022-10-07T12:26:54.261Z,51.86
2022-10-07T12:29:34.009Z,51.95
2022-10-07T12:32:26.581Z,51.20
2022-10-07T12:35:18.751Z,51.33
2022-10-07T12:38:03.058Z,51.49
2022-10-07T12:40:39.113Z,51.43
2022-10-07T12:43:26.307Z,51.44
2022-10-07T12:45:59.753Z,51.32
2022-10-07T12:48:38.739Z,51.19
2022-10-07T12:51:18.533Z,51.12
2022-10-07T12:53:53.111Z,51.20
2022-10-07T12:56:29.224Z,51.02
2022-10-07T12:59:43.524Z,51.04
2022-10-07T13:02:45.979Z,50.71
2022-10-07T13:06:15.924Z,50.20
2022-10-07T13:09:24.815Z,50.74
2022-10-07T13:12:28.101Z,50.42
2022-10-07T13:15:26.505Z,50.43
2022-10-07T13:18:07.387Z,50.58
2022-10-07T13:20:55.969Z,50.36
2022-10-07T13:23:31.790Z,50.15
2022-10-07T13:26:05.427Z,50.19
2022-10-07T13:28:48.670Z,49.83
2022-10-07T13:31:24.540Z,49.85
2022-10-07T13:34:19.196Z,49.85
2022-10-07T13:36:51.464Z,49.82
2022-10-07T13:39:25.834Z,49.75
2022-10-07T13:42:03.190Z,49.58
2022-10-07T13:44:36.362Z,49.43
2022-10-07T13:47:10.141Z,49.68
2022-10-07T13:49:48.797Z,49.57
2022-10-07T13:52:27.065Z,49.46
2022-10-07T13:54:59.466Z,49.53
2022-10-07T13:57:36.118Z,49.41
2022-10-07T14:00:12.691Z,49.21
2022-10-07T14:02:46.296Z,49.29
2022-10-07T14:05:24.024Z,49.24
2022-10-07T14:07:58.741Z,49.43
2022-10-07T14:10:30.594Z,49.10
2022-10-07T14:13:07.378Z,49.21
2022-10-07T14:15:48.018Z,49.17
2022-10-07T14:18:20.456Z,49.21
2022-10-07T14:20:55.921Z,49.23
2022-10-07T14:23:31.316Z,49.29
2022-10-07T14:26:05.597Z,49.40
2022-10-07T14:28:39.790Z,49.43
2022-10-07T14:31:38.977Z,49.30
2022-10-07T14:34:36.953Z,49.22
2022-10-07T14:37:11.316Z,49.35
2022-10-07T14:39:47.779Z,49.46
2022-10-07T14:42:23.934Z,49.41
2022-10-07T14:44:57.616Z,49.52
2022-10-07T14:47:31.529Z,49.46
2022-10-07T14:50:03.793Z,49.52
2022-10-07T14:52:44.537Z,49.53
2022-10-07T14:55:20.818Z,49.44
2022-10-07T14:57:53.493Z,49.49
2022-10-07T15:00:29.463Z,49.53
2022-10-07T15:03:02.977Z,49.54
2022-10-07T15:05:35.346Z,49.66
2022-10-07T15:08:07.567Z,49.64
2022-10-07T15:10:42.365Z,49.63
2022-10-07T15:13:15.186Z,49.73
2022-10-07T15:15:49.409Z,49.81
2022-10-07T15:18:21.729Z,49.78
2022-10-07T15:20:59.205Z,49.82
2022-10-07T15:23:31.495Z,49.73
2022-10-07T15:26:03.869Z,49.90
2022-10-07T15:28:37.415Z,49.91
2022-10-07T15:31:10.999Z,50.06
2022-10-07T15:33:44.453Z,50.09
2022-10-07T15:36:17.862Z,50.12
2022-10-07T15:38:50.097Z,50.11
2022-10-07T15:41:34.970Z,50.19
2022-10-07T15:44:13.902Z,50.19
2022-10-07T15:46:47.687Z,50.20
2022-10-07T15:49:19.940Z,50.31
2022-10-07T15:51:52.174Z,50.42
2022-10-07T15:54:25.991Z,50.55
2022-10-07T15:56:58.344Z,50.51
2022-10-07T15:59:30.749Z,50.57
2022-10-07T16:02:03.901Z,50.63
2022-10-07T16:04:36.103Z,50.66
2022-10-07T16:07:08.497Z,50.67
2022-10-07T16:09:41.059Z,50.79
2022-10-07T16:12:13.565Z,50.70
2022-10-07T16:14:47.509Z,50.92
2022-10-07T16:17:19.886Z,50.95
2022-10-07T16:19:52.105Z,51.05
2022-10-07T16:22:24.337Z,51.12
2022-10-07T16:24:56.569Z,51.19
2022-10-07T16:27:49.605Z,51.21
2022-10-07T16:30:39.761Z,51.34
2022-10-07T16:33:11.952Z,51.45
2022-10-07T16:35:44.201Z,51.56
2022-10-07T16:38:16.658Z,51.57
2022-10-07T16:40:56.071Z,51.69
2022-10-07T16:43:29.654Z,51.77
2022-10-07T16:46:05.048Z,51.90
2022-10-07T16:48:41.280Z,51.98
2022-10-07T16:51:16.394Z,52.10
2022-10-07T16:53:50.678Z,52.18
2022-10-07T16:56:23.765Z,52.28
2022-10-07T16:58:59.840Z,52.29
2022-10-07T17:01:33.827Z,52.36
2022-10-07T17:04:07.178Z,52.45
2022-10-07T17:06:39.435Z,52.47
2022-10-07T17:09:11.607Z,52.69
2022-10-07T17:11:44.525Z,52.82
2022-10-07T17:14:18.743Z,52.87
2022-10-07T17:16:52.530Z,52.92
2022-10-07T17:19:26.554Z,52.97
2022-10-07T17:22:01.017Z,53.04
2022-10-07T17:24:33.238Z,53.14
2022-10-07T17:27:08.637Z,53.18
2022-10-07T17:29:40.863Z,53.21
2022-10-07T17:32:13.096Z,53.38
2022-10-07T17:34:45.628Z,53.31
2022-10-07T17:37:17.887Z,53.48
2022-10-07T17:39:50.085Z,53.50
2022-10-07T17:42:22.496Z,53.53
2022-10-07T17:44:55.232Z,53.64
2022-10-07T17:47:27.580Z,53.68
2022-10-07T17:49:59.894Z,53.70
2022-10-07T17:52:32.825Z,53.87
2022-10-07T17:55:06.250Z,53.94
2022-10-07T17:57:39.232Z,53.99
2022-10-07T18:00:13.417Z,53.94
2022-10-07T18:02:46.216Z,54.00
2022-10-07T18:05:19.760Z,54.04
2022-10-07T18:07:52.600Z,54.11
2022-10-07T18:10:24.886Z,54.28
2022-10-07T18:13:15.025Z,54.28
2022-10-07T18:15:57.042Z,54.32
2022-10-07T18:18:30.142Z,54.35
2022-10-07T18:21:06.966Z,54.42
2022-10-07T18:23:40.053Z,54.54
2022-10-07T18:26:13.844Z,54.66
2022-10-07T18:28:47.282Z,54.64
2022-10-07T18:31:21.305Z,54.64
2022-10-07T18:33:53.452Z,54.73
2022-10-07T18:36:25.833Z,54.84
2022-10-07T18:38:58.484Z,54.84
2022-10-07T18:41:30.814Z,54.86
2022-10-07T18:44:03.186Z,54.94
2022-10-07T18:46:35.734Z,55.02
2022-10-07T18:49:09.482Z,55.15
2022-10-07T18:51:42.143Z,55.07
2022-10-07T18:54:14.743Z,55.14
2022-10-07T18:56:49.746Z,55.23
2022-10-07T18:59:21.054Z,55.31
2022-10-07T19:01:53.348Z,55.33
2022-10-07T19:04:25.822Z,55.36
2022-10-07T19:06:58.043Z,55.37
2022-10-07T19:09:30.382Z,55.52
2022-10-07T19:12:02.862Z,55.59
2022-10-07T19:14:35.133Z,55.68
2022-10-07T19:17:07.334Z,55.76
2022-10-07T19:19:41.363Z,55.66
2022-10-07T19:22:15.212Z,55.82
2022-10-07T19:25:05.215Z,56.32
2022-10-07T19:27:37.557Z,56.12
2022-10-07T19:30:12.087Z,56.01
2022-10-07T19:32:45.006Z,56.30
2022-10-07T19:35:17.401Z,56.31
2022-10-07T19:37:49.947Z,56.35
2022-10-07T19:40:22.374Z,56.49
2022-10-07T19:42:54.614Z,56.32
2022-10-07T19:45:26.994Z,56.58
2022-10-07T19:47:59.313Z,56.71
2022-10-07T19:50:31.634Z,56.69
2022-10-07T19:53:03.958Z,56.72
2022-10-07T19:55:36.826Z,56.71
2022-10-07T19:58:13.178Z,57.23
2022-10-07T20:00:45.456Z,57.10
2022-10-07T20:03:17.795Z,57.59
2022-10-07T20:05:50.018Z,57.32
2022-10-07T20:08:22.353Z,57.45
2022-10-07T20:10:54.821Z,57.51
2022-10-07T20:13:27.191Z,57.34
2022-10-07T20:16:06.282Z,57.77
2022-10-07T20:18:40.350Z,57.60
2022-10-07T20:21:16.160Z,57.73
2022-10-07T20:23:50.001Z,57.89
2022-10-07T20:26:24.759Z,58.00
2022-10-07T20:28:59.760Z,58.02
2022-10-07T20:31:34.933Z,58.06
2022-10-07T20:34:14.455Z,58.17
2022-10-07T20:36:47.269Z,58.12
2022-10-07T20:39:38.761Z,58.18
2022-10-07T20:42:27.430Z,58.50
2022-10-07T20:45:00.130Z,58.52
2022-10-07T20:47:35.174Z,58.55
2022-10-07T20:50:08.460Z,58.50
2022-10-07T20:52:40.889Z,58.66
2022-10-07T20:55:14.461Z,58.62
2022-10-07T20:57:47.224Z,58.77
2022-10-07T21:00:19.623Z,58.92
2022-10-07T21:02:52.029Z,58.89
2022-10-07T21:05:24.752Z,58.89
2022-10-07T21:07:57.052Z,58.94
2022-10-07T21:10:29.388Z,59.03
2022-10-07T21:13:01.968Z,59.20
2022-10-07T21:15:37.733Z,59.33
2022-10-07T21:18:10.149Z,59.40
2022-10-07T21:20:56.492Z,59.43
2022-10-07T21:23:29.953Z,59.55
2022-10-07T21:26:04.159Z,59.66
2022-10-07T21:28:37.806Z,59.76
2022-10-07T21:31:15.152Z,60.28
2022-10-07T21:33:49.571Z,60.12
2022-10-07T21:36:24.403Z,60.01
2022-10-07T21:39:00.496Z,59.92
2022-10-07T21:41:34.901Z,60.19
2022-10-07T21:44:10.480Z,60.02
2022-10-07T21:46:43.982Z,60.16
2022-10-07T21:49:17.576Z,60.34
2022-10-07T21:51:49.802Z,60.49
2022-10-07T21:54:22.139Z,60.65
2022-10-07T21:56:54.521Z,60.51
2022-10-07T21:59:26.980Z,60.46
2022-10-07T22:01:59.293Z,60.49
2022-10-07T22:04:31.559Z,60.80
2022-10-07T22:07:26.572Z,60.70
2022-10-07T22:09:59.118Z,60.85
2022-10-07T22:12:31.342Z,60.75
2022-10-07T22:15:03.618Z,61.03
2022-10-07T22:17:35.951Z,61.05
2022-10-07T22:20:09.720Z,61.37
2022-10-07T22:22:42.431Z,61.62
2022-10-07T22:25:14.712Z,61.29
2022-10-07T22:27:48.880Z,61.37
2022-10-07T22:30:21.319Z,61.51
2022-10-07T22:32:53.676Z,61.51
2022-10-07T22:35:30.376Z,61.60
2022-10-07T22:38:03.113Z,61.54
2022-10-07T22:40:39.674Z,61.79
2022-10-07T22:43:12.111Z,61.85
2022-10-07T22:45:44.534Z,62.08
2022-10-07T22:48:17.179Z,62.04
2022-10-07T22:50:49.476Z,62.07
2022-10-07T22:53:23.182Z,62.36
2022-10-07T22:55:55.489Z,62.27
2022-10-07T22:58:27.805Z,62.33
2022-10-07T23:01:05.378Z,62.39
2022-10-07T23:03:40.104Z,62.32
2022-10-07T23:06:13.520Z,62.54
2022-10-07T23:08:46.922Z,62.37
2022-10-07T23:11:23.433Z,62.57
2022-10-07T23:13:56.655Z,62.59
2022-10-07T23:16:32.516Z,62.51
2022-10-07T23:19:04.830Z,62.52
2022-10-07T23:21:37.944Z,62.81
2022-10-07T23:24:11.765Z,62.89
2022-10-07T23:26:46.616Z,62.91
2022-10-07T23:29:17.341Z,62.94
2022-10-07T23:31:49.620Z,63.15
2022-10-07T23:34:22.013Z,62.96
2022-10-07T23:36:55.248Z,63.20
2022-10-07T23:39:27.689Z,63.17
2022-10-07T23:41:59.946Z,63.29
2022-10-07T23:44:32.232Z,63.41
2022-10-07T23:47:05.276Z,63.48
2022-10-07T23:49:37.607Z,63.41
2022-10-07T23:52:09.808Z,63.51
2022-10-07T23:54:42.189Z,63.61
2022-10-07T23:57:14.475Z,63.81
2022-10-07T23:59:46.820Z,63.77
