createdAt,value
2023-01-22T00:01:08.583Z,8.79
2023-01-22T00:03:40.290Z,8.82
2023-01-22T00:06:08.821Z,8.85
2023-01-22T00:08:36.282Z,8.88
2023-01-22T00:11:04.042Z,8.89
2023-01-22T00:13:31.501Z,8.89
2023-01-22T00:15:59.346Z,8.87
2023-01-22T00:18:26.938Z,8.86
2023-01-22T00:20:54.910Z,8.84
2023-01-22T00:23:22.869Z,8.83
2023-01-22T00:25:59.550Z,8.82
2023-01-22T00:28:26.590Z,8.82
2023-01-22T00:30:58.214Z,8.83
2023-01-22T00:33:25.299Z,8.85
2023-01-22T00:35:52.341Z,8.86
2023-01-22T00:38:20.930Z,8.88
2023-01-22T00:40:47.771Z,8.90
2023-01-22T00:43:14.611Z,8.90
2023-01-22T00:45:41.454Z,8.88
2023-01-22T00:48:08.914Z,8.87
2023-01-22T00:50:35.961Z,8.85
2023-01-22T00:53:03.621Z,8.84
2023-01-22T00:55:30.667Z,8.82
2023-01-22T00:57:57.409Z,8.82
2023-01-22T01:00:24.153Z,8.79
2023-01-22T01:03:09.632Z,8.76
2023-01-22T01:05:36.579Z,8.73
2023-01-22T01:08:04.444Z,8.73
2023-01-22T01:10:31.188Z,8.72
2023-01-22T01:12:58.852Z,8.71
2023-01-22T01:15:25.912Z,8.70
2023-01-22T01:17:52.739Z,8.69
2023-01-22T01:20:19.977Z,8.68
2023-01-22T01:22:47.038Z,8.69
2023-01-22T01:25:13.982Z,8.70
2023-01-22T01:27:41.953Z,8.72
2023-01-22T01:30:09.822Z,8.75
2023-01-22T01:32:36.663Z,8.74
2023-01-22T01:35:04.631Z,8.74
2023-01-22T01:37:31.374Z,8.75
2023-01-22T01:39:58.170Z,8.75
2023-01-22T01:42:26.493Z,8.75
2023-01-22T01:45:18.732Z,8.72
2023-01-22T01:47:47.651Z,8.69
2023-01-22T01:50:18.594Z,8.67
2023-01-22T01:52:45.926Z,8.64
2023-01-22T01:55:14.200Z,8.61
2023-01-22T01:57:42.391Z,8.58
2023-01-22T02:00:13.584Z,8.55
2023-01-22T02:02:41.072Z,8.51
2023-01-22T02:05:09.865Z,8.49
2023-01-22T02:07:37.319Z,8.47
2023-01-22T02:10:05.913Z,8.44
2023-01-22T02:12:34.180Z,8.40
2023-01-22T02:15:04.811Z,8.37
2023-01-22T02:17:31.755Z,8.34
2023-01-22T02:19:58.701Z,8.28
2023-01-22T02:22:29.439Z,8.23
2023-01-22T02:24:56.907Z,8.17
2023-01-22T02:27:24.865Z,8.12
2023-01-22T02:29:51.810Z,8.06
2023-01-22T02:32:19.818Z,8.00
2023-01-22T02:34:47.032Z,7.96
2023-01-22T02:37:14.700Z,7.92
2023-01-22T02:39:42.049Z,7.90
2023-01-22T02:42:09.818Z,7.87
2023-01-22T02:44:37.523Z,7.86
2023-01-22T02:47:06.368Z,7.86
2023-01-22T02:49:33.209Z,7.85
2023-01-22T02:52:04.153Z,7.88
2023-01-22T02:54:31.305Z,7.90
2023-01-22T02:56:58.862Z,7.92
2023-01-22T02:59:26.010Z,7.94
2023-01-22T03:01:52.879Z,7.95
2023-01-22T03:04:19.903Z,7.97
2023-01-22T03:06:47.768Z,7.98
2023-01-22T03:09:16.876Z,7.99
2023-01-22T03:11:46.008Z,8.00
2023-01-22T03:14:34.932Z,8.02
2023-01-22T03:17:21.905Z,8.04
2023-01-22T03:20:07.570Z,8.06
2023-01-22T03:22:34.675Z,8.07
2023-01-22T03:25:02.129Z,8.08
2023-01-22T03:27:30.967Z,8.09
2023-01-22T03:29:58.376Z,8.08
2023-01-22T03:32:27.369Z,8.09
2023-01-22T03:34:55.846Z,8.12
2023-01-22T03:37:25.779Z,8.12
2023-01-22T03:39:53.837Z,8.14
2023-01-22T03:42:26.211Z,8.16
2023-01-22T03:44:53.051Z,8.17
2023-01-22T03:47:20.304Z,8.18
2023-01-22T03:49:47.454Z,8.19
2023-01-22T03:52:14.209Z,8.18
2023-01-22T03:54:42.577Z,8.17
2023-01-22T03:57:10.289Z,8.17
2023-01-22T03:59:38.924Z,8.15
2023-01-22T04:02:07.008Z,8.11
2023-01-22T04:04:37.135Z,8.06
2023-01-22T04:07:04.366Z,8.02
2023-01-22T04:09:31.108Z,7.98
2023-01-22T04:12:01.028Z,7.93
2023-01-22T04:14:28.032Z,7.87
2023-01-22T04:17:00.453Z,7.84
2023-01-22T04:19:45.671Z,7.82
2023-01-22T04:22:28.234Z,7.80
2023-01-22T04:24:56.430Z,7.80
2023-01-22T04:27:23.556Z,7.81
2023-01-22T04:29:52.568Z,7.82
2023-01-22T04:32:19.628Z,7.85
2023-01-22T04:34:52.833Z,7.86
2023-01-22T04:37:45.339Z,7.91
2023-01-22T04:40:13.202Z,7.95
2023-01-22T04:42:40.834Z,7.98
2023-01-22T04:45:08.443Z,8.00
2023-01-22T04:47:40.800Z,8.00
2023-01-22T04:50:12.935Z,8.01
2023-01-22T04:52:40.115Z,8.01
2023-01-22T04:55:08.084Z,8.01
2023-01-22T04:57:45.376Z,7.98
2023-01-22T05:00:13.214Z,7.96
2023-01-22T05:02:40.479Z,7.95
2023-01-22T05:05:08.335Z,7.93
2023-01-22T05:07:35.509Z,7.87
2023-01-22T05:10:03.080Z,7.83
2023-01-22T05:12:30.643Z,7.79
2023-01-22T05:14:58.701Z,7.76
2023-01-22T05:17:25.646Z,7.75
2023-01-22T05:19:52.403Z,7.74
2023-01-22T05:22:21.284Z,7.73
2023-01-22T05:24:48.632Z,7.73
2023-01-22T05:27:15.477Z,7.73
2023-01-22T05:29:52.163Z,7.74
2023-01-22T05:32:45.620Z,7.75
2023-01-22T05:35:13.899Z,7.77
2023-01-22T05:37:41.044Z,7.78
2023-01-22T05:40:08.711Z,7.79
2023-01-22T05:42:36.045Z,7.80
2023-01-22T05:45:05.470Z,7.81
2023-01-22T05:47:35.381Z,7.83
2023-01-22T05:50:10.015Z,7.84
2023-01-22T05:52:37.157Z,7.85
2023-01-22T05:55:04.514Z,7.86
2023-01-22T05:57:37.959Z,7.85
2023-01-22T06:00:06.149Z,7.85
2023-01-22T06:02:44.106Z,7.85
2023-01-22T06:05:12.309Z,7.86
2023-01-22T06:07:40.169Z,7.87
2023-01-22T06:10:07.381Z,7.89
2023-01-22T06:12:36.478Z,7.91
2023-01-22T06:15:04.041Z,7.93
2023-01-22T06:17:30.982Z,7.94
2023-01-22T06:20:02.541Z,7.96
2023-01-22T06:22:29.677Z,7.99
2023-01-22T06:24:59.909Z,8.00
2023-01-22T06:27:37.508Z,8.01
2023-01-22T06:30:05.474Z,8.02
2023-01-22T06:32:32.528Z,8.01
2023-01-22T06:35:00.295Z,8.00
2023-01-22T06:37:28.366Z,7.98
2023-01-22T06:39:57.134Z,7.97
2023-01-22T06:42:51.027Z,7.95
2023-01-22T06:45:19.506Z,7.94
2023-01-22T06:47:50.547Z,7.92
2023-01-22T06:50:17.907Z,7.88
2023-01-22T06:52:45.878Z,7.85
2023-01-22T06:55:13.947Z,7.81
2023-01-22T06:57:40.689Z,7.76
2023-01-22T07:00:08.293Z,7.73
2023-01-22T07:02:35.191Z,7.69
2023-01-22T07:05:02.153Z,7.67
2023-01-22T07:07:29.081Z,7.63
2023-01-22T07:09:55.831Z,7.60
2023-01-22T07:12:22.667Z,7.59
2023-01-22T07:14:49.919Z,7.57
2023-01-22T07:17:16.767Z,7.54
2023-01-22T07:19:43.520Z,7.54
2023-01-22T07:22:10.355Z,7.51
2023-01-22T07:24:37.293Z,7.51
2023-01-22T07:27:04.342Z,7.51
2023-01-22T07:29:31.289Z,7.52
2023-01-22T07:31:58.271Z,7.53
2023-01-22T07:34:25.382Z,7.56
2023-01-22T07:36:52.938Z,7.59
2023-01-22T07:39:19.680Z,7.62
2023-01-22T07:41:46.635Z,7.64
2023-01-22T07:44:14.594Z,7.66
2023-01-22T07:46:41.613Z,7.67
2023-01-22T07:49:10.433Z,7.67
2023-01-22T07:51:37.289Z,7.68
2023-01-22T07:54:04.222Z,7.68
2023-01-22T07:56:31.268Z,7.66
2023-01-22T07:58:58.521Z,7.65
2023-01-22T08:01:25.568Z,7.63
2023-01-22T08:03:52.311Z,7.63
2023-01-22T08:06:22.122Z,7.62
2023-01-22T08:08:49.836Z,7.62
2023-01-22T08:11:16.630Z,7.62
2023-01-22T08:13:43.487Z,7.64
2023-01-22T08:16:10.472Z,7.69
2023-01-22T08:18:37.976Z,7.74
2023-01-22T08:21:05.386Z,7.81
2023-01-22T08:23:34.120Z,7.85
2023-01-22T08:26:03.523Z,7.91
2023-01-22T08:28:31.182Z,7.98
2023-01-22T08:31:00.436Z,8.02
2023-01-22T08:33:27.954Z,8.05
2023-01-22T08:35:55.097Z,8.09
2023-01-22T08:38:22.452Z,8.14
2023-01-22T08:40:51.156Z,8.23
2023-01-22T08:43:21.257Z,8.32
2023-01-22T08:45:49.394Z,8.41
2023-01-22T08:48:17.093Z,8.49
2023-01-22T08:50:44.768Z,8.59
2023-01-22T08:53:12.010Z,8.70
2023-01-22T08:55:38.952Z,8.83
2023-01-22T08:58:05.900Z,8.93
2023-01-22T09:00:32.948Z,9.00
2023-01-22T09:03:00.212Z,9.04
2023-01-22T09:05:28.413Z,9.06
2023-01-22T09:07:55.540Z,9.06
2023-01-22T09:10:22.668Z,9.05
2023-01-22T09:12:50.301Z,9.03
2023-01-22T09:15:17.174Z,9.01
2023-01-22T09:17:44.027Z,9.03
2023-01-22T09:20:11.024Z,9.06
2023-01-22T09:22:41.423Z,9.08
2023-01-22T09:25:08.961Z,9.12
2023-01-22T09:27:37.334Z,9.16
2023-01-22T09:30:04.820Z,9.20
2023-01-22T09:32:31.738Z,9.22
2023-01-22T09:34:58.790Z,9.22
2023-01-22T09:37:25.834Z,9.19
2023-01-22T09:39:52.880Z,9.15
2023-01-22T09:42:28.495Z,9.14
2023-01-22T09:45:00.185Z,9.14
2023-01-22T09:47:36.762Z,9.17
2023-01-22T09:50:18.737Z,9.25
2023-01-22T09:52:49.362Z,9.33
2023-01-22T09:55:20.327Z,9.41
2023-01-22T09:57:49.832Z,9.52
2023-01-22T10:00:24.836Z,9.62
2023-01-22T10:03:09.937Z,9.73
2023-01-22T10:05:40.674Z,9.89
2023-01-22T10:08:12.749Z,10.04
2023-01-22T10:10:41.325Z,10.24
2023-01-22T10:13:25.164Z,10.46
2023-01-22T10:15:53.664Z,10.70
2023-01-22T10:18:48.154Z,10.93
2023-01-22T10:21:30.558Z,11.14
2023-01-22T10:23:58.489Z,11.32
2023-01-22T10:26:49.260Z,11.48
2023-01-22T10:29:22.560Z,11.55
2023-01-22T10:31:53.438Z,11.60
2023-01-22T10:34:31.933Z,11.63
2023-01-22T10:37:14.715Z,11.62
2023-01-22T10:39:47.679Z,11.57
2023-01-22T10:42:20.397Z,11.56
2023-01-22T10:44:47.589Z,11.56
2023-01-22T10:47:20.506Z,11.54
2023-01-22T10:49:49.138Z,11.56
2023-01-22T10:52:38.317Z,11.60
2023-01-22T10:55:06.924Z,11.63
2023-01-22T10:57:37.191Z,11.67
2023-01-22T11:00:21.862Z,11.71
2023-01-22T11:02:50.505Z,11.72
2023-01-22T11:05:25.939Z,11.73
2023-01-22T11:08:11.006Z,11.74
2023-01-22T11:10:51.275Z,11.77
2023-01-22T11:14:09.434Z,11.75
2023-01-22T11:16:39.141Z,11.78
2023-01-22T11:19:08.781Z,11.83
2023-01-22T11:21:40.490Z,11.84
2023-01-22T11:24:15.264Z,11.87
2023-01-22T11:27:26.440Z,11.88
2023-01-22T11:30:27.344Z,11.94
2023-01-22T11:33:03.576Z,11.96
2023-01-22T11:35:33.568Z,11.93
2023-01-22T11:38:24.437Z,11.93
2023-01-22T11:40:57.352Z,11.96
2023-01-22T11:43:27.739Z,11.97
2023-01-22T11:46:13.098Z,11.96
2023-01-22T11:48:45.895Z,11.96
2023-01-22T11:51:27.968Z,11.98
2023-01-22T11:54:25.773Z,11.96
2023-01-22T11:57:17.639Z,11.96
2023-01-22T12:00:16.443Z,12.00
2023-01-22T12:02:54.392Z,12.03
2023-01-22T12:05:46.941Z,12.05
2023-01-22T12:08:16.242Z,12.07
2023-01-22T12:10:59.657Z,12.09
2023-01-22T12:13:38.631Z,12.09
2023-01-22T12:16:37.164Z,12.09
2023-01-22T12:19:08.641Z,12.11
2023-01-22T12:21:57.814Z,12.12
2023-01-22T12:24:56.995Z,12.11
2023-01-22T12:27:30.095Z,12.07
2023-01-22T12:30:11.912Z,12.04
2023-01-22T12:32:44.979Z,12.02
2023-01-22T12:35:20.800Z,12.02
2023-01-22T12:38:12.287Z,12.01
2023-01-22T12:41:17.604Z,11.98
2023-01-22T12:43:56.537Z,11.97
2023-01-22T12:46:45.855Z,11.96
2023-01-22T12:49:18.583Z,11.97
2023-01-22T12:51:51.362Z,11.94
2023-01-22T12:54:20.765Z,11.93
2023-01-22T12:56:55.968Z,11.92
2023-01-22T12:59:30.747Z,11.92
2023-01-22T13:02:05.524Z,11.92
2023-01-22T13:04:33.534Z,11.89
2023-01-22T13:07:21.981Z,11.85
2023-01-22T13:10:00.628Z,11.77
2023-01-22T13:12:43.211Z,11.71
2023-01-22T13:15:20.920Z,11.63
2023-01-22T13:18:14.797Z,11.59
2023-01-22T13:20:52.895Z,11.54
2023-01-22T13:23:21.603Z,11.48
2023-01-22T13:25:56.263Z,11.42
2023-01-22T13:28:24.892Z,11.40
2023-01-22T13:31:01.254Z,11.39
2023-01-22T13:33:29.329Z,11.39
2023-01-22T13:35:57.400Z,11.40
2023-01-22T13:38:28.515Z,11.40
2023-01-22T13:41:12.530Z,11.39
2023-01-22T13:43:42.708Z,11.34
2023-01-22T13:46:13.815Z,11.33
2023-01-22T13:48:41.416Z,11.30
2023-01-22T13:51:17.840Z,11.30
2023-01-22T13:53:54.525Z,11.28
2023-01-22T13:56:25.977Z,11.27
2023-01-22T13:59:15.415Z,11.25
2023-01-22T14:01:42.743Z,11.23
2023-01-22T14:04:36.615Z,11.21
2023-01-22T14:07:04.583Z,11.20
2023-01-22T14:09:39.805Z,11.15
2023-01-22T14:12:21.933Z,11.10
2023-01-22T14:14:49.511Z,11.08
2023-01-22T14:17:33.022Z,11.06
2023-01-22T14:20:01.634Z,11.04
2023-01-22T14:22:28.444Z,11.00
2023-01-22T14:24:56.108Z,10.97
2023-01-22T14:27:26.914Z,10.93
2023-01-22T14:29:54.507Z,10.90
2023-01-22T14:32:22.986Z,10.86
2023-01-22T14:34:50.039Z,10.82
2023-01-22T14:37:17.499Z,10.76
2023-01-22T14:39:44.552Z,10.72
2023-01-22T14:42:11.792Z,10.67
2023-01-22T14:44:38.888Z,10.63
2023-01-22T14:47:05.684Z,10.58
2023-01-22T14:49:32.899Z,10.56
2023-01-22T14:52:01.313Z,10.54
2023-01-22T14:54:28.164Z,10.52
2023-01-22T14:56:55.898Z,10.50
2023-01-22T14:59:22.868Z,10.47
2023-01-22T15:01:49.880Z,10.45
2023-01-22T15:04:17.271Z,10.43
2023-01-22T15:06:45.138Z,10.40
2023-01-22T15:09:12.303Z,10.35
2023-01-22T15:11:39.642Z,10.29
2023-01-22T15:14:06.591Z,10.24
2023-01-22T15:16:37.823Z,10.21
2023-01-22T15:19:04.780Z,10.18
2023-01-22T15:21:31.827Z,10.15
2023-01-22T15:24:01.031Z,10.11
2023-01-22T15:26:34.980Z,10.07
2023-01-22T15:29:04.351Z,10.04
2023-01-22T15:31:31.837Z,10.02
2023-01-22T15:34:01.406Z,9.99
2023-01-22T15:36:29.523Z,9.97
2023-01-22T15:38:57.144Z,9.96
2023-01-22T15:41:27.165Z,9.94
2023-01-22T15:44:00.010Z,9.93
2023-01-22T15:46:32.384Z,9.92
2023-01-22T15:49:00.249Z,9.91
2023-01-22T15:51:28.357Z,9.91
2023-01-22T15:54:00.524Z,9.89
2023-01-22T15:56:30.417Z,9.86
2023-01-22T15:58:59.331Z,9.83
2023-01-22T16:01:27.578Z,9.79
2023-01-22T16:03:55.169Z,9.73
2023-01-22T16:06:24.975Z,9.70
2023-01-22T16:08:57.246Z,9.66
2023-01-22T16:11:25.943Z,9.61
2023-01-22T16:13:52.679Z,9.57
2023-01-22T16:16:22.616Z,9.52
2023-01-22T16:18:50.286Z,9.48
2023-01-22T16:21:19.039Z,9.44
2023-01-22T16:23:47.215Z,9.40
2023-01-22T16:26:19.479Z,9.37
2023-01-22T16:28:49.410Z,9.34
2023-01-22T16:31:19.308Z,9.32
2023-01-22T16:33:52.404Z,9.30
2023-01-22T16:36:22.014Z,9.29
2023-01-22T16:38:49.255Z,9.27
2023-01-22T16:41:27.345Z,9.27
2023-01-22T16:43:58.827Z,9.28
2023-01-22T16:46:31.157Z,9.28
2023-01-22T16:49:02.970Z,9.30
2023-01-22T16:51:38.307Z,9.31
2023-01-22T16:54:06.578Z,9.31
2023-01-22T16:56:34.882Z,9.29
2023-01-22T16:59:01.942Z,9.25
2023-01-22T17:01:30.511Z,9.18
2023-01-22T17:03:57.435Z,9.11
2023-01-22T17:06:30.633Z,9.04
2023-01-22T17:08:59.380Z,8.97
2023-01-22T17:11:26.271Z,8.92
2023-01-22T17:13:54.122Z,8.87
2023-01-22T17:16:21.071Z,8.82
2023-01-22T17:18:48.026Z,8.75
2023-01-22T17:21:17.384Z,8.67
2023-01-22T17:23:44.671Z,8.59
2023-01-22T17:26:14.477Z,8.50
2023-01-22T17:28:42.143Z,8.41
2023-01-22T17:31:18.055Z,8.33
2023-01-22T17:33:45.863Z,8.26
2023-01-22T17:36:15.781Z,8.21
2023-01-22T17:38:42.960Z,8.20
2023-01-22T17:41:14.360Z,8.18
2023-01-22T17:43:43.167Z,8.15
2023-01-22T17:46:19.036Z,8.14
2023-01-22T17:48:47.623Z,8.12
2023-01-22T17:51:17.750Z,8.11
2023-01-22T17:53:46.514Z,8.09
2023-01-22T17:56:23.646Z,8.05
2023-01-22T17:58:55.257Z,7.99
2023-01-22T18:01:27.314Z,7.95
2023-01-22T18:03:59.794Z,7.89
2023-01-22T18:06:27.445Z,7.83
2023-01-22T18:08:54.715Z,7.79
2023-01-22T18:11:27.187Z,7.77
2023-01-22T18:13:56.608Z,7.74
2023-01-22T18:16:26.209Z,7.73
2023-01-22T18:18:54.267Z,7.70
2023-01-22T18:21:23.804Z,7.68
2023-01-22T18:23:51.540Z,7.66
2023-01-22T18:26:22.244Z,7.63
2023-01-22T18:28:50.227Z,7.60
2023-01-22T18:31:21.347Z,7.57
2023-01-22T18:33:49.558Z,7.56
2023-01-22T18:36:22.942Z,7.55
2023-01-22T18:38:50.516Z,7.53
2023-01-22T18:41:24.920Z,7.55
2023-01-22T18:43:57.210Z,7.56
2023-01-22T18:46:27.775Z,7.57
2023-01-22T18:48:57.595Z,7.57
2023-01-22T18:51:26.071Z,7.57
2023-01-22T18:53:53.196Z,7.56
2023-01-22T18:56:21.267Z,7.53
2023-01-22T18:58:48.614Z,7.51
2023-01-22T19:01:21.898Z,7.50
2023-01-22T19:03:52.950Z,7.48
2023-01-22T19:06:23.033Z,7.46
2023-01-22T19:09:03.188Z,7.44
2023-01-22T19:11:33.648Z,7.43
2023-01-22T19:14:02.623Z,7.44
2023-01-22T19:16:29.995Z,7.45
2023-01-22T19:19:00.320Z,7.45
2023-01-22T19:21:27.370Z,7.45
2023-01-22T19:23:57.919Z,7.44
2023-01-22T19:26:30.924Z,7.43
2023-01-22T19:29:04.689Z,7.41
2023-01-22T19:31:42.647Z,7.38
2023-01-22T19:34:10.869Z,7.35
2023-01-22T19:36:38.763Z,7.34
2023-01-22T19:39:10.855Z,7.32
2023-01-22T19:41:39.329Z,7.31
2023-01-22T19:44:07.151Z,7.30
2023-01-22T19:46:35.353Z,7.29
2023-01-22T19:49:02.272Z,7.29
2023-01-22T19:51:30.158Z,7.28
2023-01-22T19:54:01.946Z,7.28
2023-01-22T19:56:31.198Z,7.26
2023-01-22T19:59:05.287Z,7.24
2023-01-22T20:01:33.601Z,7.21
2023-01-22T20:04:00.840Z,7.20
2023-01-22T20:06:27.998Z,7.18
2023-01-22T20:08:55.446Z,7.15
2023-01-22T20:11:23.315Z,7.10
2023-01-22T20:13:51.704Z,7.06
2023-01-22T20:16:23.407Z,7.02
2023-01-22T20:18:51.517Z,6.99
2023-01-22T20:21:20.677Z,6.95
2023-01-22T20:23:49.112Z,6.93
2023-01-22T20:26:18.283Z,6.88
2023-01-22T20:28:46.480Z,6.82
2023-01-22T20:31:16.853Z,6.78
2023-01-22T20:33:44.262Z,6.76
2023-01-22T20:36:14.683Z,6.74
2023-01-22T20:38:44.190Z,6.72
2023-01-22T20:41:11.956Z,6.71
2023-01-22T20:43:40.849Z,6.68
2023-01-22T20:46:10.797Z,6.66
2023-01-22T20:48:38.220Z,6.65
2023-01-22T20:51:09.712Z,6.64
2023-01-22T20:53:36.618Z,6.61
2023-01-22T20:56:07.949Z,6.57
2023-01-22T20:58:35.693Z,6.53
2023-01-22T21:01:09.522Z,6.50
2023-01-22T21:03:37.104Z,6.48
2023-01-22T21:06:07.327Z,6.47
2023-01-22T21:08:34.885Z,6.46
2023-01-22T21:11:05.203Z,6.44
2023-01-22T21:13:32.146Z,6.42
2023-01-22T21:16:10.921Z,6.40
2023-01-22T21:18:43.789Z,6.39
2023-01-22T21:21:17.359Z,6.36
2023-01-22T21:23:46.981Z,6.32
2023-01-22T21:26:15.753Z,6.29
2023-01-22T21:28:42.902Z,6.26
2023-01-22T21:31:13.295Z,6.25
2023-01-22T21:33:41.506Z,6.21
2023-01-22T21:36:10.498Z,6.18
2023-01-22T21:38:38.263Z,6.16
2023-01-22T21:41:12.192Z,6.13
2023-01-22T21:44:00.125Z,6.12
2023-01-22T21:46:32.120Z,6.11
2023-01-22T21:49:15.823Z,6.10
2023-01-22T21:51:47.630Z,6.10
2023-01-22T21:54:20.976Z,6.08
2023-01-22T21:56:48.629Z,6.05
2023-01-22T21:59:15.796Z,6.02
2023-01-22T22:01:44.369Z,5.99
2023-01-22T22:04:13.155Z,5.95
2023-01-22T22:06:40.712Z,5.89
2023-01-22T22:09:14.425Z,5.85
2023-01-22T22:11:42.395Z,5.85
2023-01-22T22:14:11.991Z,5.86
2023-01-22T22:16:38.936Z,5.84
2023-01-22T22:19:07.114Z,5.83
2023-01-22T22:21:34.574Z,5.78
2023-01-22T22:24:01.626Z,5.71
2023-01-22T22:26:28.461Z,5.64
2023-01-22T22:28:55.206Z,5.54
2023-01-22T22:31:22.384Z,5.46
2023-01-22T22:33:52.473Z,5.37
2023-01-22T22:36:21.959Z,5.27
2023-01-22T22:38:49.445Z,5.14
2023-01-22T22:41:20.157Z,5.04
2023-01-22T22:43:50.392Z,4.95
2023-01-22T22:46:21.846Z,4.87
2023-01-22T22:48:50.427Z,4.82
2023-01-22T22:51:20.870Z,4.76
2023-01-22T22:53:51.268Z,4.72
2023-01-22T22:56:18.534Z,4.68
2023-01-22T22:58:46.707Z,4.66
2023-01-22T23:01:16.736Z,4.63
2023-01-22T23:03:44.127Z,4.61
2023-01-22T23:06:13.177Z,4.59
2023-01-22T23:08:47.069Z,4.55
2023-01-22T23:11:15.569Z,4.49
2023-01-22T23:13:50.909Z,4.43
2023-01-22T23:16:20.454Z,4.35
2023-01-22T23:18:50.483Z,4.27
2023-01-22T23:21:23.111Z,4.24
2023-01-22T23:23:51.598Z,4.21
2023-01-22T23:26:27.617Z,4.19
2023-01-22T23:28:57.364Z,4.17
2023-01-22T23:31:26.543Z,4.12
2023-01-22T23:33:55.657Z,4.11
2023-01-22T23:36:25.479Z,4.11
2023-01-22T23:38:53.457Z,4.10
2023-01-22T23:41:21.273Z,4.08
2023-01-22T23:43:49.686Z,4.09
2023-01-22T23:46:28.401Z,4.07
2023-01-22T23:48:56.888Z,4.04
2023-01-22T23:51:24.888Z,3.99
2023-01-22T23:53:52.881Z,3.95
2023-01-22T23:56:24.491Z,3.93
2023-01-22T23:58:55.651Z,3.92
