createdAt,value
2019-03-29T00:02:17.906Z,7.85
2019-03-29T00:08:36.114Z,7.20
2019-03-29T00:13:29.883Z,7.70
2019-03-29T00:19:06.545Z,6.60
2019-03-29T00:24:41.119Z,7.17
2019-03-29T00:29:46.352Z,7.60
2019-03-29T00:34:51.554Z,6.90
2019-03-29T00:39:57.070Z,8.10
2019-03-29T00:45:02.395Z,8.20
2019-03-29T00:50:08.775Z,7.72
2019-03-29T00:55:17.802Z,8.50
2019-03-29T01:00:23.457Z,7.10
2019-03-29T01:05:29.433Z,7.70
2019-03-29T01:10:35.187Z,8.20
2019-03-29T01:15:41.454Z,7.80
2019-03-29T01:20:47.974Z,9.00
2019-03-29T01:25:53.811Z,9.05
2019-03-29T01:30:58.905Z,9.13
2019-03-29T01:36:03.931Z,10.03
2019-03-29T01:41:08.958Z,8.43
2019-03-29T01:46:14.124Z,10.30
2019-03-29T01:51:19.041Z,8.63
2019-03-29T01:56:23.889Z,8.23
2019-03-29T02:01:29.345Z,9.60
2019-03-29T02:06:34.384Z,9.68
2019-03-29T02:11:39.383Z,10.27
2019-03-29T02:16:44.395Z,10.00
2019-03-29T02:21:49.285Z,10.35
2019-03-29T02:26:54.715Z,9.70
2019-03-29T15:38:01.332Z,3.10
2019-03-29T15:43:07.042Z,2.90
2019-03-29T15:48:12.690Z,3.20
2019-03-29T15:53:17.778Z,3.20
2019-03-29T15:58:23.315Z,2.70
2019-03-29T16:03:28.612Z,2.80
2019-03-29T16:08:34.205Z,3.30
2019-03-29T16:13:39.917Z,3.30
2019-03-29T16:18:46.299Z,3.40
2019-03-29T16:23:51.656Z,3.30
2019-03-29T16:28:56.823Z,3.72
2019-03-29T16:34:02.617Z,3.17
2019-03-29T16:39:18.515Z,3.60
2019-03-29T16:44:55.001Z,3.90
2019-03-29T16:50:00.466Z,4.28
2019-03-29T16:55:13.019Z,4.30
2019-03-29T17:00:14.193Z,4.17
2019-03-29T17:05:27.912Z,4.25
2019-03-29T17:10:40.008Z,4.58
2019-03-29T17:15:41.070Z,4.80
2019-03-29T17:20:46.713Z,4.62
2019-03-29T17:25:51.948Z,4.20
2019-03-29T17:31:07.584Z,4.80
2019-03-29T17:36:12.841Z,4.85
2019-03-29T17:41:19.098Z,3.60
2019-03-29T17:46:25.648Z,2.50
2019-03-29T17:51:34.955Z,2.50
2019-03-29T17:56:40.130Z,2.60
2019-03-29T18:01:45.181Z,3.00
2019-03-29T18:06:56.245Z,2.90
2019-03-29T18:12:03.805Z,2.85
2019-03-29T18:17:10.366Z,2.95
2019-03-29T18:22:21.147Z,3.00
2019-03-29T18:27:26.642Z,4.20
2019-03-29T18:32:36.438Z,4.53
2019-03-29T18:37:42.192Z,3.70
2019-03-29T18:42:49.195Z,9.85
2019-03-29T18:47:54.507Z,4.17
2019-03-29T18:52:59.905Z,3.95
2019-03-29T18:58:06.035Z,4.37
2019-03-29T19:03:12.035Z,6.30
2019-03-29T19:08:21.073Z,6.90
2019-03-29T19:13:53.745Z,5.10
2019-03-29T19:19:10.178Z,6.50
2019-03-29T19:24:14.152Z,4.70
2019-03-29T19:29:19.544Z,4.30
2019-03-29T19:34:30.490Z,4.60
2019-03-29T19:40:08.959Z,4.33
2019-03-29T19:45:42.390Z,5.00
2019-03-29T19:51:24.158Z,5.30
2019-03-29T19:56:56.146Z,4.45
2019-03-29T20:02:37.874Z,9.30
2019-03-29T20:07:53.710Z,13.08
2019-03-29T20:13:06.138Z,10.70
2019-03-29T20:18:35.836Z,9.75
2019-03-29T20:23:43.146Z,8.30
2019-03-29T20:28:48.467Z,7.53
