createdAt,value
2019-05-17T00:00:57.410Z,4.43
2019-05-17T00:03:27.401Z,4.40
2019-05-17T00:05:57.142Z,4.17
2019-05-17T00:08:34.255Z,3.67
2019-05-17T00:10:58.462Z,4.00
2019-05-17T00:13:28.156Z,3.87
2019-05-17T00:15:57.705Z,3.83
2019-05-17T00:18:27.332Z,3.97
2019-05-17T00:20:57.262Z,3.20
2019-05-17T00:23:27.031Z,4.13
2019-05-17T00:25:56.732Z,3.70
2019-05-17T00:28:27.009Z,4.13
2019-05-17T00:30:57.233Z,4.13
2019-05-17T00:33:27.307Z,3.70
2019-05-17T00:35:56.980Z,3.63
2019-05-17T00:38:27.603Z,3.97
2019-05-17T00:40:57.121Z,4.40
2019-05-17T00:43:26.729Z,4.20
2019-05-17T00:45:57.495Z,3.77
2019-05-17T00:48:27.153Z,3.23
2019-05-17T00:51:01.980Z,3.77
2019-05-17T00:53:28.696Z,3.53
2019-05-17T00:55:58.613Z,4.00
2019-05-17T00:58:28.156Z,3.10
2019-05-17T01:00:57.691Z,3.57
2019-05-17T01:03:27.333Z,3.57
2019-05-17T01:05:56.908Z,3.47
2019-05-17T01:08:26.668Z,3.60
2019-05-17T01:10:56.662Z,3.50
2019-05-17T01:13:26.829Z,3.67
2019-05-17T01:15:56.760Z,3.87
2019-05-17T01:18:27.057Z,4.03
2019-05-17T01:20:57.200Z,4.17
2019-05-17T01:23:27.120Z,3.63
2019-05-17T01:25:57.113Z,3.80
2019-05-17T01:28:27.055Z,3.30
2019-05-17T01:30:57.072Z,3.50
2019-05-17T01:33:27.133Z,3.60
2019-05-17T01:35:57.274Z,3.53
2019-05-17T01:38:29.194Z,3.67
2019-05-17T01:40:59.564Z,4.20
2019-05-17T01:43:29.138Z,3.97
2019-05-17T01:45:58.692Z,3.40
2019-05-17T01:48:28.334Z,3.53
2019-05-17T01:50:57.887Z,4.77
2019-05-17T01:53:27.768Z,3.60
2019-05-17T01:55:57.674Z,3.57
2019-05-17T01:58:27.576Z,3.83
2019-05-17T02:00:58.160Z,3.83
2019-05-17T02:03:27.853Z,4.10
2019-05-17T02:05:57.404Z,3.90
2019-05-17T02:08:26.981Z,4.10
2019-05-17T02:10:57.391Z,3.70
2019-05-17T02:13:27.569Z,4.30
2019-05-17T02:15:57.965Z,4.10
2019-05-17T02:18:27.817Z,4.67
2019-05-17T02:20:57.371Z,4.60
2019-05-17T02:23:27.180Z,3.97
2019-05-17T02:25:57.261Z,4.77
2019-05-17T02:28:27.093Z,3.70
2019-05-17T02:30:56.813Z,4.63
2019-05-17T02:33:26.857Z,4.50
2019-05-17T02:35:56.429Z,4.93
2019-05-17T02:38:25.968Z,4.43
2019-05-17T02:40:55.903Z,5.10
2019-05-17T02:43:25.635Z,5.07
2019-05-17T02:45:55.189Z,5.37
2019-05-17T02:48:24.786Z,4.70
2019-05-17T02:50:54.329Z,4.93
2019-05-17T02:53:23.904Z,5.40
2019-05-17T02:55:54.076Z,5.77
2019-05-17T02:58:24.170Z,5.43
2019-05-17T03:00:53.806Z,5.70
2019-05-17T03:03:23.870Z,5.43
2019-05-17T03:05:54.209Z,6.30
2019-05-17T03:08:23.853Z,5.13
2019-05-17T03:10:53.810Z,5.20
2019-05-17T03:13:23.616Z,4.97
2019-05-17T03:15:53.372Z,6.10
2019-05-17T03:18:23.240Z,5.27
2019-05-17T03:20:52.882Z,5.00
2019-05-17T03:23:23.649Z,5.57
2019-05-17T03:25:53.693Z,6.23
2019-05-17T03:28:24.460Z,5.73
2019-05-17T03:30:56.853Z,5.87
2019-05-17T03:33:27.564Z,6.13
2019-05-17T03:35:58.090Z,6.10
2019-05-17T03:38:27.721Z,5.63
2019-05-17T03:41:09.408Z,5.77
2019-05-17T03:43:29.015Z,5.73
2019-05-17T03:46:02.436Z,5.27
2019-05-17T03:48:33.256Z,5.27
2019-05-17T03:51:02.799Z,6.10
2019-05-17T03:53:33.433Z,6.10
2019-05-17T03:56:03.556Z,6.00
2019-05-17T03:58:33.587Z,5.40
2019-05-17T04:01:04.205Z,5.30
2019-05-17T04:03:35.631Z,5.23
2019-05-17T04:06:05.644Z,5.87
2019-05-17T04:08:35.286Z,5.47
2019-05-17T04:11:20.721Z,6.00
2019-05-17T04:13:37.033Z,5.90
2019-05-17T04:16:09.183Z,5.97
2019-05-17T04:18:38.394Z,5.53
2019-05-17T04:21:08.417Z,6.63
2019-05-17T04:23:37.973Z,5.90
2019-05-17T04:26:07.676Z,6.30
2019-05-17T04:28:37.548Z,6.37
2019-05-17T04:31:07.133Z,6.73
2019-05-17T04:33:36.832Z,6.90
2019-05-17T04:36:06.402Z,6.13
2019-05-17T04:38:36.686Z,6.10
2019-05-17T04:41:06.236Z,6.23
2019-05-17T04:43:35.846Z,6.50
2019-05-17T04:46:05.834Z,5.13
2019-05-17T04:48:35.391Z,5.57
2019-05-17T04:51:05.425Z,6.83
2019-05-17T04:53:35.045Z,6.87
2019-05-17T04:56:04.726Z,6.13
2019-05-17T04:58:34.768Z,6.97
2019-05-17T05:01:04.780Z,6.40
2019-05-17T05:03:34.749Z,6.53
2019-05-17T05:06:04.801Z,6.47
2019-05-17T05:08:34.470Z,6.73
2019-05-17T05:11:04.465Z,7.47
2019-05-17T05:13:36.269Z,7.10
2019-05-17T05:16:06.202Z,7.53
2019-05-17T05:18:36.398Z,6.30
2019-05-17T05:21:06.021Z,6.37
2019-05-17T05:23:35.584Z,6.73
2019-05-17T05:26:05.380Z,6.90
2019-05-17T05:28:34.928Z,5.73
2019-05-17T05:31:04.537Z,6.30
2019-05-17T05:33:34.150Z,6.70
2019-05-17T05:36:03.886Z,7.10
2019-05-17T05:38:34.502Z,6.53
2019-05-17T05:41:04.514Z,6.97
2019-05-17T05:43:35.459Z,7.13
2019-05-17T05:46:05.401Z,6.70
2019-05-17T05:48:35.484Z,5.93
2019-05-17T05:51:05.732Z,7.13
2019-05-17T05:53:35.841Z,6.60
2019-05-17T05:56:05.844Z,5.90
2019-05-17T05:58:36.464Z,7.33
2019-05-17T06:01:06.399Z,6.67
2019-05-17T06:03:35.960Z,6.30
2019-05-17T06:06:05.926Z,5.63
2019-05-17T06:08:35.813Z,5.67
2019-05-17T06:11:06.560Z,4.97
2019-05-17T06:13:36.258Z,6.00
2019-05-17T06:16:06.789Z,5.20
2019-05-17T06:18:36.416Z,5.50
2019-05-17T06:21:06.427Z,5.03
2019-05-17T06:23:36.317Z,5.50
2019-05-17T06:26:05.987Z,4.97
2019-05-17T06:28:35.586Z,5.00
2019-05-17T06:31:05.140Z,5.43
2019-05-17T06:33:35.162Z,4.73
2019-05-17T06:36:05.273Z,5.07
2019-05-17T06:38:35.189Z,4.27
2019-05-17T06:41:05.205Z,4.70
2019-05-17T06:43:34.819Z,5.10
2019-05-17T06:46:05.024Z,5.20
2019-05-17T06:48:35.087Z,4.17
2019-05-17T06:51:04.939Z,4.73
2019-05-17T06:53:35.135Z,6.60
2019-05-17T06:56:05.205Z,5.60
2019-05-17T06:58:35.087Z,5.60
2019-05-17T07:01:05.409Z,4.90
2019-05-17T07:03:36.097Z,4.80
2019-05-17T07:06:07.580Z,5.60
2019-05-17T07:08:37.297Z,4.73
2019-05-17T07:11:09.698Z,5.20
2019-05-17T07:13:39.585Z,4.93
2019-05-17T07:16:10.204Z,5.47
2019-05-17T07:18:43.285Z,5.40
2019-05-17T07:21:13.141Z,5.30
2019-05-17T07:23:43.473Z,6.60
2019-05-17T07:26:13.056Z,5.40
2019-05-17T07:28:42.881Z,5.83
2019-05-17T07:31:14.796Z,6.03
2019-05-17T07:33:54.376Z,5.97
2019-05-17T07:36:27.764Z,5.40
2019-05-17T07:38:57.324Z,5.57
2019-05-17T07:41:26.869Z,5.27
2019-05-17T07:43:56.858Z,6.10
2019-05-17T07:46:26.489Z,6.67
2019-05-17T07:48:57.366Z,6.97
2019-05-17T07:51:26.953Z,6.13
2019-05-17T07:53:56.757Z,7.47
2019-05-17T07:56:26.641Z,6.70
2019-05-17T07:58:57.197Z,6.50
2019-05-17T08:01:29.694Z,6.60
2019-05-17T08:04:00.681Z,6.13
2019-05-17T08:06:30.768Z,6.30
2019-05-17T08:09:04.054Z,6.30
2019-05-17T08:11:39.661Z,7.60
2019-05-17T08:14:10.537Z,8.47
2019-05-17T08:16:40.346Z,8.40
2019-05-17T08:19:10.012Z,7.20
2019-05-17T08:21:51.409Z,7.23
2019-05-17T08:24:21.629Z,7.50
2019-05-17T08:26:51.467Z,8.43
2019-05-17T08:29:21.259Z,7.53
2019-05-17T08:31:51.057Z,7.30
2019-05-17T08:34:20.608Z,7.33
2019-05-17T08:36:50.783Z,7.10
2019-05-17T08:39:20.616Z,7.87
2019-05-17T08:41:50.169Z,8.00
2019-05-17T08:44:19.760Z,8.77
2019-05-17T08:46:56.344Z,8.47
2019-05-17T08:49:25.932Z,7.27
2019-05-17T08:51:55.520Z,8.13
2019-05-17T08:54:25.433Z,8.37
2019-05-17T08:56:55.313Z,8.10
2019-05-17T08:59:25.112Z,8.27
2019-05-17T09:02:01.181Z,7.97
2019-05-17T09:04:30.729Z,7.20
2019-05-17T09:07:03.156Z,8.00
2019-05-17T09:09:32.177Z,8.83
2019-05-17T09:12:02.269Z,7.03
2019-05-17T09:14:32.489Z,7.23
2019-05-17T09:17:02.038Z,7.57
2019-05-17T09:19:31.604Z,8.67
2019-05-17T09:22:01.185Z,7.30
2019-05-17T09:24:32.041Z,8.50
2019-05-17T09:27:01.605Z,7.93
2019-05-17T09:29:31.182Z,7.60
2019-05-17T09:32:00.733Z,7.57
2019-05-17T09:34:30.568Z,6.70
2019-05-17T09:37:00.684Z,8.00
2019-05-17T09:39:30.601Z,6.17
2019-05-17T09:42:00.509Z,6.50
2019-05-17T09:44:30.083Z,7.47
2019-05-17T09:46:59.917Z,9.07
2019-05-17T09:49:29.915Z,7.20
2019-05-17T09:52:00.128Z,6.53
2019-05-17T09:54:41.688Z,6.90
2019-05-17T09:57:01.944Z,7.93
2019-05-17T09:59:31.853Z,7.20
2019-05-17T10:02:01.769Z,5.97
2019-05-17T10:04:31.736Z,7.40
2019-05-17T10:07:01.284Z,5.90
2019-05-17T10:09:30.829Z,5.20
2019-05-17T10:12:00.712Z,6.80
2019-05-17T10:14:31.346Z,6.33
2019-05-17T10:17:01.183Z,5.53
2019-05-17T10:19:31.067Z,5.27
2019-05-17T10:22:00.883Z,7.30
2019-05-17T10:24:38.201Z,6.40
2019-05-17T10:27:02.664Z,6.87
2019-05-17T10:29:32.456Z,5.37
2019-05-17T10:32:02.014Z,5.77
2019-05-17T10:34:31.829Z,6.63
2019-05-17T10:37:01.376Z,5.97
2019-05-17T10:39:31.493Z,4.90
2019-05-17T10:42:01.042Z,4.30
2019-05-17T10:44:43.162Z,4.57
2019-05-17T10:47:02.288Z,4.67
2019-05-17T10:49:32.405Z,3.80
2019-05-17T10:52:01.958Z,4.57
2019-05-17T10:54:31.520Z,4.70
2019-05-17T10:57:01.407Z,8.63
2019-05-17T10:59:31.331Z,10.20
2019-05-17T11:02:01.970Z,6.03
2019-05-17T11:04:31.857Z,9.40
2019-05-17T11:07:01.670Z,10.90
2019-05-17T11:09:31.640Z,6.07
2019-05-17T11:12:02.655Z,5.67
2019-05-17T11:14:32.628Z,4.57
2019-05-17T11:17:02.315Z,4.50
2019-05-17T11:19:31.857Z,5.23
2019-05-17T11:22:01.569Z,4.50
2019-05-17T11:24:32.826Z,3.90
2019-05-17T11:27:02.820Z,8.50
2019-05-17T11:29:32.373Z,4.40
2019-05-17T11:32:01.924Z,4.37
2019-05-17T11:34:31.595Z,4.40
2019-05-17T11:37:01.297Z,5.50
2019-05-17T11:39:30.856Z,6.47
2019-05-17T11:42:00.684Z,5.83
2019-05-17T11:44:30.211Z,5.33
2019-05-17T11:47:00.185Z,4.77
2019-05-17T11:49:29.792Z,5.00
2019-05-17T11:51:59.903Z,4.70
2019-05-17T11:54:29.451Z,4.20
2019-05-17T11:56:59.636Z,4.73
2019-05-17T11:59:30.261Z,3.97
2019-05-17T12:01:59.821Z,3.60
2019-05-17T12:04:29.678Z,3.27
2019-05-17T12:06:59.595Z,2.80
2019-05-17T12:09:37.371Z,2.73
2019-05-17T12:12:01.366Z,3.37
2019-05-17T12:14:30.980Z,3.60
2019-05-17T12:17:00.582Z,3.30
2019-05-17T12:19:30.138Z,3.93
2019-05-17T12:21:59.990Z,3.20
2019-05-17T12:24:29.805Z,3.10
2019-05-17T12:26:59.920Z,4.57
2019-05-17T12:29:29.736Z,2.77
2019-05-17T12:31:59.953Z,4.30
2019-05-17T12:34:29.505Z,2.70
2019-05-17T12:36:59.478Z,2.40
2019-05-17T12:39:38.283Z,3.53
2019-05-17T12:42:08.271Z,3.40
2019-05-17T12:44:38.225Z,5.50
2019-05-17T12:47:07.856Z,4.13
2019-05-17T12:49:37.473Z,3.33
2019-05-17T12:52:07.089Z,5.10
2019-05-17T12:54:37.002Z,5.63
2019-05-17T12:57:06.871Z,5.97
2019-05-17T12:59:36.500Z,4.87
2019-05-17T13:02:06.154Z,8.23
2019-05-17T13:04:35.719Z,4.87
2019-05-17T13:07:05.326Z,5.23
2019-05-17T13:09:35.222Z,4.47
2019-05-17T13:12:05.089Z,3.90
2019-05-17T13:14:34.749Z,3.30
2019-05-17T13:17:04.797Z,3.30
2019-05-17T13:19:34.549Z,3.30
2019-05-17T13:22:04.990Z,3.20
2019-05-17T13:24:34.557Z,2.83
2019-05-17T13:27:04.121Z,2.93
2019-05-17T13:29:33.670Z,3.20
2019-05-17T13:32:03.481Z,3.53
2019-05-17T13:34:33.029Z,2.90
2019-05-17T13:37:02.579Z,2.43
2019-05-17T13:39:32.145Z,3.30
2019-05-17T13:42:01.710Z,3.33
2019-05-17T13:44:31.537Z,3.07
2019-05-17T13:47:05.549Z,2.97
2019-05-17T13:49:35.416Z,4.40
2019-05-17T13:52:05.127Z,5.23
2019-05-17T13:54:34.986Z,8.33
2019-05-17T13:57:04.569Z,4.40
2019-05-17T13:59:34.285Z,6.13
2019-05-17T14:02:03.981Z,7.90
2019-05-17T14:04:33.537Z,7.80
2019-05-17T14:07:03.533Z,4.63
2019-05-17T14:09:33.338Z,4.07
2019-05-17T14:12:03.152Z,5.37
2019-05-17T14:14:33.268Z,6.67
2019-05-17T14:17:03.081Z,4.10
2019-05-17T14:19:32.718Z,3.90
2019-05-17T14:22:02.391Z,3.20
2019-05-17T14:24:32.205Z,3.40
2019-05-17T14:27:01.764Z,3.00
2019-05-17T14:29:31.623Z,2.90
2019-05-17T14:32:01.315Z,2.50
2019-05-17T14:34:31.143Z,3.47
2019-05-17T14:37:00.949Z,2.63
2019-05-17T14:39:30.505Z,6.33
2019-05-17T14:42:00.072Z,6.00
2019-05-17T14:44:29.633Z,13.87
2019-05-17T14:46:59.478Z,5.17
2019-05-17T14:49:29.021Z,3.00
2019-05-17T14:51:58.575Z,2.27
2019-05-17T14:54:28.125Z,2.20
2019-05-17T14:56:57.677Z,2.10
2019-05-17T14:59:27.226Z,4.90
2019-05-17T15:01:57.181Z,2.77
2019-05-17T15:04:27.051Z,4.43
2019-05-17T15:07:15.273Z,3.57
2019-05-17T15:09:45.144Z,2.70
2019-05-17T15:12:27.138Z,2.20
2019-05-17T15:14:46.636Z,2.47
2019-05-17T15:17:16.194Z,2.30
2019-05-17T15:19:46.071Z,4.13
2019-05-17T15:22:16.294Z,3.17
2019-05-17T15:24:46.097Z,2.80
2019-05-17T15:27:16.222Z,2.70
2019-05-17T15:29:46.142Z,3.87
2019-05-17T15:32:16.071Z,2.17
2019-05-17T15:34:45.937Z,2.13
2019-05-17T15:37:15.875Z,2.50
2019-05-17T15:39:45.464Z,4.87
2019-05-17T15:42:15.598Z,5.73
2019-05-17T15:44:45.169Z,4.27
2019-05-17T15:47:14.771Z,2.53
2019-05-17T15:49:44.716Z,2.00
2019-05-17T15:52:15.049Z,1.90
2019-05-17T15:54:44.966Z,3.50
2019-05-17T15:57:14.918Z,2.00
2019-05-17T15:59:44.468Z,2.90
2019-05-17T16:02:14.024Z,3.70
2019-05-17T16:04:43.932Z,2.13
2019-05-17T16:07:13.480Z,3.47
2019-05-17T16:09:43.778Z,1.90
2019-05-17T16:12:13.428Z,2.07
2019-05-17T16:14:43.256Z,1.47
2019-05-17T16:17:13.505Z,1.50
2019-05-17T16:19:43.067Z,1.87
2019-05-17T16:22:13.291Z,1.70
2019-05-17T16:24:43.196Z,1.82
2019-05-17T16:27:12.733Z,1.80
2019-05-17T16:29:42.622Z,1.50
2019-05-17T16:32:12.262Z,2.45
2019-05-17T16:34:41.840Z,2.17
2019-05-17T16:37:11.500Z,1.92
2019-05-17T16:39:41.284Z,1.67
2019-05-17T16:42:11.957Z,1.67
2019-05-17T16:44:41.799Z,3.75
2019-05-17T16:47:11.445Z,5.37
2019-05-17T16:49:41.358Z,3.17
2019-05-17T16:52:11.229Z,2.17
2019-05-17T16:54:41.149Z,5.47
2019-05-17T16:57:10.818Z,3.12
2019-05-17T16:59:40.441Z,3.55
2019-05-17T17:02:10.409Z,2.55
2019-05-17T17:04:40.086Z,2.12
2019-05-17T17:07:09.727Z,3.35
2019-05-17T17:09:39.776Z,2.50
2019-05-17T17:12:09.396Z,2.70
2019-05-17T17:14:39.337Z,2.33
2019-05-17T17:17:12.613Z,2.20
2019-05-17T17:19:41.888Z,1.95
2019-05-17T17:22:11.758Z,2.90
2019-05-17T17:24:41.434Z,2.77
2019-05-17T17:27:11.265Z,2.17
2019-05-17T17:29:40.957Z,1.73
2019-05-17T17:32:21.122Z,2.00
2019-05-17T17:34:41.869Z,1.83
2019-05-17T17:37:11.619Z,2.10
2019-05-17T17:39:41.434Z,1.90
2019-05-17T17:42:11.090Z,1.80
2019-05-17T17:44:40.946Z,1.70
2019-05-17T17:47:10.592Z,1.73
2019-05-17T17:49:41.284Z,1.50
2019-05-17T17:52:10.882Z,1.93
2019-05-17T17:54:40.513Z,1.90
2019-05-17T17:57:10.089Z,1.90
2019-05-17T17:59:40.135Z,1.80
2019-05-17T18:02:10.344Z,1.47
2019-05-17T18:04:39.920Z,1.60
2019-05-17T18:07:09.564Z,1.53
2019-05-17T18:09:39.215Z,1.40
2019-05-17T18:12:09.204Z,1.60
2019-05-17T18:14:39.401Z,1.53
2019-05-17T18:17:09.409Z,1.50
2019-05-17T18:19:39.242Z,1.60
2019-05-17T18:22:09.052Z,1.90
2019-05-17T18:24:38.949Z,1.40
2019-05-17T18:27:08.621Z,1.50
2019-05-17T18:29:38.572Z,1.50
2019-05-17T18:32:08.484Z,1.70
2019-05-17T18:34:38.426Z,1.73
2019-05-17T18:37:08.385Z,1.57
2019-05-17T18:39:37.929Z,1.70
2019-05-17T18:42:07.574Z,1.80
2019-05-17T18:44:37.541Z,1.63
2019-05-17T18:47:07.459Z,1.40
2019-05-17T18:49:37.408Z,1.50
2019-05-17T18:52:07.489Z,1.80
2019-05-17T18:54:47.233Z,1.80
2019-05-17T18:57:17.042Z,1.63
2019-05-17T18:59:46.591Z,1.70
2019-05-17T19:02:16.489Z,1.83
2019-05-17T19:04:46.174Z,1.90
2019-05-17T19:07:16.095Z,1.63
2019-05-17T19:09:45.653Z,2.20
2019-05-17T19:12:15.337Z,1.53
2019-05-17T19:14:45.208Z,2.17
2019-05-17T19:17:15.017Z,1.80
2019-05-17T19:19:45.069Z,1.83
2019-05-17T19:22:14.848Z,1.87
2019-05-17T19:24:44.401Z,2.00
2019-05-17T19:27:14.269Z,2.07
2019-05-17T19:29:45.929Z,2.06
2019-05-17T19:32:15.962Z,2.20
2019-05-17T19:34:45.541Z,1.90
2019-05-17T19:37:15.576Z,1.80
2019-05-17T19:39:45.124Z,1.77
2019-05-17T19:42:14.940Z,1.70
2019-05-17T19:44:58.028Z,1.73
2019-05-17T19:47:16.129Z,1.97
2019-05-17T19:49:57.927Z,2.50
2019-05-17T19:52:28.365Z,2.10
2019-05-17T19:54:58.776Z,2.13
2019-05-17T19:57:28.554Z,2.60
2019-05-17T19:59:58.630Z,2.10
2019-05-17T20:02:28.398Z,2.47
2019-05-17T20:04:58.801Z,2.37
2019-05-17T20:07:39.186Z,3.00
2019-05-17T20:10:10.747Z,2.80
2019-05-17T20:12:41.186Z,2.90
2019-05-17T20:15:17.765Z,2.93
2019-05-17T20:17:43.244Z,3.30
2019-05-17T20:20:13.365Z,3.27
2019-05-17T20:22:43.290Z,2.80
2019-05-17T20:25:13.333Z,2.97
2019-05-17T20:27:43.513Z,2.90
2019-05-17T20:30:13.485Z,2.27
2019-05-17T20:32:43.649Z,2.57
2019-05-17T20:35:13.888Z,2.63
2019-05-17T20:37:44.096Z,3.53
2019-05-17T20:40:14.105Z,3.70
2019-05-17T20:42:43.743Z,3.30
2019-05-17T20:45:13.847Z,2.80
2019-05-17T20:47:43.841Z,3.13
2019-05-17T20:50:22.982Z,3.67
2019-05-17T20:52:52.887Z,3.20
2019-05-17T20:55:22.433Z,3.80
2019-05-17T20:57:52.305Z,3.53
2019-05-17T21:00:22.257Z,2.97
2019-05-17T21:02:52.140Z,3.30
2019-05-17T21:05:22.660Z,3.40
2019-05-17T21:07:52.258Z,4.00
2019-05-17T21:10:21.872Z,4.00
2019-05-17T21:12:51.670Z,3.77
2019-05-17T21:15:21.233Z,3.80
2019-05-17T21:17:51.637Z,3.90
2019-05-17T21:20:21.396Z,4.33
2019-05-17T21:22:51.018Z,4.03
2019-05-17T21:25:21.256Z,4.33
2019-05-17T21:27:50.821Z,4.33
2019-05-17T21:30:20.643Z,4.80
2019-05-17T21:32:51.484Z,4.40
2019-05-17T21:35:21.426Z,3.93
2019-05-17T21:37:51.356Z,3.67
2019-05-17T21:40:20.992Z,4.70
2019-05-17T21:42:50.854Z,3.30
2019-05-17T21:45:20.421Z,3.63
2019-05-17T21:47:50.074Z,3.43
2019-05-17T21:50:20.612Z,3.73
2019-05-17T21:52:50.185Z,3.90
2019-05-17T21:55:20.109Z,3.73
2019-05-17T21:57:49.760Z,3.70
2019-05-17T22:00:53.234Z,3.93
2019-05-17T22:03:23.139Z,3.67
2019-05-17T22:05:52.684Z,2.93
2019-05-17T22:08:22.657Z,2.97
2019-05-17T22:10:52.465Z,2.40
2019-05-17T22:13:37.685Z,2.37
2019-05-17T22:16:19.237Z,2.20
2019-05-17T22:18:38.797Z,2.10
2019-05-17T22:21:09.013Z,2.10
2019-05-17T22:23:38.641Z,2.60
2019-05-17T22:26:08.377Z,2.67
2019-05-17T22:28:37.928Z,2.33
2019-05-17T22:31:07.646Z,2.50
2019-05-17T22:33:37.558Z,2.70
2019-05-17T22:36:07.264Z,2.70
2019-05-17T22:38:36.816Z,2.77
2019-05-17T22:41:06.537Z,2.80
2019-05-17T22:43:36.684Z,2.67
2019-05-17T22:46:06.653Z,2.40
2019-05-17T22:48:36.625Z,2.33
2019-05-17T22:51:06.741Z,2.40
2019-05-17T22:53:36.301Z,2.67
2019-05-17T22:56:05.917Z,2.30
2019-05-17T22:58:35.470Z,2.67
2019-05-17T23:01:05.380Z,2.80
2019-05-17T23:03:35.289Z,2.70
2019-05-17T23:06:04.988Z,2.40
2019-05-17T23:08:34.885Z,2.40
2019-05-17T23:11:04.585Z,2.33
2019-05-17T23:13:34.113Z,2.63
2019-05-17T23:16:06.325Z,2.60
2019-05-17T23:18:36.099Z,2.97
2019-05-17T23:21:05.648Z,2.63
2019-05-17T23:23:35.229Z,2.97
2019-05-17T23:26:05.210Z,3.33
2019-05-17T23:28:34.761Z,3.50
2019-05-17T23:31:04.477Z,2.93
2019-05-17T23:33:34.020Z,3.13
2019-05-17T23:36:03.648Z,2.73
2019-05-17T23:38:39.437Z,2.67
2019-05-17T23:41:09.348Z,2.70
2019-05-17T23:43:38.983Z,2.73
2019-05-17T23:46:08.605Z,3.17
2019-05-17T23:48:38.139Z,2.63
2019-05-17T23:51:07.728Z,3.00
2019-05-17T23:53:37.345Z,2.60
2019-05-17T23:56:06.981Z,2.80
2019-05-17T23:58:36.589Z,2.53
