createdAt,value
2017-11-21T00:02:11.344Z,9.70
2017-11-21T00:04:38.843Z,9.70
2017-11-21T00:07:06.379Z,9.60
2017-11-21T00:09:34.658Z,9.50
2017-11-21T00:12:02.912Z,9.50
2017-11-21T00:14:30.434Z,9.50
2017-11-21T00:16:57.917Z,9.50
2017-11-21T00:19:25.457Z,9.50
2017-11-21T00:21:52.950Z,9.40
2017-11-21T00:24:20.505Z,9.40
2017-11-21T00:26:48.773Z,9.50
2017-11-21T00:29:16.311Z,9.50
2017-11-21T00:31:43.805Z,9.50
2017-11-21T00:34:11.298Z,9.50
2017-11-21T00:36:39.594Z,9.50
2017-11-21T00:39:07.102Z,9.50
2017-11-21T00:41:34.626Z,9.50
2017-11-21T00:44:02.123Z,9.50
2017-11-21T00:46:30.420Z,9.50
2017-11-21T00:48:57.924Z,9.50
2017-11-21T00:51:25.469Z,9.50
2017-11-21T00:53:52.975Z,9.50
2017-11-21T00:56:20.502Z,9.50
2017-11-21T00:58:48.030Z,9.50
2017-11-21T01:01:15.551Z,9.60
2017-11-21T01:03:43.090Z,9.60
2017-11-21T01:06:10.603Z,9.50
2017-11-21T01:08:38.142Z,9.60
2017-11-21T01:11:05.652Z,9.60
2017-11-21T01:13:33.178Z,9.60
2017-11-21T01:16:00.675Z,9.60
2017-11-21T01:18:28.232Z,9.60
2017-11-21T01:20:56.501Z,9.60
2017-11-21T01:23:23.998Z,9.60
2017-11-21T01:25:52.289Z,9.60
2017-11-21T01:28:20.540Z,9.60
2017-11-21T01:30:48.083Z,9.60
2017-11-21T01:33:15.592Z,9.70
2017-11-21T01:35:43.139Z,9.60
2017-11-21T01:38:11.410Z,9.60
2017-11-21T01:40:38.934Z,9.60
2017-11-21T01:43:06.429Z,9.60
2017-11-21T01:45:34.719Z,9.60
2017-11-21T01:48:03.030Z,9.60
2017-11-21T01:50:30.527Z,9.60
2017-11-21T01:52:58.058Z,9.70
2017-11-21T01:55:25.574Z,9.70
2017-11-21T01:57:53.115Z,9.70
2017-11-21T02:00:20.629Z,9.70
2017-11-21T02:02:48.155Z,9.70
2017-11-21T02:05:15.655Z,9.70
2017-11-21T02:07:44.124Z,9.70
2017-11-21T02:10:11.611Z,9.80
2017-11-21T02:12:39.103Z,9.80
2017-11-21T02:15:06.649Z,9.80
2017-11-21T02:17:34.161Z,9.80
2017-11-21T02:20:01.696Z,9.80
2017-11-21T02:22:29.187Z,9.80
2017-11-21T02:24:56.727Z,9.80
2017-11-21T02:27:24.231Z,9.90
2017-11-21T02:29:51.775Z,9.90
2017-11-21T02:32:19.288Z,10.00
2017-11-21T02:34:46.845Z,10.00
2017-11-21T02:37:14.353Z,10.00
2017-11-21T02:39:42.624Z,10.10
2017-11-21T02:42:10.154Z,10.10
2017-11-21T02:44:37.649Z,10.10
2017-11-21T02:47:05.242Z,10.10
2017-11-21T02:49:32.746Z,10.10
2017-11-21T02:52:00.278Z,10.20
2017-11-21T02:54:27.779Z,10.20
2017-11-21T02:56:55.349Z,10.20
2017-11-21T02:59:22.847Z,10.20
2017-11-21T03:01:50.411Z,10.20
2017-11-21T03:04:17.914Z,10.20
2017-11-21T03:06:45.423Z,10.20
2017-11-21T03:09:12.962Z,10.30
2017-11-21T03:11:40.463Z,10.30
2017-11-21T03:14:07.998Z,10.30
2017-11-21T03:16:35.497Z,10.30
2017-11-21T03:19:03.037Z,10.20
2017-11-21T03:21:42.545Z,10.20
2017-11-21T03:24:22.694Z,10.20
2017-11-21T03:26:50.209Z,10.20
2017-11-21T03:29:17.770Z,10.20
2017-11-21T03:31:45.280Z,10.20
2017-11-21T03:34:12.838Z,10.20
2017-11-21T03:36:40.336Z,10.10
2017-11-21T03:39:07.887Z,10.10
2017-11-21T03:41:35.384Z,10.10
2017-11-21T03:44:02.891Z,10.10
2017-11-21T03:46:31.205Z,10.20
2017-11-21T03:48:58.704Z,10.10
2017-11-21T03:51:26.257Z,10.10
2017-11-21T03:53:53.813Z,10.10
2017-11-21T03:56:21.365Z,10.10
2017-11-21T03:58:49.630Z,10.10
2017-11-21T04:01:17.166Z,10.10
2017-11-21T04:03:44.664Z,10.20
2017-11-21T04:06:12.226Z,10.20
2017-11-21T04:08:39.727Z,10.10
2017-11-21T04:11:07.233Z,10.10
2017-11-21T04:13:34.774Z,10.10
2017-11-21T04:16:02.273Z,10.10
2017-11-21T04:18:29.810Z,10.10
2017-11-21T04:20:57.313Z,10.10
2017-11-21T04:23:24.853Z,10.10
2017-11-21T04:25:53.138Z,10.10
2017-11-21T04:28:20.694Z,10.10
2017-11-21T04:30:48.214Z,10.10
2017-11-21T04:33:15.732Z,10.10
2017-11-21T04:35:43.303Z,10.10
2017-11-21T04:38:10.829Z,10.10
2017-11-21T04:40:38.368Z,10.10
2017-11-21T04:43:05.880Z,10.10
2017-11-21T04:45:33.435Z,10.10
2017-11-21T04:48:01.709Z,10.10
2017-11-21T04:50:29.314Z,10.10
2017-11-21T04:52:56.835Z,10.10
2017-11-21T04:55:24.334Z,10.10
2017-11-21T04:57:51.875Z,10.10
2017-11-21T05:00:19.395Z,10.10
2017-11-21T05:02:46.931Z,10.10
2017-11-21T05:05:14.438Z,10.10
2017-11-21T05:07:41.980Z,10.10
2017-11-21T05:10:09.476Z,10.10
2017-11-21T05:12:37.786Z,10.10
2017-11-21T05:15:05.307Z,10.10
2017-11-21T05:17:32.862Z,10.10
2017-11-21T05:20:00.377Z,10.10
2017-11-21T05:22:28.654Z,10.10
2017-11-21T05:24:56.970Z,10.10
2017-11-21T05:27:24.489Z,10.00
2017-11-21T05:29:52.041Z,10.10
2017-11-21T05:32:31.322Z,10.10
2017-11-21T05:34:58.938Z,10.10
2017-11-21T05:37:27.169Z,10.10
2017-11-21T05:39:54.712Z,10.10
2017-11-21T05:42:22.259Z,10.10
2017-11-21T05:44:49.796Z,10.00
2017-11-21T05:47:17.297Z,10.00
2017-11-21T05:49:44.834Z,10.00
2017-11-21T05:52:12.357Z,10.00
2017-11-21T05:54:39.929Z,10.00
2017-11-21T05:57:07.534Z,10.00
2017-11-21T05:59:36.558Z,10.00
2017-11-21T06:02:04.116Z,10.00
2017-11-21T06:04:32.259Z,10.00
2017-11-21T06:06:59.813Z,10.00
2017-11-21T06:09:28.099Z,10.10
2017-11-21T06:11:55.684Z,10.10
2017-11-21T06:14:23.985Z,10.10
2017-11-21T06:16:51.519Z,10.10
2017-11-21T06:19:19.005Z,10.10
2017-11-21T06:21:46.554Z,10.10
2017-11-21T06:24:14.066Z,10.10
2017-11-21T06:26:42.342Z,10.10
2017-11-21T06:29:10.661Z,10.10
2017-11-21T06:31:38.155Z,10.10
2017-11-21T06:34:06.312Z,10.10
2017-11-21T06:36:33.826Z,10.10
2017-11-21T06:39:01.368Z,10.20
2017-11-21T06:41:28.890Z,10.20
2017-11-21T06:43:56.429Z,10.20
2017-11-21T06:46:23.937Z,10.20
2017-11-21T06:48:51.527Z,10.10
2017-11-21T06:51:19.020Z,10.10
2017-11-21T06:53:46.563Z,10.10
2017-11-21T06:56:14.164Z,10.00
2017-11-21T06:58:41.663Z,10.00
2017-11-21T07:01:09.235Z,10.00
2017-11-21T07:03:36.744Z,10.00
2017-11-21T07:06:04.281Z,10.00
2017-11-21T07:08:31.786Z,10.00
2017-11-21T07:10:59.315Z,9.90
2017-11-21T07:13:26.836Z,9.90
2017-11-21T07:15:54.363Z,9.90
2017-11-21T07:18:21.867Z,9.90
2017-11-21T07:20:49.416Z,9.90
2017-11-21T07:23:16.917Z,9.90
2017-11-21T07:25:44.410Z,9.90
2017-11-21T07:28:12.717Z,10.00
2017-11-21T07:30:40.210Z,9.90
2017-11-21T07:33:07.742Z,9.90
2017-11-21T07:35:35.995Z,9.90
2017-11-21T07:38:03.534Z,9.90
2017-11-21T07:40:31.022Z,9.90
2017-11-21T07:42:58.559Z,9.90
2017-11-21T07:45:26.063Z,10.00
2017-11-21T07:47:53.624Z,10.00
2017-11-21T07:50:21.134Z,10.00
2017-11-21T07:52:48.622Z,10.00
2017-11-21T07:55:16.922Z,10.00
2017-11-21T07:57:45.221Z,10.10
2017-11-21T08:00:12.779Z,10.00
2017-11-21T08:02:41.081Z,10.10
2017-11-21T08:05:09.420Z,10.10
2017-11-21T08:07:36.975Z,10.10
2017-11-21T08:10:04.508Z,10.10
2017-11-21T08:12:32.802Z,10.20
2017-11-21T08:15:01.204Z,10.20
2017-11-21T08:17:28.724Z,10.10
2017-11-21T08:19:56.256Z,10.20
2017-11-21T08:22:23.803Z,10.20
2017-11-21T08:24:52.081Z,10.20
2017-11-21T08:27:20.389Z,10.20
2017-11-21T08:29:47.887Z,10.10
2017-11-21T08:32:15.424Z,10.10
2017-11-21T08:34:43.693Z,10.10
2017-11-21T08:37:11.281Z,10.10
2017-11-21T08:39:38.801Z,10.10
2017-11-21T08:42:06.350Z,10.20
2017-11-21T08:44:33.860Z,10.20
2017-11-21T08:47:01.368Z,10.30
2017-11-21T08:49:28.914Z,10.30
2017-11-21T08:51:56.443Z,10.30
2017-11-21T08:54:23.984Z,10.40
2017-11-21T08:56:52.287Z,10.30
2017-11-21T08:59:19.826Z,10.30
2017-11-21T09:01:47.318Z,10.30
2017-11-21T09:04:15.620Z,10.40
2017-11-21T09:06:43.126Z,10.40
2017-11-21T09:09:10.636Z,10.50
2017-11-21T09:11:38.167Z,10.50
2017-11-21T09:14:05.704Z,10.50
2017-11-21T09:16:33.256Z,10.50
2017-11-21T09:19:00.780Z,10.50
2017-11-21T09:21:28.333Z,10.50
2017-11-21T09:23:55.834Z,10.50
2017-11-21T09:26:23.370Z,10.50
2017-11-21T09:28:50.878Z,10.50
2017-11-21T09:31:18.414Z,10.60
2017-11-21T09:33:45.909Z,10.60
2017-11-21T09:36:13.427Z,10.60
2017-11-21T09:38:41.748Z,10.70
2017-11-21T09:41:09.259Z,10.70
2017-11-21T09:43:36.804Z,10.80
2017-11-21T09:46:04.305Z,10.80
2017-11-21T09:48:31.844Z,10.80
2017-11-21T09:50:59.346Z,10.80
2017-11-21T09:53:26.884Z,10.80
2017-11-21T09:55:54.384Z,10.80
2017-11-21T09:58:21.923Z,10.80
2017-11-21T10:00:49.437Z,10.80
2017-11-21T10:03:17.065Z,10.90
2017-11-21T10:05:44.568Z,11.00
2017-11-21T10:08:12.062Z,11.00
2017-11-21T10:10:39.603Z,11.00
2017-11-21T10:13:07.104Z,11.00
2017-11-21T10:15:34.656Z,11.00
2017-11-21T10:18:02.161Z,11.00
2017-11-21T10:20:29.708Z,11.00
2017-11-21T10:22:57.214Z,11.00
2017-11-21T10:25:25.490Z,10.90
2017-11-21T10:27:53.030Z,10.90
2017-11-21T10:30:20.531Z,11.00
2017-11-21T10:32:48.061Z,11.00
2017-11-21T10:35:15.748Z,11.20
2017-11-21T10:37:43.286Z,11.30
2017-11-21T10:40:10.829Z,11.50
2017-11-21T10:42:38.330Z,11.60
2017-11-21T10:45:05.928Z,11.70
2017-11-21T10:47:33.430Z,11.80
2017-11-21T10:50:00.982Z,11.80
2017-11-21T10:52:28.492Z,11.80
2017-11-21T10:54:56.054Z,11.80
2017-11-21T10:57:23.550Z,11.80
2017-11-21T10:59:51.092Z,11.80
2017-11-21T11:02:18.591Z,11.80
2017-11-21T11:04:46.102Z,11.80
2017-11-21T11:07:13.654Z,11.80
2017-11-21T11:09:41.148Z,11.90
2017-11-21T11:12:08.687Z,11.90
2017-11-21T11:14:36.192Z,11.90
2017-11-21T11:17:03.758Z,11.90
2017-11-21T11:19:31.271Z,11.90
2017-11-21T11:21:58.811Z,11.90
2017-11-21T11:24:26.336Z,12.00
2017-11-21T11:26:54.675Z,12.00
2017-11-21T11:29:22.186Z,12.00
2017-11-21T11:31:50.447Z,12.20
2017-11-21T11:34:17.992Z,12.20
2017-11-21T11:36:45.486Z,12.20
2017-11-21T11:39:13.015Z,12.20
2017-11-21T11:41:40.518Z,12.30
2017-11-21T11:44:08.162Z,12.30
2017-11-21T11:46:35.669Z,12.20
2017-11-21T11:49:03.239Z,12.20
2017-11-21T11:51:30.745Z,12.20
2017-11-21T11:53:58.295Z,12.20
2017-11-21T11:56:25.890Z,12.30
2017-11-21T11:58:53.410Z,12.30
2017-11-21T12:01:21.798Z,12.20
2017-11-21T12:03:50.369Z,12.10
2017-11-21T12:06:18.697Z,11.90
2017-11-21T12:08:53.337Z,11.90
2017-11-21T12:11:22.113Z,12.00
2017-11-21T12:13:49.614Z,11.90
2017-11-21T12:16:17.157Z,12.00
2017-11-21T12:18:48.580Z,11.90
2017-11-21T12:21:16.131Z,11.90
2017-11-21T12:23:43.655Z,11.90
2017-11-21T12:29:31.829Z,12.10
2017-11-21T12:31:59.362Z,12.20
2017-11-21T12:34:26.865Z,12.20
2017-11-21T12:36:56.390Z,12.20
2017-11-21T12:39:23.896Z,12.20
2017-11-21T12:41:51.396Z,12.10
2017-11-21T12:44:18.935Z,12.10
2017-11-21T12:46:46.429Z,12.20
2017-11-21T12:49:13.969Z,12.20
2017-11-21T12:51:41.478Z,12.30
2017-11-21T12:54:09.026Z,12.30
2017-11-21T12:56:36.550Z,12.30
2017-11-21T12:59:04.078Z,12.40
2017-11-21T13:01:31.620Z,12.40
2017-11-21T13:03:59.902Z,12.40
2017-11-21T13:06:28.214Z,12.40
2017-11-21T13:08:55.720Z,12.40
2017-11-21T13:11:23.262Z,12.40
2017-11-21T13:13:50.865Z,12.50
2017-11-21T13:16:18.426Z,12.50
2017-11-21T13:18:45.934Z,12.50
2017-11-21T13:21:13.487Z,12.50
2017-11-21T13:23:40.986Z,12.60
2017-11-21T13:26:08.488Z,12.60
2017-11-21T13:28:36.031Z,12.60
2017-11-21T13:31:03.554Z,12.60
2017-11-21T13:33:31.087Z,12.50
2017-11-21T13:35:59.377Z,12.50
2017-11-21T13:38:27.690Z,12.50
2017-11-21T13:40:55.539Z,12.50
2017-11-21T13:43:23.532Z,12.40
2017-11-21T13:45:51.811Z,12.40
2017-11-21T13:48:20.081Z,12.30
2017-11-21T13:50:47.637Z,12.30
2017-11-21T13:53:15.145Z,12.30
2017-11-21T13:55:43.440Z,12.30
2017-11-21T13:58:11.723Z,12.30
2017-11-21T14:00:40.177Z,12.30
2017-11-21T14:03:07.682Z,12.20
2017-11-21T14:05:35.975Z,12.40
2017-11-21T14:08:04.271Z,12.40
2017-11-21T14:10:32.573Z,12.40
2017-11-21T14:13:00.114Z,12.30
2017-11-21T14:15:27.765Z,12.30
2017-11-21T14:17:55.326Z,12.20
2017-11-21T14:20:22.946Z,12.10
2017-11-21T14:22:51.251Z,12.00
2017-11-21T14:25:19.528Z,11.90
2017-11-21T14:27:47.852Z,11.80
2017-11-21T14:30:15.350Z,11.80
2017-11-21T14:32:43.640Z,11.70
2017-11-21T14:35:11.178Z,11.70
2017-11-21T14:37:38.674Z,11.70
2017-11-21T14:40:06.220Z,11.60
2017-11-21T14:42:33.719Z,11.60
2017-11-21T14:45:01.260Z,11.50
2017-11-21T14:47:28.766Z,11.50
2017-11-21T14:49:56.291Z,11.40
2017-11-21T14:52:23.786Z,11.40
2017-11-21T14:54:51.334Z,11.40
2017-11-21T14:57:18.851Z,11.40
2017-11-21T14:59:46.350Z,11.40
2017-11-21T15:02:13.917Z,11.40
2017-11-21T15:04:41.448Z,11.30
2017-11-21T15:07:08.999Z,11.30
2017-11-21T15:09:36.512Z,11.20
2017-11-21T15:12:04.047Z,11.20
2017-11-21T15:14:31.555Z,11.20
2017-11-21T15:16:59.855Z,11.10
2017-11-21T15:19:27.357Z,11.00
2017-11-21T15:21:54.920Z,11.00
2017-11-21T15:24:22.454Z,10.90
2017-11-21T15:26:49.959Z,10.90
2017-11-21T15:29:17.512Z,10.80
2017-11-21T15:31:45.014Z,10.70
2017-11-21T15:34:13.318Z,10.70
2017-11-21T15:36:41.590Z,10.70
2017-11-21T15:39:09.141Z,10.70
2017-11-21T15:41:36.657Z,10.60
2017-11-21T15:44:05.164Z,10.60
2017-11-21T15:46:32.665Z,10.50
2017-11-21T15:49:00.213Z,10.60
2017-11-21T15:51:27.726Z,10.60
2017-11-21T15:53:55.315Z,10.50
2017-11-21T15:56:22.829Z,10.50
2017-11-21T15:58:50.388Z,10.50
2017-11-21T16:01:17.931Z,10.50
2017-11-21T16:03:46.207Z,10.60
2017-11-21T16:06:13.751Z,10.60
2017-11-21T16:08:41.251Z,10.60
2017-11-21T16:11:08.752Z,10.60
2017-11-21T16:13:37.061Z,10.60
2017-11-21T16:16:04.558Z,10.60
2017-11-21T16:18:32.110Z,10.60
2017-11-21T16:20:59.608Z,10.60
2017-11-21T16:23:27.156Z,10.60
2017-11-21T16:25:54.650Z,10.60
2017-11-21T16:28:22.203Z,10.50
2017-11-21T16:30:49.717Z,10.50
2017-11-21T16:33:17.323Z,10.50
2017-11-21T16:35:45.755Z,10.40
2017-11-21T16:38:13.278Z,10.40
2017-11-21T16:40:42.495Z,10.50
2017-11-21T16:43:10.750Z,10.40
2017-11-21T16:45:38.302Z,10.50
2017-11-21T16:48:05.815Z,10.40
2017-11-21T16:50:34.119Z,10.40
2017-11-21T16:53:01.619Z,10.40
2017-11-21T16:55:29.171Z,10.50
2017-11-21T16:57:56.696Z,10.40
2017-11-21T17:00:24.242Z,10.50
2017-11-21T17:02:51.787Z,10.40
2017-11-21T17:05:19.351Z,10.40
2017-11-21T17:07:46.868Z,10.40
2017-11-21T17:10:14.378Z,10.40
2017-11-21T17:12:42.692Z,10.30
2017-11-21T17:15:10.212Z,10.30
2017-11-21T17:17:37.768Z,10.30
2017-11-21T17:20:05.310Z,10.30
2017-11-21T17:22:32.896Z,10.30
2017-11-21T17:25:00.406Z,10.30
2017-11-21T17:27:28.021Z,10.30
2017-11-21T17:29:55.575Z,10.30
2017-11-21T17:32:23.080Z,10.40
2017-11-21T17:34:52.012Z,10.30
2017-11-21T17:37:19.580Z,10.30
2017-11-21T17:39:47.131Z,10.30
2017-11-21T17:42:14.644Z,10.30
2017-11-21T17:44:42.204Z,10.30
2017-11-21T17:47:09.748Z,10.30
2017-11-21T17:49:38.275Z,10.20
2017-11-21T17:52:05.778Z,10.20
2017-11-21T17:54:34.088Z,10.20
2017-11-21T17:57:01.635Z,10.20
2017-11-21T17:59:29.143Z,10.20
2017-11-21T18:01:56.708Z,10.20
2017-11-21T18:04:24.224Z,10.20
2017-11-21T18:06:52.713Z,10.30
2017-11-21T18:09:20.235Z,10.20
2017-11-21T18:11:48.764Z,10.20
2017-11-21T18:14:16.275Z,10.20
2017-11-21T18:16:43.837Z,10.20
2017-11-21T18:19:11.395Z,10.20
2017-11-21T18:21:38.935Z,10.20
2017-11-21T18:24:06.496Z,10.20
2017-11-21T18:26:35.032Z,10.20
2017-11-21T18:29:02.613Z,10.20
2017-11-21T18:31:30.334Z,10.20
2017-11-21T18:33:57.914Z,10.10
2017-11-21T18:36:25.434Z,10.10
2017-11-21T18:38:52.993Z,10.10
2017-11-21T18:41:20.527Z,10.10
2017-11-21T18:43:51.666Z,10.10
2017-11-21T18:46:19.950Z,10.00
2017-11-21T18:48:49.900Z,10.00
2017-11-21T18:51:17.417Z,10.00
2017-11-21T18:53:47.845Z,10.00
2017-11-21T18:56:15.334Z,10.00
2017-11-21T18:58:42.839Z,10.10
2017-11-21T19:01:11.150Z,10.00
2017-11-21T19:03:38.669Z,10.00
2017-11-21T19:06:06.219Z,10.00
2017-11-21T19:08:33.783Z,10.00
2017-11-21T19:11:01.345Z,10.00
2017-11-21T19:13:28.855Z,10.10
2017-11-21T19:15:56.435Z,10.00
2017-11-21T19:18:23.997Z,10.00
2017-11-21T19:20:51.538Z,10.00
2017-11-21T19:23:19.096Z,10.00
2017-11-21T19:25:46.625Z,10.00
2017-11-21T19:28:14.273Z,10.00
2017-11-21T19:30:41.795Z,10.00
2017-11-21T19:33:10.139Z,10.00
2017-11-21T19:35:37.677Z,9.90
2017-11-21T19:38:05.247Z,10.00
2017-11-21T19:40:32.783Z,9.90
2017-11-21T19:43:00.281Z,9.90
2017-11-21T19:45:28.616Z,9.90
2017-11-21T19:47:56.122Z,9.90
2017-11-21T19:50:23.716Z,9.90
2017-11-21T19:52:52.006Z,10.00
2017-11-21T19:55:19.577Z,10.00
2017-11-21T19:57:47.256Z,9.90
2017-11-21T20:00:15.610Z,10.00
2017-11-21T20:02:43.124Z,9.90
2017-11-21T20:05:10.656Z,10.00
2017-11-21T20:07:38.192Z,9.90
2017-11-21T20:10:05.791Z,9.90
2017-11-21T20:12:33.645Z,10.00
2017-11-21T20:15:01.170Z,10.00
2017-11-21T20:17:28.706Z,9.90
2017-11-21T20:19:56.555Z,9.90
2017-11-21T20:22:24.057Z,9.80
2017-11-21T20:24:51.610Z,9.80
2017-11-21T20:27:19.128Z,9.70
2017-11-21T20:29:46.734Z,9.70
2017-11-21T20:32:14.238Z,9.70
2017-11-21T20:34:41.816Z,9.60
2017-11-21T20:37:09.324Z,9.60
2017-11-21T20:39:36.875Z,9.60
2017-11-21T20:42:04.389Z,9.60
2017-11-21T20:44:32.711Z,9.50
2017-11-21T20:47:00.254Z,9.50
2017-11-21T20:49:28.876Z,9.50
2017-11-21T20:51:56.396Z,9.50
2017-11-21T20:54:23.930Z,9.50
2017-11-21T20:56:51.487Z,9.60
2017-11-21T20:59:18.998Z,9.60
2017-11-21T21:01:46.559Z,9.60
2017-11-21T21:04:14.628Z,9.60
2017-11-21T21:06:42.182Z,9.60
2017-11-21T21:09:09.695Z,9.60
2017-11-21T21:11:37.235Z,9.60
2017-11-21T21:14:04.758Z,9.60
2017-11-21T21:16:32.320Z,9.60
2017-11-21T21:18:59.847Z,9.60
2017-11-21T21:21:27.355Z,9.60
2017-11-21T21:23:54.901Z,9.60
2017-11-21T21:26:22.523Z,9.60
2017-11-21T21:28:50.187Z,9.60
2017-11-21T21:31:17.761Z,9.70
2017-11-21T21:33:45.303Z,9.70
2017-11-21T21:36:12.815Z,9.70
2017-11-21T21:38:40.403Z,9.70
2017-11-21T21:41:08.733Z,9.70
2017-11-21T21:43:36.235Z,9.70
2017-11-21T21:46:03.823Z,9.70
2017-11-21T21:48:32.107Z,9.60
2017-11-21T21:50:59.653Z,9.50
2017-11-21T21:53:27.154Z,9.50
2017-11-21T21:55:54.810Z,9.60
2017-11-21T21:58:22.311Z,9.60
2017-11-21T22:00:50.656Z,9.60
2017-11-21T22:03:18.171Z,9.60
2017-11-21T22:05:45.687Z,9.70
2017-11-21T22:08:14.100Z,9.70
2017-11-21T22:10:41.670Z,9.60
2017-11-21T22:13:09.232Z,9.60
2017-11-21T22:15:36.736Z,9.60
2017-11-21T22:18:04.285Z,9.50
2017-11-21T22:20:31.803Z,9.60
2017-11-21T22:23:00.423Z,9.50
2017-11-21T22:25:27.963Z,9.60
2017-11-21T22:27:56.231Z,9.60
2017-11-21T22:30:24.435Z,9.60
2017-11-21T22:32:52.003Z,9.60
2017-11-21T22:35:19.554Z,9.60
2017-11-21T22:37:47.062Z,9.60
2017-11-21T22:40:14.650Z,9.60
2017-11-21T22:42:42.247Z,9.60
2017-11-21T22:45:09.803Z,9.70
2017-11-21T22:47:37.325Z,9.60
2017-11-21T22:50:04.828Z,9.60
2017-11-21T22:52:32.362Z,9.60
2017-11-21T22:54:59.887Z,9.60
2017-11-21T22:57:27.426Z,9.70
2017-11-21T22:59:55.014Z,9.60
2017-11-21T23:02:23.343Z,9.60
2017-11-21T23:04:50.882Z,9.60
2017-11-21T23:07:18.534Z,9.60
2017-11-21T23:09:47.097Z,9.70
2017-11-21T23:12:14.638Z,9.70
2017-11-21T23:14:42.171Z,9.70
2017-11-21T23:17:09.674Z,9.70
2017-11-21T23:19:37.219Z,9.70
2017-11-21T23:22:04.711Z,9.70
2017-11-21T23:24:32.246Z,9.70
2017-11-21T23:26:59.983Z,9.70
2017-11-21T23:29:27.540Z,9.80
2017-11-21T23:31:55.032Z,9.80
2017-11-21T23:34:22.534Z,9.80
2017-11-21T23:36:50.067Z,9.80
2017-11-21T23:39:17.564Z,9.80
2017-11-21T23:41:45.088Z,9.80
2017-11-21T23:44:13.361Z,9.70
2017-11-21T23:46:40.917Z,9.70
2017-11-21T23:49:08.409Z,9.70
2017-11-21T23:51:36.739Z,9.80
2017-11-21T23:54:04.239Z,9.70
2017-11-21T23:56:31.744Z,9.70
2017-11-21T23:59:01.512Z,9.70
