createdAt,value
2022-09-05T00:02:02.699Z,3.92
2022-09-05T00:05:13.380Z,4.65
2022-09-05T00:08:31.556Z,3.40
2022-09-05T00:11:42.167Z,4.65
2022-09-05T00:15:16.311Z,3.92
2022-09-05T00:19:50.340Z,3.80
2022-09-05T00:24:19.988Z,3.47
2022-09-05T00:24:25.766Z,5.55
2022-09-05T00:27:45.756Z,3.67
2022-09-05T00:31:50.874Z,7.13
2022-09-05T00:33:48.674Z,6.22
2022-09-05T00:36:37.644Z,5.78
2022-09-05T00:39:13.147Z,3.50
2022-09-05T00:41:42.255Z,5.85
2022-09-05T00:44:13.820Z,9.82
2022-09-05T00:46:51.262Z,4.63
2022-09-05T00:49:48.074Z,6.30
2022-09-05T00:52:24.458Z,6.10
2022-09-05T00:55:47.488Z,8.18
2022-09-05T00:58:34.356Z,4.95
2022-09-05T01:01:28.632Z,6.97
2022-09-05T01:04:25.012Z,6.35
2022-09-05T01:07:15.758Z,5.15
2022-09-05T01:10:12.581Z,4.47
2022-09-05T01:13:07.484Z,6.30
2022-09-05T01:16:07.710Z,5.20
2022-09-05T01:18:49.820Z,5.53
2022-09-05T01:22:07.061Z,5.28
2022-09-05T01:25:01.731Z,6.22
2022-09-05T01:29:14.395Z,6.88
2022-09-05T01:31:23.160Z,7.22
2022-09-05T01:34:05.659Z,6.32
2022-09-05T01:37:02.919Z,5.25
2022-09-05T01:40:15.382Z,4.93
2022-09-05T01:43:28.101Z,6.93
2022-09-05T01:46:07.791Z,6.78
2022-09-05T01:49:20.493Z,6.53
2022-09-05T01:52:24.966Z,7.05
2022-09-05T01:56:04.563Z,5.72
2022-09-05T01:59:07.488Z,7.35
2022-09-05T02:02:10.823Z,8.05
2022-09-05T02:05:01.991Z,7.07
2022-09-05T02:07:43.946Z,7.88
2022-09-05T02:10:25.879Z,7.00
2022-09-05T02:13:36.244Z,8.88
2022-09-05T02:16:18.268Z,7.15
2022-09-05T02:19:12.397Z,7.95
2022-09-05T02:22:01.559Z,7.78
2022-09-05T02:24:41.869Z,6.88
2022-09-05T02:27:48.948Z,6.88
2022-09-05T02:30:09.495Z,6.82
2022-09-05T02:32:43.910Z,6.45
2022-09-05T02:35:13.922Z,7.57
2022-09-05T02:40:13.951Z,9.98
2022-09-05T02:45:06.740Z,9.05
2022-09-05T02:45:12.502Z,7.90
2022-09-05T02:47:07.579Z,10.45
2022-09-05T02:53:57.836Z,6.47
2022-09-05T02:57:37.052Z,6.22
2022-09-05T02:57:38.561Z,7.85
2022-09-05T03:00:19.041Z,9.15
2022-09-05T03:03:48.395Z,5.80
2022-09-05T03:06:34.266Z,7.07
2022-09-05T03:09:24.240Z,9.40
2022-09-05T03:12:29.409Z,7.10
2022-09-05T03:15:18.667Z,6.95
2022-09-05T03:18:31.192Z,8.13
2022-09-05T03:21:39.678Z,7.60
2022-09-05T03:24:49.470Z,8.05
2022-09-05T03:28:19.685Z,11.57
2022-09-05T03:31:23.880Z,9.07
2022-09-05T03:34:15.712Z,8.00
2022-09-05T03:37:24.503Z,8.05
2022-09-05T03:40:19.325Z,9.07
2022-09-05T03:43:44.781Z,9.75
2022-09-05T03:46:53.621Z,8.60
2022-09-05T03:54:36.157Z,11.70
2022-09-05T03:57:06.812Z,9.13
2022-09-05T03:57:25.336Z,6.70
2022-09-05T03:59:08.661Z,7.20
2022-09-05T04:07:06.336Z,9.80
2022-09-05T04:08:14.987Z,7.57
2022-09-05T04:08:17.043Z,8.07
2022-09-05T04:11:03.211Z,7.20
2022-09-05T04:13:53.169Z,7.43
2022-09-05T04:16:43.581Z,7.30
2022-09-05T04:19:31.829Z,7.78
2022-09-05T04:22:19.059Z,8.57
2022-09-05T04:25:16.643Z,8.07
2022-09-05T04:27:52.597Z,7.47
2022-09-05T04:30:46.552Z,6.95
2022-09-05T04:33:45.805Z,9.40
2022-09-05T04:36:33.689Z,7.30
2022-09-05T04:39:19.032Z,7.53
2022-09-05T04:42:26.115Z,9.07
2022-09-05T04:45:07.060Z,7.88
2022-09-05T04:47:43.780Z,6.75
2022-09-05T04:50:20.310Z,7.47
2022-09-05T04:53:48.109Z,8.48
2022-09-05T04:56:26.944Z,7.47
2022-09-05T05:01:50.796Z,7.43
2022-09-05T05:06:02.739Z,6.40
2022-09-05T05:06:16.274Z,8.32
2022-09-05T05:08:39.637Z,9.10
2022-09-05T05:18:00.666Z,7.57
2022-09-05T05:18:06.548Z,8.80
2022-09-05T05:18:35.627Z,8.00
2022-09-05T05:21:30.456Z,12.57
2022-09-05T05:24:13.890Z,9.02
2022-09-05T05:26:57.091Z,10.38
2022-09-05T05:30:01.950Z,9.57
2022-09-05T05:32:45.507Z,8.77
2022-09-05T05:35:26.074Z,8.75
2022-09-05T05:38:32.726Z,9.00
2022-09-05T05:41:27.256Z,8.38
2022-09-05T05:43:54.694Z,9.68
2022-09-05T05:46:35.651Z,9.20
2022-09-05T05:49:37.572Z,14.38
2022-09-05T05:52:28.237Z,7.90
2022-09-05T05:55:50.647Z,9.55
2022-09-05T05:58:32.838Z,10.10
2022-09-05T06:01:38.754Z,9.82
2022-09-05T06:04:46.206Z,9.60
2022-09-05T06:08:31.871Z,9.00
2022-09-05T06:14:55.518Z,9.15
2022-09-05T06:15:05.412Z,11.40
2022-09-05T06:18:05.322Z,12.95
2022-09-05T06:22:05.887Z,9.02
2022-09-05T06:24:54.404Z,13.25
2022-09-05T06:28:17.305Z,9.70
2022-09-05T06:31:29.159Z,11.35
2022-09-05T06:34:07.034Z,9.57
2022-09-05T06:37:26.313Z,10.77
2022-09-05T06:40:29.069Z,9.48
2022-09-05T06:43:42.071Z,12.32
2022-09-05T06:47:21.963Z,11.35
2022-09-05T06:49:38.690Z,9.18
2022-09-05T06:52:44.387Z,11.75
2022-09-05T06:55:39.948Z,9.98
2022-09-05T06:58:58.036Z,9.82
2022-09-05T07:01:59.582Z,11.63
2022-09-05T07:05:37.427Z,11.23
2022-09-05T07:07:46.191Z,9.52
2022-09-05T07:10:38.875Z,8.57
2022-09-05T07:13:17.013Z,8.70
2022-09-05T07:16:00.387Z,7.90
2022-09-05T07:19:03.224Z,8.55
2022-09-05T07:21:45.638Z,9.07
2022-09-05T07:24:41.802Z,10.90
2022-09-05T07:27:10.209Z,6.80
2022-09-05T07:30:01.269Z,7.30
2022-09-05T07:32:43.151Z,6.60
2022-09-05T07:35:42.479Z,9.77
2022-09-05T07:38:55.187Z,9.43
2022-09-05T07:41:25.176Z,6.55
2022-09-05T07:44:03.539Z,9.18
2022-09-05T07:46:42.391Z,4.32
2022-09-05T07:49:18.700Z,7.35
2022-09-05T07:56:49.428Z,5.57
2022-09-05T07:56:55.147Z,9.13
2022-09-05T07:57:52.276Z,6.38
2022-09-05T08:00:29.127Z,5.00
2022-09-05T08:03:09.989Z,4.47
2022-09-05T08:05:44.363Z,4.38
2022-09-05T08:08:29.498Z,5.00
2022-09-05T08:11:24.317Z,4.70
2022-09-05T08:14:44.233Z,5.85
2022-09-05T08:17:27.464Z,5.43
2022-09-05T08:20:24.401Z,4.32
2022-09-05T08:23:28.452Z,6.85
2022-09-05T08:26:32.920Z,4.82
2022-09-05T08:29:30.986Z,5.97
2022-09-05T08:33:10.787Z,3.65
2022-09-05T08:36:01.235Z,4.07
2022-09-05T08:38:40.971Z,5.57
2022-09-05T08:41:50.062Z,4.22
2022-09-05T08:46:39.203Z,5.28
2022-09-05T08:48:06.312Z,2.17
2022-09-05T08:51:16.684Z,3.35
2022-09-05T08:54:27.899Z,4.18
2022-09-05T08:57:21.515Z,3.40
2022-09-05T09:00:19.222Z,2.95
2022-09-05T09:03:06.268Z,3.38
2022-09-05T09:06:13.238Z,3.38
2022-09-05T09:08:47.951Z,4.00
2022-09-05T09:11:32.473Z,2.47
2022-09-05T09:14:45.747Z,3.00
2022-09-05T09:17:28.494Z,3.42
2022-09-05T09:20:15.910Z,2.60
2022-09-05T09:23:31.931Z,2.90
2022-09-05T09:26:17.951Z,1.70
2022-09-05T09:28:56.709Z,2.45
2022-09-05T09:31:44.400Z,1.63
2022-09-05T09:34:26.590Z,2.50
2022-09-05T09:37:50.701Z,2.17
2022-09-05T09:41:03.108Z,3.25
2022-09-05T09:44:06.623Z,2.67
2022-09-05T09:46:47.690Z,2.20
2022-09-05T09:50:13.500Z,3.63
2022-09-05T09:53:37.042Z,2.78
2022-09-05T09:56:57.027Z,3.13
2022-09-05T10:00:02.830Z,1.30
2022-09-05T10:06:57.721Z,3.45
2022-09-05T10:10:49.224Z,4.40
2022-09-05T10:10:55.367Z,2.92
2022-09-05T10:13:08.349Z,2.67
2022-09-05T10:16:13.051Z,2.58
2022-09-05T10:19:08.646Z,4.22
2022-09-05T10:25:30.949Z,2.08
2022-09-05T10:28:06.666Z,1.10
2022-09-05T10:33:43.970Z,4.05
2022-09-05T10:35:17.539Z,3.30
2022-09-05T10:37:19.161Z,3.30
2022-09-05T10:39:51.598Z,1.98
2022-09-05T10:42:38.521Z,1.73
2022-09-05T10:45:57.849Z,4.68
2022-09-05T10:48:53.820Z,2.88
2022-09-05T10:51:37.944Z,2.53
2022-09-05T10:54:46.741Z,1.88
2022-09-05T10:57:50.666Z,3.35
2022-09-05T11:02:22.049Z,2.58
2022-09-05T11:04:06.633Z,4.65
2022-09-05T11:07:29.699Z,3.78
2022-09-05T11:10:35.483Z,2.40
2022-09-05T11:13:05.422Z,3.33
2022-09-05T11:16:04.807Z,1.63
2022-09-05T11:19:04.139Z,2.28
2022-09-05T11:22:04.278Z,2.40
2022-09-05T11:24:59.710Z,1.98
2022-09-05T11:27:41.465Z,6.13
2022-09-05T11:30:30.991Z,2.63
2022-09-05T11:36:11.785Z,2.45
2022-09-05T11:39:46.814Z,2.33
2022-09-05T11:40:28.470Z,1.38
2022-09-05T11:43:10.709Z,2.83
2022-09-05T11:46:12.917Z,3.60
2022-09-05T11:49:12.829Z,3.28
2022-09-05T11:52:13.836Z,1.10
2022-09-05T11:55:32.927Z,4.07
2022-09-05T11:58:45.244Z,1.40
2022-09-05T12:01:42.017Z,2.30
2022-09-05T12:04:33.251Z,2.55
2022-09-05T12:07:39.043Z,1.73
2022-09-05T12:10:48.561Z,3.55
2022-09-05T12:13:46.246Z,1.55
2022-09-05T12:17:03.195Z,1.95
2022-09-05T12:20:16.996Z,2.10
2022-09-05T12:23:06.190Z,3.15
2022-09-05T12:27:44.900Z,1.70
2022-09-05T12:29:49.440Z,3.42
2022-09-05T12:35:47.056Z,2.08
2022-09-05T12:36:10.757Z,2.55
2022-09-05T12:40:38.415Z,1.83
2022-09-05T12:41:44.713Z,1.30
2022-09-05T12:44:45.159Z,1.95
2022-09-05T12:47:19.574Z,1.90
2022-09-05T12:50:14.874Z,2.88
2022-09-05T12:52:59.818Z,2.88
2022-09-05T12:56:41.389Z,2.55
2022-09-05T13:02:58.281Z,2.97
2022-09-05T13:03:01.751Z,1.20
2022-09-05T13:05:02.107Z,2.47
2022-09-05T13:07:42.806Z,3.08
2022-09-05T13:13:14.297Z,2.08
2022-09-05T13:15:07.637Z,2.33
2022-09-05T13:16:14.229Z,2.38
2022-09-05T13:19:02.231Z,2.22
2022-09-05T13:21:31.231Z,1.38
2022-09-05T13:24:22.081Z,2.50
2022-09-05T13:27:07.204Z,2.92
2022-09-05T13:32:03.917Z,1.50
2022-09-05T13:38:15.173Z,1.23
2022-09-05T13:38:16.291Z,2.65
2022-09-05T13:39:20.570Z,2.88
2022-09-05T13:41:56.784Z,1.98
2022-09-05T13:44:27.869Z,2.15
2022-09-05T13:47:50.448Z,2.80
2022-09-05T13:50:35.592Z,3.10
2022-09-05T13:53:28.220Z,2.92
2022-09-05T13:56:23.826Z,3.40
2022-09-05T13:59:19.718Z,2.05
2022-09-05T14:02:30.036Z,2.50
2022-09-05T14:05:38.115Z,4.38
2022-09-05T14:12:19.603Z,6.05
2022-09-05T14:15:14.801Z,2.97
2022-09-05T14:18:21.645Z,2.47
2022-09-05T14:21:18.060Z,1.92
2022-09-05T14:24:03.261Z,4.10
2022-09-05T14:26:50.390Z,1.63
2022-09-05T14:29:33.148Z,1.83
2022-09-05T14:37:39.269Z,1.85
2022-09-05T14:37:44.071Z,1.85
2022-09-05T14:38:59.129Z,4.35
2022-09-05T14:42:07.561Z,2.28
2022-09-05T14:45:15.547Z,1.33
2022-09-05T14:48:19.396Z,5.22
2022-09-05T14:50:53.711Z,6.47
2022-09-05T14:57:23.903Z,4.57
2022-09-05T15:02:41.334Z,4.18
2022-09-05T15:02:44.703Z,3.33
2022-09-05T15:05:13.888Z,2.72
2022-09-05T15:07:44.940Z,1.25
2022-09-05T15:12:19.691Z,3.30
2022-09-05T15:13:20.031Z,2.05
2022-09-05T15:16:09.991Z,3.97
2022-09-05T15:18:50.718Z,3.28
2022-09-05T15:21:38.233Z,3.47
2022-09-05T15:24:31.349Z,2.55
2022-09-05T15:27:01.842Z,3.42
2022-09-05T15:29:34.264Z,2.47
2022-09-05T15:32:23.081Z,2.22
2022-09-05T15:34:54.444Z,5.47
2022-09-05T15:37:40.839Z,3.80
2022-09-05T15:40:23.013Z,2.20
2022-09-05T15:43:02.596Z,3.20
2022-09-05T15:45:37.526Z,2.00
2022-09-05T15:48:33.754Z,1.80
2022-09-05T15:51:31.761Z,2.22
2022-09-05T15:54:01.743Z,1.50
2022-09-05T15:56:30.151Z,2.42
2022-09-05T15:59:00.287Z,2.28
2022-09-05T16:01:59.757Z,2.88
2022-09-05T16:10:27.276Z,4.95
2022-09-05T16:10:38.517Z,3.35
2022-09-05T16:10:48.808Z,4.22
2022-09-05T16:13:19.720Z,1.52
2022-09-05T16:23:11.855Z,1.85
2022-09-05T16:23:27.782Z,3.90
2022-09-05T16:23:38.222Z,2.55
2022-09-05T16:25:01.260Z,2.28
2022-09-05T16:28:01.982Z,2.58
2022-09-05T16:30:36.198Z,1.73
2022-09-05T16:33:20.238Z,2.65
2022-09-05T16:36:15.497Z,4.53
2022-09-05T16:39:01.231Z,2.25
2022-09-05T16:42:02.304Z,3.60
2022-09-05T16:45:20.862Z,1.98
2022-09-05T16:48:03.376Z,4.97
2022-09-05T16:51:13.504Z,2.63
2022-09-05T16:53:59.724Z,2.60
2022-09-05T16:56:49.951Z,1.88
2022-09-05T16:59:29.224Z,3.05
2022-09-05T17:02:07.550Z,2.60
2022-09-05T17:05:09.434Z,5.10
2022-09-05T17:07:45.937Z,1.42
2022-09-05T17:10:19.317Z,3.15
2022-09-05T17:12:50.719Z,2.53
2022-09-05T17:15:38.418Z,4.45
2022-09-05T17:18:25.999Z,6.20
2022-09-05T17:21:00.577Z,2.97
2022-09-05T17:29:19.790Z,3.92
2022-09-05T17:29:23.461Z,1.33
2022-09-05T17:32:57.832Z,3.22
2022-09-05T17:35:58.451Z,2.75
2022-09-05T17:39:01.399Z,7.75
2022-09-05T17:42:16.068Z,3.05
2022-09-05T17:44:48.633Z,3.42
2022-09-05T17:47:35.475Z,6.60
2022-09-05T17:50:35.314Z,2.85
2022-09-05T17:53:26.393Z,5.40
2022-09-05T17:55:55.007Z,3.33
2022-09-05T17:58:24.364Z,2.95
2022-09-05T18:00:51.508Z,6.07
2022-09-05T18:03:47.890Z,2.30
2022-09-05T18:06:14.810Z,3.67
2022-09-05T18:08:53.352Z,3.85
2022-09-05T18:11:25.773Z,2.42
2022-09-05T18:17:36.881Z,2.65
2022-09-05T18:19:49.480Z,4.05
2022-09-05T18:22:33.867Z,6.25
2022-09-05T18:25:16.612Z,2.95
2022-09-05T18:28:28.147Z,3.53
2022-09-05T18:31:30.274Z,5.82
2022-09-05T18:34:31.815Z,4.97
2022-09-05T18:36:59.226Z,2.10
2022-09-05T18:39:27.205Z,4.05
2022-09-05T18:42:34.507Z,6.93
2022-09-05T18:44:59.745Z,6.18
2022-09-05T18:48:00.069Z,4.63
2022-09-05T18:50:39.231Z,6.03
2022-09-05T18:53:13.065Z,4.63
2022-09-05T18:56:20.280Z,2.25
2022-09-05T18:59:17.538Z,2.33
2022-09-05T19:02:32.118Z,3.78
2022-09-05T19:05:28.309Z,3.58
2022-09-05T19:07:59.647Z,2.50
2022-09-05T19:10:34.797Z,4.00
2022-09-05T19:13:19.538Z,3.70
2022-09-05T19:16:47.349Z,4.10
2022-09-05T19:19:24.280Z,2.78
2022-09-05T19:22:46.611Z,4.60
2022-09-05T19:24:47.624Z,1.88
2022-09-05T19:34:44.105Z,3.40
2022-09-05T19:36:49.845Z,4.07
2022-09-05T19:36:57.052Z,1.52
2022-09-05T19:36:58.457Z,3.33
2022-09-05T19:42:01.801Z,3.33
2022-09-05T19:47:34.150Z,4.07
2022-09-05T19:47:39.459Z,2.90
2022-09-05T19:48:07.478Z,6.22
2022-09-05T19:50:38.505Z,2.42
2022-09-05T19:53:07.760Z,3.05
2022-09-05T19:55:38.178Z,2.47
2022-09-05T19:58:21.412Z,3.03
2022-09-05T20:01:04.212Z,4.43
2022-09-05T20:03:41.122Z,3.75
2022-09-05T20:06:29.125Z,3.97
2022-09-05T20:09:30.305Z,2.65
2022-09-05T20:11:59.168Z,2.72
2022-09-05T20:14:29.007Z,1.67
2022-09-05T20:17:01.489Z,1.98
2022-09-05T20:19:34.743Z,2.80
2022-09-05T20:22:42.425Z,3.35
2022-09-05T20:24:57.199Z,5.63
2022-09-05T20:27:30.378Z,3.05
2022-09-05T20:30:02.569Z,3.15
2022-09-05T20:32:40.621Z,2.58
2022-09-05T20:38:00.630Z,2.35
2022-09-05T20:43:20.805Z,5.10
2022-09-05T20:43:28.631Z,4.07
2022-09-05T20:44:25.078Z,3.78
2022-09-05T20:54:07.047Z,4.00
2022-09-05T20:54:14.690Z,6.90
2022-09-05T20:54:17.841Z,2.75
2022-09-05T20:56:25.916Z,3.88
2022-09-05T20:58:56.130Z,3.83
2022-09-05T21:01:25.223Z,2.17
2022-09-05T21:04:02.335Z,3.05
2022-09-05T21:06:36.113Z,2.58
2022-09-05T21:09:25.208Z,2.53
2022-09-05T21:11:59.049Z,1.83
2022-09-05T21:14:29.174Z,2.65
2022-09-05T21:17:04.946Z,2.60
2022-09-05T21:19:53.887Z,1.58
2022-09-05T21:22:21.321Z,1.85
2022-09-05T21:25:07.531Z,1.45
2022-09-05T21:27:34.869Z,2.97
2022-09-05T21:30:31.300Z,2.47
2022-09-05T21:33:15.447Z,2.67
2022-09-05T21:35:50.011Z,3.78
2022-09-05T21:38:32.567Z,2.38
2022-09-05T21:41:05.066Z,4.45
2022-09-05T21:47:34.600Z,2.60
2022-09-05T21:47:41.631Z,2.10
2022-09-05T21:49:10.235Z,0.90
2022-09-05T21:51:38.700Z,4.60
2022-09-05T21:59:15.336Z,7.32
2022-09-05T21:59:30.191Z,2.28
2022-09-05T21:59:55.239Z,2.72
2022-09-05T22:02:25.791Z,2.78
2022-09-05T22:04:54.083Z,1.48
2022-09-05T22:07:32.387Z,3.75
2022-09-05T22:10:05.123Z,1.10
2022-09-05T22:12:38.959Z,1.35
2022-09-05T22:15:28.874Z,2.17
2022-09-05T22:18:16.827Z,5.28
2022-09-05T22:20:51.229Z,3.65
2022-09-05T22:23:38.722Z,1.65
2022-09-05T22:26:06.502Z,2.97
2022-09-05T22:28:37.612Z,3.38
2022-09-05T22:31:07.638Z,2.08
2022-09-05T22:33:36.090Z,2.00
2022-09-05T22:36:04.374Z,4.60
2022-09-05T22:38:32.574Z,1.90
2022-09-05T22:40:59.743Z,1.98
2022-09-05T22:43:26.961Z,3.13
2022-09-05T22:45:57.544Z,3.80
2022-09-05T22:48:24.741Z,2.63
2022-09-05T22:50:52.279Z,2.10
2022-09-05T22:53:19.339Z,2.92
2022-09-05T22:55:46.862Z,5.63
2022-09-05T22:58:15.801Z,2.97
2022-09-05T23:00:44.552Z,3.92
2022-09-05T23:03:11.868Z,2.60
2022-09-05T23:05:38.920Z,2.15
2022-09-05T23:08:06.891Z,2.88
2022-09-05T23:10:35.619Z,3.72
2022-09-05T23:13:09.839Z,2.92
2022-09-05T23:15:37.808Z,4.57
2022-09-05T23:18:05.441Z,2.53
2022-09-05T23:20:33.893Z,2.97
2022-09-05T23:23:05.563Z,4.28
2022-09-05T23:25:35.047Z,5.18
2022-09-05T23:28:09.733Z,3.80
2022-09-05T23:30:38.514Z,1.70
2022-09-05T23:33:08.313Z,2.83
2022-09-05T23:35:36.755Z,2.70
2022-09-05T23:38:08.998Z,3.03
2022-09-05T23:40:36.109Z,4.50
2022-09-05T23:43:04.480Z,3.65
2022-09-05T23:45:31.875Z,2.58
2022-09-05T23:47:59.492Z,3.17
2022-09-05T23:50:28.233Z,3.22
2022-09-05T23:52:55.282Z,3.70
2022-09-05T23:55:25.344Z,3.78
2022-09-05T23:57:58.380Z,2.78
