createdAt,value
2023-01-09T00:02:03.046Z,5.20
2023-01-09T00:06:08.350Z,5.20
2023-01-09T00:10:42.279Z,5.20
2023-01-09T00:14:48.328Z,5.20
2023-01-09T00:18:53.511Z,5.20
2023-01-09T00:22:56.871Z,5.30
2023-01-09T00:27:01.042Z,5.30
2023-01-09T00:31:06.377Z,5.30
2023-01-09T00:35:14.468Z,5.30
2023-01-09T00:39:24.533Z,5.40
2023-01-09T00:43:33.258Z,5.40
2023-01-09T00:47:44.054Z,5.40
2023-01-09T00:51:59.167Z,5.40
2023-01-09T00:56:08.579Z,5.50
2023-01-09T01:00:46.530Z,5.50
2023-01-09T01:05:10.134Z,5.50
2023-01-09T01:09:14.797Z,5.40
2023-01-09T01:13:48.816Z,5.40
2023-01-09T01:17:51.833Z,5.40
2023-01-09T01:21:56.718Z,5.40
2023-01-09T01:26:32.636Z,5.40
2023-01-09T01:30:40.345Z,5.30
2023-01-09T01:34:46.928Z,5.30
2023-01-09T01:38:53.366Z,5.20
2023-01-09T01:42:58.704Z,5.20
2023-01-09T01:47:35.852Z,5.20
2023-01-09T01:51:48.118Z,5.20
2023-01-09T01:55:59.979Z,5.20
2023-01-09T02:00:10.570Z,5.20
2023-01-09T02:04:14.251Z,5.20
2023-01-09T02:08:21.123Z,5.20
2023-01-09T02:12:25.756Z,5.20
2023-01-09T02:17:05.250Z,5.20
2023-01-09T02:21:14.203Z,5.30
2023-01-09T02:25:57.457Z,5.20
2023-01-09T02:30:33.005Z,5.20
2023-01-09T02:34:43.915Z,5.20
2023-01-09T02:39:24.567Z,5.20
2023-01-09T02:43:31.525Z,5.20
2023-01-09T02:47:41.371Z,5.20
2023-01-09T02:51:55.446Z,5.20
2023-01-09T02:56:44.827Z,5.20
2023-01-09T03:00:58.427Z,5.20
2023-01-09T03:05:11.058Z,5.20
2023-01-09T03:09:23.981Z,5.20
2023-01-09T03:13:31.538Z,5.30
2023-01-09T03:17:42.779Z,5.30
2023-01-09T03:21:52.351Z,5.30
2023-01-09T03:25:56.812Z,5.30
2023-01-09T03:29:59.864Z,5.40
2023-01-09T03:34:11.222Z,5.40
2023-01-09T03:38:15.443Z,5.50
2023-01-09T03:42:21.863Z,5.50
2023-01-09T03:46:24.846Z,5.50
2023-01-09T03:50:27.995Z,5.60
2023-01-09T03:54:32.095Z,5.50
2023-01-09T03:58:40.992Z,5.50
2023-01-09T04:02:43.981Z,5.50
2023-01-09T04:06:46.988Z,5.50
2023-01-09T04:10:52.612Z,5.50
2023-01-09T04:14:57.011Z,5.50
2023-01-09T04:19:00.004Z,5.50
2023-01-09T04:23:05.522Z,5.40
2023-01-09T04:27:09.756Z,5.40
2023-01-09T04:31:19.636Z,5.40
2023-01-09T04:35:22.997Z,5.30
2023-01-09T04:39:26.074Z,5.30
2023-01-09T04:43:32.767Z,5.20
2023-01-09T04:47:37.507Z,5.20
2023-01-09T04:51:40.646Z,5.10
2023-01-09T04:55:45.552Z,5.10
2023-01-09T04:59:48.760Z,5.00
2023-01-09T05:03:56.199Z,5.00
2023-01-09T05:07:59.336Z,5.00
2023-01-09T05:12:02.398Z,5.00
2023-01-09T05:16:07.712Z,5.10
2023-01-09T05:20:19.654Z,5.10
2023-01-09T05:24:22.738Z,5.10
2023-01-09T05:28:25.770Z,5.20
2023-01-09T05:33:12.602Z,5.20
2023-01-09T05:37:20.149Z,5.20
2023-01-09T05:41:26.228Z,5.20
2023-01-09T05:45:29.394Z,5.20
2023-01-09T05:49:32.770Z,5.20
2023-01-09T05:53:39.591Z,5.30
2023-01-09T05:57:43.746Z,5.40
2023-01-09T06:01:46.994Z,5.50
2023-01-09T06:05:51.816Z,5.50
2023-01-09T06:09:58.698Z,5.50
2023-01-09T06:14:02.488Z,5.60
2023-01-09T06:18:07.420Z,5.60
2023-01-09T06:22:11.260Z,5.70
2023-01-09T06:26:15.770Z,5.70
2023-01-09T06:31:19.935Z,5.80
2023-01-09T06:35:54.148Z,5.80
2023-01-09T06:40:33.418Z,6.00
2023-01-09T06:45:12.150Z,6.10
2023-01-09T06:49:48.117Z,6.20
2023-01-09T06:54:25.442Z,6.20
2023-01-09T06:59:01.433Z,6.20
2023-01-09T07:03:36.835Z,6.20
2023-01-09T07:08:10.911Z,6.30
2023-01-09T07:12:45.189Z,6.30
2023-01-09T07:17:25.549Z,6.40
2023-01-09T07:22:03.631Z,6.40
2023-01-09T07:26:39.354Z,6.50
2023-01-09T07:31:24.113Z,6.60
2023-01-09T07:35:53.278Z,6.60
2023-01-09T07:40:31.522Z,6.70
2023-01-09T07:45:10.608Z,6.70
2023-01-09T07:49:41.409Z,6.70
2023-01-09T07:54:20.901Z,6.80
2023-01-09T07:58:54.744Z,6.90
2023-01-09T08:03:33.599Z,6.90
2023-01-09T08:08:29.491Z,7.00
2023-01-09T08:13:06.606Z,7.00
2023-01-09T08:17:43.213Z,6.90
2023-01-09T08:22:21.723Z,6.90
2023-01-09T08:26:55.461Z,6.90
2023-01-09T08:31:32.623Z,7.00
2023-01-09T08:36:10.534Z,7.00
2023-01-09T08:40:47.594Z,7.20
2023-01-09T08:45:40.400Z,7.30
2023-01-09T08:50:00.528Z,7.40
2023-01-09T08:54:40.394Z,7.40
2023-01-09T08:59:12.612Z,7.30
2023-01-09T09:03:49.478Z,7.30
2023-01-09T09:08:20.544Z,7.30
2023-01-09T09:12:58.690Z,7.20
2023-01-09T09:17:34.410Z,7.20
2023-01-09T09:22:11.258Z,7.20
2023-01-09T09:26:49.277Z,7.20
2023-01-09T09:31:24.242Z,7.30
2023-01-09T09:36:01.309Z,7.30
2023-01-09T09:40:42.252Z,7.30
2023-01-09T09:45:04.815Z,7.40
2023-01-09T09:49:30.493Z,7.40
2023-01-09T09:54:01.843Z,7.50
2023-01-09T09:58:40.759Z,7.50
2023-01-09T10:03:20.374Z,7.50
2023-01-09T10:08:20.581Z,7.50
2023-01-09T10:12:59.622Z,7.50
2023-01-09T10:17:39.612Z,7.70
2023-01-09T10:22:23.838Z,7.80
2023-01-09T10:26:54.366Z,7.80
2023-01-09T10:31:33.247Z,7.80
2023-01-09T10:36:16.623Z,7.80
2023-01-09T10:40:46.746Z,7.90
2023-01-09T10:45:22.388Z,7.90
2023-01-09T10:50:00.343Z,7.90
2023-01-09T10:54:34.352Z,7.90
2023-01-09T10:59:11.547Z,7.90
2023-01-09T11:03:50.259Z,7.90
2023-01-09T11:08:31.297Z,8.00
2023-01-09T11:13:55.319Z,8.10
2023-01-09T11:18:34.677Z,8.10
2023-01-09T11:23:24.168Z,7.90
2023-01-09T11:27:45.780Z,7.90
2023-01-09T11:32:25.660Z,8.00
2023-01-09T11:37:07.974Z,8.10
2023-01-09T11:41:36.720Z,8.10
2023-01-09T11:46:11.673Z,8.00
2023-01-09T11:50:54.350Z,8.00
2023-01-09T11:55:41.819Z,8.10
2023-01-09T12:00:15.191Z,7.90
2023-01-09T12:04:39.956Z,7.90
2023-01-09T12:09:17.322Z,7.90
2023-01-09T12:13:56.270Z,8.00
2023-01-09T12:18:39.216Z,8.10
2023-01-09T12:23:11.559Z,8.10
2023-01-09T12:27:46.766Z,8.10
2023-01-09T12:32:24.730Z,8.10
2023-01-09T12:36:41.960Z,8.00
2023-01-09T12:41:32.869Z,8.00
2023-01-09T12:45:43.862Z,8.00
2023-01-09T12:49:55.130Z,8.10
2023-01-09T12:54:27.364Z,8.20
2023-01-09T12:58:38.964Z,8.50
2023-01-09T13:03:13.096Z,8.60
2023-01-09T13:08:11.069Z,8.70
2023-01-09T13:12:52.326Z,8.60
2023-01-09T13:16:57.747Z,8.60
2023-01-09T13:21:05.519Z,8.60
2023-01-09T13:25:38.653Z,8.50
2023-01-09T13:29:51.705Z,8.40
2023-01-09T13:34:22.931Z,8.50
2023-01-09T13:39:01.029Z,8.50
2023-01-09T13:43:10.486Z,8.40
2023-01-09T13:47:45.012Z,8.20
2023-01-09T13:52:19.086Z,8.20
2023-01-09T13:56:24.041Z,8.20
2023-01-09T14:00:59.953Z,8.30
2023-01-09T14:05:41.620Z,8.30
2023-01-09T14:10:18.167Z,8.30
2023-01-09T14:14:55.047Z,8.30
2023-01-09T14:19:33.576Z,8.30
2023-01-09T14:24:06.720Z,8.30
2023-01-09T14:28:41.600Z,8.20
2023-01-09T14:33:25.302Z,8.10
2023-01-09T14:38:17.660Z,8.00
2023-01-09T14:42:45.680Z,7.80
2023-01-09T14:46:53.916Z,7.70
2023-01-09T14:51:00.040Z,7.70
2023-01-09T14:55:41.131Z,7.70
2023-01-09T14:59:58.041Z,7.80
2023-01-09T15:04:06.149Z,7.90
2023-01-09T15:08:13.215Z,8.00
2023-01-09T15:12:23.285Z,8.10
2023-01-09T15:16:30.339Z,8.00
2023-01-09T15:21:05.630Z,7.90
2023-01-09T15:25:33.899Z,7.80
2023-01-09T15:29:43.651Z,7.70
2023-01-09T15:34:21.396Z,7.50
2023-01-09T15:38:52.850Z,7.40
2023-01-09T15:42:59.502Z,7.20
2023-01-09T15:47:04.450Z,7.10
2023-01-09T15:51:46.213Z,7.00
2023-01-09T15:56:06.366Z,6.90
2023-01-09T16:00:35.242Z,6.80
2023-01-09T16:05:07.496Z,6.80
2023-01-09T16:09:18.789Z,6.90
2023-01-09T16:13:27.944Z,6.90
2023-01-09T16:18:08.412Z,7.00
2023-01-09T16:22:52.669Z,7.00
2023-01-09T16:27:27.669Z,7.00
2023-01-09T16:31:36.512Z,7.00
2023-01-09T16:35:39.532Z,6.90
2023-01-09T16:40:25.850Z,6.70
2023-01-09T16:44:55.394Z,6.50
2023-01-09T16:49:29.579Z,6.30
2023-01-09T16:53:37.651Z,6.30
2023-01-09T16:58:10.357Z,6.20
2023-01-09T17:02:46.495Z,6.20
2023-01-09T17:06:52.990Z,6.10
2023-01-09T17:11:31.291Z,6.00
2023-01-09T17:16:03.998Z,6.00
2023-01-09T17:20:40.104Z,5.90
2023-01-09T17:25:36.039Z,5.90
2023-01-09T17:29:39.043Z,5.80
2023-01-09T17:34:16.490Z,5.90
2023-01-09T17:38:22.213Z,5.90
2023-01-09T17:42:26.663Z,5.80
2023-01-09T17:46:32.657Z,5.70
2023-01-09T17:51:06.436Z,5.60
2023-01-09T17:55:17.000Z,5.60
2023-01-09T17:59:21.440Z,5.60
2023-01-09T18:03:26.519Z,5.60
2023-01-09T18:07:33.145Z,5.60
2023-01-09T18:11:36.427Z,5.60
2023-01-09T18:15:45.111Z,5.50
2023-01-09T18:19:50.330Z,5.50
2023-01-09T18:23:53.547Z,5.50
2023-01-09T18:27:56.627Z,5.50
2023-01-09T18:32:36.069Z,5.50
2023-01-09T18:36:39.457Z,5.60
2023-01-09T18:40:46.826Z,5.50
2023-01-09T18:44:52.477Z,5.40
2023-01-09T18:49:28.466Z,5.30
2023-01-09T18:54:02.451Z,5.20
2023-01-09T18:58:06.648Z,5.20
2023-01-09T19:02:43.168Z,5.30
2023-01-09T19:06:56.384Z,5.40
2023-01-09T19:11:00.190Z,5.30
2023-01-09T19:15:37.968Z,5.20
2023-01-09T19:19:41.301Z,5.30
2023-01-09T19:23:46.806Z,5.30
2023-01-09T19:28:21.409Z,5.20
2023-01-09T19:32:55.020Z,5.10
2023-01-09T19:37:35.064Z,5.00
2023-01-09T19:42:10.248Z,4.90
2023-01-09T19:46:43.971Z,4.90
2023-01-09T19:51:21.475Z,4.90
2023-01-09T19:55:55.833Z,5.00
2023-01-09T20:00:34.229Z,5.10
2023-01-09T20:05:10.707Z,5.10
2023-01-09T20:09:51.674Z,5.10
2023-01-09T20:14:22.981Z,5.10
2023-01-09T20:18:59.736Z,5.20
2023-01-09T20:23:38.335Z,5.30
2023-01-09T20:28:12.306Z,5.30
2023-01-09T20:32:50.308Z,5.30
2023-01-09T20:37:26.744Z,5.40
2023-01-09T20:42:05.200Z,5.50
2023-01-09T20:46:42.091Z,5.50
2023-01-09T20:51:15.845Z,5.50
2023-01-09T20:56:00.031Z,5.60
2023-01-09T21:00:06.921Z,5.60
2023-01-09T21:04:37.445Z,5.60
2023-01-09T21:09:35.132Z,5.60
2023-01-09T21:13:39.124Z,5.70
2023-01-09T21:18:17.514Z,5.70
2023-01-09T21:22:49.256Z,5.70
2023-01-09T21:27:01.196Z,5.70
2023-01-09T21:31:35.557Z,5.70
2023-01-09T21:36:17.289Z,5.70
2023-01-09T21:40:25.647Z,5.70
2023-01-09T21:45:13.750Z,5.70
2023-01-09T21:49:19.872Z,5.70
2023-01-09T21:53:24.307Z,5.80
2023-01-09T21:57:27.361Z,5.80
2023-01-09T22:01:30.692Z,5.80
2023-01-09T22:05:34.375Z,5.80
2023-01-09T22:09:41.919Z,5.80
2023-01-09T22:14:13.300Z,5.70
2023-01-09T22:18:16.271Z,5.80
2023-01-09T22:22:22.227Z,5.80
2023-01-09T22:26:26.755Z,5.80
2023-01-09T22:30:29.831Z,5.80
2023-01-09T22:34:35.594Z,5.80
2023-01-09T22:38:39.081Z,5.80
2023-01-09T22:42:43.766Z,5.70
2023-01-09T22:46:53.451Z,5.70
2023-01-09T22:50:59.391Z,5.80
2023-01-09T22:55:02.455Z,5.80
2023-01-09T22:59:06.929Z,5.80
2023-01-09T23:03:10.050Z,5.80
2023-01-09T23:07:16.202Z,5.80
2023-01-09T23:11:45.365Z,5.80
2023-01-09T23:15:49.881Z,5.60
2023-01-09T23:19:55.826Z,5.50
2023-01-09T23:24:01.489Z,5.50
2023-01-09T23:28:10.267Z,5.50
2023-01-09T23:32:15.774Z,5.40
2023-01-09T23:36:18.813Z,5.40
2023-01-09T23:40:24.874Z,5.40
2023-01-09T23:44:28.472Z,5.40
2023-01-09T23:48:33.189Z,5.40
2023-01-09T23:52:36.237Z,5.40
2023-01-09T23:56:41.834Z,5.40
