createdAt,value
2016-08-17T00:00:01.036Z,99.99
2016-08-17T00:01:01.766Z,99.99
2016-08-17T00:02:01.783Z,99.99
2016-08-17T00:03:01.793Z,99.99
2016-08-17T00:04:01.819Z,99.99
2016-08-17T00:05:01.128Z,99.99
2016-08-17T00:06:01.146Z,99.99
2016-08-17T00:07:01.172Z,99.99
2016-08-17T00:08:01.899Z,99.99
2016-08-17T00:09:01.211Z,99.99
2016-08-17T00:10:01.939Z,99.99
2016-08-17T00:11:01.964Z,99.99
2016-08-17T00:12:01.354Z,99.99
2016-08-17T00:13:01.287Z,99.99
2016-08-17T00:14:01.305Z,99.99
2016-08-17T00:15:02.042Z,99.99
2016-08-17T00:16:01.349Z,99.99
2016-08-17T00:17:02.072Z,99.99
2016-08-17T00:18:02.093Z,99.99
2016-08-17T00:19:02.107Z,99.99
2016-08-17T00:20:01.418Z,99.99
2016-08-17T00:21:02.288Z,99.99
2016-08-17T00:22:02.164Z,99.99
2016-08-17T00:23:02.195Z,99.99
2016-08-17T00:24:02.204Z,99.99
2016-08-17T00:25:01.523Z,99.99
2016-08-17T00:26:02.234Z,99.99
2016-08-17T00:27:02.259Z,99.99
2016-08-17T00:28:01.661Z,99.99
2016-08-17T00:29:02.312Z,99.99
2016-08-17T00:30:02.320Z,99.99
2016-08-17T00:31:02.333Z,99.99
2016-08-17T00:32:02.473Z,99.99
2016-08-17T00:33:01.752Z,99.99
2016-08-17T00:34:02.402Z,99.99
2016-08-17T00:35:02.422Z,99.99
2016-08-17T00:36:02.444Z,99.99
2016-08-17T00:37:02.452Z,99.99
2016-08-17T00:38:02.484Z,99.99
2016-08-17T00:39:02.492Z,99.99
2016-08-17T00:40:01.814Z,99.99
2016-08-17T00:41:01.830Z,99.99
2016-08-17T00:42:01.844Z,99.99
2016-08-17T00:43:01.963Z,99.99
2016-08-17T00:44:01.883Z,99.99
2016-08-17T00:45:01.907Z,99.99
2016-08-17T00:46:01.934Z,99.99
2016-08-17T00:47:02.654Z,99.99
2016-08-17T00:48:02.663Z,99.99
2016-08-17T00:49:02.691Z,99.99
2016-08-17T00:50:02.716Z,99.99
2016-08-17T00:51:02.734Z,99.99
2016-08-17T00:52:02.743Z,99.99
2016-08-17T00:53:02.071Z,99.99
2016-08-17T00:54:02.783Z,99.99
2016-08-17T00:55:02.803Z,99.99
2016-08-17T00:56:02.837Z,99.99
2016-08-17T00:57:02.131Z,99.99
2016-08-17T00:58:02.899Z,99.99
2016-08-17T00:59:02.869Z,99.99
2016-08-17T01:00:02.902Z,99.99
2016-08-17T01:01:02.912Z,99.99
2016-08-17T01:02:02.221Z,99.99
2016-08-17T01:03:02.951Z,99.99
2016-08-17T01:04:02.262Z,99.99
2016-08-17T01:05:03.052Z,99.99
2016-08-17T01:06:03.011Z,99.99
2016-08-17T01:07:02.409Z,99.99
2016-08-17T01:08:02.389Z,99.99
2016-08-17T01:09:03.118Z,99.99
2016-08-17T01:10:02.383Z,99.99
2016-08-17T01:11:03.113Z,99.99
2016-08-17T01:12:03.108Z,99.99
2016-08-17T01:13:02.430Z,99.99
2016-08-17T01:14:03.152Z,99.99
2016-08-17T01:15:03.181Z,99.99
2016-08-17T01:16:02.520Z,99.99
2016-08-17T01:17:03.211Z,99.99
2016-08-17T01:18:03.273Z,99.99
2016-08-17T01:19:03.252Z,99.99
2016-08-17T01:20:02.685Z,99.99
2016-08-17T01:21:03.291Z,99.99
2016-08-17T01:22:02.612Z,99.99
2016-08-17T01:23:02.619Z,99.99
2016-08-17T01:24:02.642Z,99.99
2016-08-17T01:25:03.360Z,99.99
2016-08-17T01:26:02.683Z,99.99
2016-08-17T01:27:03.400Z,99.99
2016-08-17T01:28:02.723Z,99.99
2016-08-17T01:29:03.452Z,99.99
2016-08-17T01:30:03.483Z,99.99
2016-08-17T01:31:02.770Z,99.99
2016-08-17T01:32:02.792Z,99.99
2016-08-17T01:33:02.811Z,99.99
2016-08-17T01:34:02.832Z,99.99
2016-08-17T01:35:02.893Z,99.99
2016-08-17T01:36:02.876Z,99.99
2016-08-17T01:37:03.602Z,99.99
2016-08-17T01:38:03.602Z,99.99
2016-08-17T01:39:02.921Z,99.99
2016-08-17T01:40:03.649Z,99.99
2016-08-17T01:41:03.685Z,99.99
2016-08-17T01:42:03.681Z,99.99
2016-08-17T01:43:03.701Z,99.99
2016-08-17T01:44:03.733Z,99.99
2016-08-17T01:45:03.041Z,99.99
2016-08-17T01:46:03.751Z,99.99
2016-08-17T01:47:03.070Z,99.99
2016-08-17T01:48:03.089Z,99.99
2016-08-17T01:49:03.815Z,99.99
2016-08-17T01:50:03.126Z,99.99
2016-08-17T01:51:03.145Z,99.99
2016-08-17T01:52:03.865Z,99.99
2016-08-17T01:53:03.892Z,99.99
2016-08-17T01:54:03.913Z,99.99
2016-08-17T01:55:03.233Z,99.99
2016-08-17T01:56:03.237Z,99.99
2016-08-17T01:57:03.267Z,99.99
2016-08-17T01:58:03.279Z,99.99
2016-08-17T01:59:03.998Z,99.99
2016-08-17T02:00:04.015Z,99.99
2016-08-17T02:01:04.032Z,99.99
2016-08-17T02:02:03.361Z,99.99
2016-08-17T02:03:04.075Z,99.99
2016-08-17T02:04:04.090Z,99.99
2016-08-17T02:05:03.414Z,99.99
2016-08-17T02:06:03.427Z,99.99
2016-08-17T02:07:03.451Z,99.99
2016-08-17T02:08:03.473Z,99.99
2016-08-17T02:09:04.183Z,99.99
2016-08-17T02:10:04.208Z,99.99
2016-08-17T02:11:03.522Z,99.99
2016-08-17T02:12:04.247Z,99.99
2016-08-17T02:13:04.273Z,99.99
2016-08-17T02:14:04.293Z,99.99
2016-08-17T02:15:04.297Z,99.99
2016-08-17T02:16:04.322Z,99.99
2016-08-17T02:17:03.629Z,99.99
2016-08-17T02:18:03.649Z,99.99
2016-08-17T02:19:04.383Z,99.99
2016-08-17T02:20:04.405Z,99.99
2016-08-17T02:21:03.702Z,99.99
2016-08-17T02:22:04.434Z,99.99
2016-08-17T02:23:04.468Z,99.99
2016-08-17T02:24:04.469Z,99.99
2016-08-17T02:25:04.492Z,99.99
2016-08-17T02:26:04.512Z,99.99
2016-08-17T02:27:03.815Z,99.99
2016-08-17T02:28:03.842Z,99.99
2016-08-17T02:29:04.559Z,99.99
2016-08-17T02:30:04.573Z,99.99
2016-08-17T02:31:04.592Z,99.99
2016-08-17T02:32:04.612Z,99.99
2016-08-17T02:33:03.925Z,99.99
2016-08-17T02:34:03.939Z,99.99
2016-08-17T02:35:03.950Z,99.99
2016-08-17T02:36:04.059Z,99.99
2016-08-17T02:37:04.709Z,99.99
2016-08-17T02:38:04.023Z,99.99
2016-08-17T02:39:04.736Z,99.99
2016-08-17T02:40:04.142Z,99.99
2016-08-17T02:41:04.775Z,99.99
2016-08-17T02:42:04.788Z,99.99
2016-08-17T02:43:04.802Z,99.99
2016-08-17T02:44:04.133Z,99.99
2016-08-17T02:45:04.857Z,99.99
2016-08-17T02:46:04.876Z,99.99
2016-08-17T02:47:04.885Z,99.99
2016-08-17T02:48:04.194Z,99.99
2016-08-17T02:49:04.923Z,99.99
2016-08-17T02:50:04.236Z,99.99
2016-08-17T02:51:04.972Z,99.99
2016-08-17T02:52:04.277Z,99.99
2016-08-17T02:53:05.022Z,99.99
2016-08-17T02:54:04.311Z,99.99
2016-08-17T02:55:04.336Z,99.99
2016-08-17T02:56:04.437Z,99.99
2016-08-17T02:57:04.370Z,99.99
2016-08-17T02:58:05.084Z,99.99
2016-08-17T02:59:05.099Z,99.99
2016-08-17T03:00:05.132Z,99.99
2016-08-17T03:01:04.451Z,99.99
2016-08-17T03:02:05.318Z,99.99
2016-08-17T03:03:05.172Z,99.99
2016-08-17T03:04:05.196Z,99.99
2016-08-17T03:05:05.215Z,99.99
2016-08-17T03:06:04.563Z,99.99
2016-08-17T03:07:05.247Z,99.99
2016-08-17T03:08:04.611Z,99.99
2016-08-17T03:09:05.293Z,99.99
2016-08-17T03:10:05.313Z,99.99
2016-08-17T03:11:05.333Z,99.99
2016-08-17T03:12:05.338Z,99.99
2016-08-17T03:13:04.751Z,99.99
2016-08-17T03:14:04.684Z,99.99
2016-08-17T03:15:04.699Z,99.99
2016-08-17T03:16:04.711Z,99.99
2016-08-17T03:17:04.791Z,99.99
2016-08-17T03:18:05.471Z,99.99
2016-08-17T03:19:04.771Z,99.99
2016-08-17T03:20:04.790Z,99.99
2016-08-17T03:21:05.509Z,99.99
2016-08-17T03:22:05.524Z,99.99
2016-08-17T03:23:05.551Z,99.99
2016-08-17T03:24:05.561Z,99.99
2016-08-17T03:25:05.783Z,99.99
2016-08-17T03:26:04.893Z,99.99
2016-08-17T03:27:05.612Z,99.99
2016-08-17T03:28:05.638Z,99.99
2016-08-17T03:29:04.961Z,99.99
2016-08-17T03:30:05.668Z,99.99
2016-08-17T03:31:05.693Z,99.99
2016-08-17T03:32:05.014Z,99.99
2016-08-17T03:33:05.021Z,99.99
2016-08-17T03:34:05.742Z,99.99
2016-08-17T03:35:05.769Z,99.99
2016-08-17T03:36:05.801Z,99.99
2016-08-17T03:37:05.089Z,99.99
2016-08-17T03:38:05.112Z,99.99
2016-08-17T03:39:05.843Z,99.99
2016-08-17T03:40:05.865Z,99.99
2016-08-17T03:41:05.885Z,99.99
2016-08-17T03:42:05.893Z,99.99
2016-08-17T03:43:05.907Z,99.99
2016-08-17T03:44:05.942Z,99.99
2016-08-17T03:45:05.951Z,99.99
2016-08-17T03:46:05.973Z,99.99
2016-08-17T03:47:05.991Z,99.99
2016-08-17T03:48:06.011Z,99.99
2016-08-17T03:49:06.022Z,99.99
2016-08-17T03:50:06.043Z,99.99
2016-08-17T03:51:05.352Z,99.99
2016-08-17T03:52:06.071Z,99.99
2016-08-17T03:53:05.463Z,99.99
2016-08-17T03:54:06.111Z,99.99
2016-08-17T03:55:06.146Z,99.99
2016-08-17T03:56:05.440Z,99.99
2016-08-17T03:57:06.163Z,99.99
2016-08-17T03:58:06.182Z,99.99
2016-08-17T03:59:06.199Z,99.99
2016-08-17T04:00:05.521Z,99.99
2016-08-17T04:01:06.232Z,99.99
2016-08-17T04:02:05.557Z,99.99
2016-08-17T04:03:06.273Z,99.99
2016-08-17T04:04:05.585Z,99.99
2016-08-17T04:05:05.603Z,99.99
2016-08-17T04:06:05.632Z,99.99
2016-08-17T04:07:06.356Z,99.99
2016-08-17T04:08:05.709Z,99.99
2016-08-17T04:09:06.377Z,99.99
2016-08-17T04:10:05.699Z,99.99
2016-08-17T04:11:06.497Z,99.99
2016-08-17T04:12:06.450Z,99.99
2016-08-17T04:13:06.465Z,99.99
2016-08-17T04:14:05.761Z,99.99
2016-08-17T04:15:05.788Z,99.99
2016-08-17T04:16:06.527Z,99.99
2016-08-17T04:17:05.907Z,99.99
2016-08-17T04:18:06.542Z,99.99
2016-08-17T04:19:05.873Z,99.99
2016-08-17T04:20:05.891Z,99.99
2016-08-17T04:21:06.610Z,99.99
2016-08-17T04:22:06.663Z,99.99
2016-08-17T04:23:06.653Z,99.99
2016-08-17T04:24:05.963Z,99.99
2016-08-17T04:25:05.980Z,99.99
2016-08-17T04:26:06.710Z,99.99
2016-08-17T04:27:06.021Z,99.99
2016-08-17T04:28:06.811Z,99.99
2016-08-17T04:29:06.757Z,99.99
2016-08-17T04:30:06.066Z,99.99
2016-08-17T04:31:06.092Z,99.99
2016-08-17T04:32:06.821Z,99.99
2016-08-17T04:33:06.133Z,99.99
2016-08-17T04:34:06.138Z,99.99
2016-08-17T04:35:06.937Z,99.99
2016-08-17T04:36:06.891Z,99.99
2016-08-17T04:37:06.210Z,99.99
2016-08-17T04:38:06.213Z,99.99
2016-08-17T04:39:06.951Z,99.99
2016-08-17T04:40:06.963Z,99.99
2016-08-17T04:41:06.970Z,99.99
2016-08-17T04:42:06.990Z,99.99
2016-08-17T04:43:07.010Z,99.99
2016-08-17T04:44:07.031Z,99.99
2016-08-17T04:45:06.357Z,99.99
2016-08-17T04:46:06.371Z,99.99
2016-08-17T04:47:06.392Z,99.99
2016-08-17T04:48:07.121Z,99.99
2016-08-17T04:49:07.122Z,99.99
2016-08-17T04:50:06.461Z,99.99
2016-08-17T04:51:06.453Z,99.99
2016-08-17T04:52:07.182Z,99.99
2016-08-17T04:53:07.214Z,99.99
2016-08-17T04:54:06.515Z,99.99
2016-08-17T04:55:06.536Z,99.99
2016-08-17T04:56:06.551Z,99.99
2016-08-17T04:57:06.633Z,99.99
2016-08-17T04:58:07.292Z,99.99
2016-08-17T04:59:07.311Z,99.99
2016-08-17T05:00:07.331Z,99.99
2016-08-17T05:01:06.719Z,99.99
2016-08-17T05:02:07.367Z,99.99
2016-08-17T05:03:07.417Z,99.99
2016-08-17T05:04:06.690Z,99.99
2016-08-17T05:05:07.442Z,99.99
2016-08-17T05:06:06.755Z,99.99
2016-08-17T05:07:06.745Z,99.99
2016-08-17T05:08:06.784Z,99.99
2016-08-17T05:09:06.789Z,99.99
2016-08-17T05:10:07.533Z,99.99
2016-08-17T05:11:06.834Z,99.99
2016-08-17T05:12:07.553Z,99.99
2016-08-17T05:13:06.881Z,99.99
2016-08-17T05:14:06.880Z,99.99
2016-08-17T05:15:07.614Z,99.99
2016-08-17T05:16:06.921Z,99.99
2016-08-17T05:17:07.661Z,99.99
2016-08-17T05:18:07.673Z,99.99
2016-08-17T05:19:07.686Z,99.99
2016-08-17T05:20:07.703Z,99.99
2016-08-17T05:21:07.013Z,99.99
2016-08-17T05:22:07.740Z,99.99
2016-08-17T05:23:07.759Z,99.99
2016-08-17T05:24:07.783Z,99.99
2016-08-17T05:25:07.805Z,99.99
2016-08-17T05:26:07.831Z,99.99
2016-08-17T05:27:07.833Z,99.99
2016-08-17T05:28:07.849Z,99.99
2016-08-17T05:29:07.884Z,99.99
2016-08-17T05:30:07.891Z,99.99
2016-08-17T05:31:07.912Z,99.99
2016-08-17T05:32:07.230Z,99.99
2016-08-17T05:33:07.945Z,99.99
2016-08-17T05:34:07.977Z,99.99
2016-08-17T05:35:08.003Z,99.99
2016-08-17T05:36:07.313Z,99.99
2016-08-17T05:37:08.032Z,98.72
2016-08-17T05:38:07.352Z,97.24
2016-08-17T05:39:07.372Z,94.54
2016-08-17T05:40:07.394Z,89.54
2016-08-17T05:41:07.404Z,87.76
2016-08-17T05:42:07.431Z,84.72
2016-08-17T05:43:08.176Z,85.24
2016-08-17T05:44:07.499Z,82.01
2016-08-17T05:45:07.512Z,78.61
2016-08-17T05:46:08.244Z,77.11
2016-08-17T05:47:08.251Z,72.94
2016-08-17T05:48:08.298Z,70.07
2016-08-17T05:49:08.320Z,69.62
2016-08-17T05:50:07.632Z,66.08
2016-08-17T05:51:07.663Z,65.14
2016-08-17T05:52:08.392Z,61.3
2016-08-17T05:53:07.718Z,57.58
2016-08-17T05:54:08.432Z,52.11
2016-08-17T05:55:07.753Z,50.09
2016-08-17T05:56:08.482Z,48.54
2016-08-17T05:57:08.513Z,47.38
2016-08-17T05:58:07.845Z,47.78
2016-08-17T05:59:08.563Z,46.14
2016-08-17T06:00:08.717Z,45.01
2016-08-17T06:01:07.919Z,42.8
2016-08-17T06:02:07.973Z,42.53
2016-08-17T06:03:07.976Z,42.6
2016-08-17T06:04:08.085Z,44.24
2016-08-17T06:05:08.014Z,44.87
2016-08-17T06:06:08.751Z,45.89
2016-08-17T06:07:08.090Z,46.55
2016-08-17T06:08:08.113Z,46.58
2016-08-17T06:09:08.865Z,47.13
2016-08-17T06:10:08.164Z,46.75
2016-08-17T06:11:09.013Z,46.26
2016-08-17T06:12:08.213Z,46.45
2016-08-17T06:13:08.331Z,45.99
2016-08-17T06:14:08.277Z,45.7
2016-08-17T06:15:08.301Z,44.75
2016-08-17T06:16:09.040Z,44.09
2016-08-17T06:17:09.072Z,43.54
2016-08-17T06:18:09.106Z,43.63
2016-08-17T06:19:08.416Z,42.95
2016-08-17T06:20:09.161Z,42.76
2016-08-17T06:21:08.478Z,42.58
2016-08-17T06:22:09.215Z,42.11
2016-08-17T06:23:09.230Z,42.36
2016-08-17T06:24:09.280Z,41.63
2016-08-17T06:25:09.303Z,40.88
2016-08-17T06:26:08.624Z,39.36
2016-08-17T06:27:09.356Z,37.73
2016-08-17T06:28:09.372Z,36.51
2016-08-17T06:29:09.407Z,34.41
2016-08-17T06:30:09.453Z,33.94
2016-08-17T06:31:09.496Z,34.03
2016-08-17T06:32:09.493Z,33.56
2016-08-17T06:33:08.833Z,32.79
2016-08-17T06:34:09.554Z,32.3
2016-08-17T06:35:09.898Z,31.44
2016-08-17T06:36:09.629Z,31.26
2016-08-17T06:37:09.642Z,30.39
2016-08-17T06:38:09.670Z,30.11
2016-08-17T06:39:09.004Z,30.21
2016-08-17T06:40:09.044Z,30.01
2016-08-17T06:41:09.922Z,29.53
2016-08-17T06:42:10.121Z,29.44
2016-08-17T06:43:09.945Z,30.01
2016-08-17T06:44:10.115Z,30.1
2016-08-17T06:45:09.191Z,30.5
2016-08-17T06:46:09.216Z,28.65
2016-08-17T06:47:09.955Z,28.78
2016-08-17T06:48:10.045Z,28.68
2016-08-17T06:49:10.016Z,28.2
2016-08-17T06:50:10.055Z,28.68
2016-08-17T06:51:09.386Z,29.53
2016-08-17T06:52:09.408Z,30.19
2016-08-17T06:53:10.164Z,30.39
2016-08-17T06:54:10.200Z,30.75
2016-08-17T06:55:10.273Z,30.85
2016-08-17T06:56:10.233Z,30.37
2016-08-17T06:57:09.574Z,30.85
2016-08-17T06:58:10.314Z,31.24
2016-08-17T06:59:10.353Z,31.42
2016-08-17T07:00:09.677Z,31.14
2016-08-17T07:01:10.409Z,30.87
2016-08-17T07:02:10.559Z,30.96
2016-08-17T07:03:09.770Z,30.94
2016-08-17T07:04:09.794Z,31.35
2016-08-17T07:05:09.825Z,30.55
2016-08-17T07:06:10.573Z,31.44
2016-08-17T07:07:10.604Z,31.54
2016-08-17T07:08:10.076Z,31.34
2016-08-17T07:09:10.702Z,31.63
2016-08-17T07:10:10.713Z,30.27
2016-08-17T07:11:10.744Z,30.58
2016-08-17T07:12:10.055Z,31.23
2016-08-17T07:13:10.791Z,31.62
2016-08-17T07:14:10.825Z,31.9
2016-08-17T07:15:10.853Z,31.23
2016-08-17T07:16:10.885Z,31.93
2016-08-17T07:17:10.924Z,31.35
2016-08-17T07:18:10.954Z,30.58
2016-08-17T07:19:10.993Z,29.14
2016-08-17T07:20:11.193Z,28.29
2016-08-17T07:21:11.065Z,28.39
2016-08-17T07:22:11.136Z,28.59
2016-08-17T07:23:11.134Z,27.04
2016-08-17T07:24:11.166Z,26.67
2016-08-17T07:25:11.180Z,26.77
2016-08-17T07:26:10.511Z,26.18
2016-08-17T07:27:10.552Z,26.39
2016-08-17T07:28:10.577Z,25.6
2016-08-17T07:29:10.709Z,26.37
2016-08-17T07:30:10.646Z,27.62
2016-08-17T07:31:11.442Z,28.75
2016-08-17T07:32:11.415Z,28.93
2016-08-17T07:33:11.464Z,30.88
2016-08-17T07:34:11.483Z,30.16
2016-08-17T07:35:11.524Z,29.11
2016-08-17T07:36:11.557Z,27.67
2016-08-17T07:37:11.586Z,26.82
2016-08-17T07:38:10.911Z,26.65
2016-08-17T07:39:11.643Z,26.56
2016-08-17T07:40:11.685Z,25.88
2016-08-17T07:41:11.713Z,25.5
2016-08-17T07:42:11.761Z,25.12
2016-08-17T07:43:11.784Z,25.32
2016-08-17T07:44:11.114Z,26.68
2016-08-17T07:45:11.145Z,26.39
2016-08-17T07:46:11.172Z,25.89
2016-08-17T07:47:11.915Z,25.99
2016-08-17T07:48:11.257Z,25.88
2016-08-17T07:49:11.993Z,26.54
2016-08-17T07:50:12.029Z,26.12
2016-08-17T07:51:11.343Z,27.97
2016-08-17T07:52:11.386Z,28.74
2016-08-17T07:53:12.136Z,29.48
2016-08-17T07:54:12.156Z,28.69
2016-08-17T07:55:12.202Z,29.36
2016-08-17T07:56:12.224Z,30.64
2016-08-17T07:57:12.264Z,30.35
2016-08-17T07:58:12.284Z,30.15
2016-08-17T07:59:12.315Z,30.91
2016-08-17T08:00:12.385Z,30.72
2016-08-17T08:01:12.374Z,32.17
2016-08-17T08:02:12.410Z,33.9
2016-08-17T08:03:11.735Z,36.98
2016-08-17T08:04:11.773Z,38.87
2016-08-17T08:05:12.524Z,41.13
2016-08-17T08:06:12.554Z,44.85
2016-08-17T08:07:11.876Z,48.15
2016-08-17T08:08:12.606Z,51.37
2016-08-17T08:09:11.932Z,53.83
2016-08-17T08:10:12.665Z,54.84
2016-08-17T08:11:12.005Z,56.46
2016-08-17T08:12:12.724Z,57.1
2016-08-17T08:13:12.055Z,57.27
2016-08-17T08:14:12.137Z,59.3
2016-08-17T08:15:12.112Z,59.45
2016-08-17T08:16:12.253Z,61.19
2016-08-17T08:17:12.872Z,62.6
2016-08-17T08:18:13.012Z,62.9
2016-08-17T08:19:12.223Z,60.1
2016-08-17T08:20:12.972Z,60.94
2016-08-17T08:21:12.288Z,61.8
2016-08-17T08:22:13.014Z,62.26
2016-08-17T08:23:13.044Z,64.18
2016-08-17T08:24:13.065Z,64.37
2016-08-17T08:25:13.089Z,65.43
2016-08-17T08:26:13.124Z,64.92
2016-08-17T08:27:13.151Z,65.3
2016-08-17T08:28:13.170Z,65.5
2016-08-17T08:29:13.213Z,65.69
2016-08-17T08:30:12.515Z,65.88
2016-08-17T08:31:12.537Z,65.91
2016-08-17T08:32:13.442Z,66.1
2016-08-17T08:33:12.730Z,64.76
2016-08-17T08:34:13.484Z,64.47
2016-08-17T08:35:13.443Z,64.73
2016-08-17T08:36:13.434Z,66.17
2016-08-17T08:37:12.791Z,65.59
2016-08-17T08:38:13.684Z,66.36
2016-08-17T08:39:12.986Z,67.38
2016-08-17T08:40:13.670Z,67.1
2016-08-17T08:41:13.502Z,66.33
2016-08-17T08:42:13.673Z,66.14
2016-08-17T08:43:13.542Z,66.81
2016-08-17T08:44:12.922Z,68.06
2016-08-17T08:45:13.612Z,67.58
2016-08-17T08:46:13.722Z,66.61
2016-08-17T08:47:13.642Z,66.74
2016-08-17T08:48:13.670Z,66.94
2016-08-17T08:49:13.702Z,67
2016-08-17T08:50:13.731Z,66.71
2016-08-17T08:51:13.801Z,67.77
2016-08-17T08:52:13.772Z,68.06
2016-08-17T08:53:13.794Z,68.83
2016-08-17T08:54:13.815Z,68.44
2016-08-17T08:55:13.843Z,68.15
2016-08-17T08:56:13.872Z,67.96
2016-08-17T08:57:13.894Z,68.44
2016-08-17T08:58:13.201Z,68.15
2016-08-17T08:59:13.946Z,67.68
2016-08-17T09:00:13.259Z,67.86
2016-08-17T09:01:13.991Z,67.48
2016-08-17T09:02:14.091Z,68.19
2016-08-17T09:03:14.041Z,68.19
2016-08-17T09:04:13.360Z,67.32
2016-08-17T09:05:13.384Z,66.74
2016-08-17T09:06:13.413Z,66.74
2016-08-17T09:07:14.141Z,68.19
2016-08-17T09:08:13.507Z,68.09
2016-08-17T09:09:13.484Z,67.51
2016-08-17T09:10:14.223Z,67.71
2016-08-17T09:11:14.240Z,68.32
2016-08-17T09:12:14.272Z,66.3
2016-08-17T09:13:13.582Z,66.3
2016-08-17T09:14:14.303Z,65.24
2016-08-17T09:15:14.438Z,65.33
2016-08-17T09:16:14.357Z,65.63
2016-08-17T09:17:13.673Z,66.01
2016-08-17T09:18:14.414Z,65.14
2016-08-17T09:19:14.422Z,65.3
2016-08-17T09:20:14.447Z,65.43
2016-08-17T09:21:14.483Z,65.43
2016-08-17T09:22:14.503Z,66.88
2016-08-17T09:23:14.523Z,66.78
2016-08-17T09:24:13.853Z,64.76
2016-08-17T09:25:14.585Z,64.76
2016-08-17T09:26:14.654Z,62.45
2016-08-17T09:27:14.635Z,63.51
2016-08-17T09:28:14.646Z,64.56
2016-08-17T09:29:13.980Z,63.67
2016-08-17T09:30:14.714Z,64.05
2016-08-17T09:31:14.732Z,64.79
2016-08-17T09:32:14.034Z,65.08
2016-08-17T09:33:14.818Z,64.05
2016-08-17T09:34:14.082Z,63.76
2016-08-17T09:35:14.818Z,64.37
2016-08-17T09:36:14.141Z,64.08
2016-08-17T09:37:14.868Z,63.12
2016-08-17T09:38:14.901Z,64.02
2016-08-17T09:39:14.994Z,62.77
2016-08-17T09:40:14.941Z,61.13
2016-08-17T09:41:14.974Z,61.42
2016-08-17T09:42:14.982Z,60.1
2016-08-17T09:43:14.302Z,60.49
2016-08-17T09:44:15.055Z,57.98
2016-08-17T09:45:15.067Z,56.54
2016-08-17T09:46:15.085Z,55.57
2016-08-17T09:47:15.114Z,56.44
2016-08-17T09:48:15.186Z,57.67
2016-08-17T09:49:15.181Z,57.6
2016-08-17T09:50:14.484Z,58.47
2016-08-17T09:51:14.511Z,58.05
2016-08-17T09:52:15.233Z,58.63
2016-08-17T09:53:14.693Z,59.11
2016-08-17T09:54:15.294Z,61.22
2016-08-17T09:55:15.330Z,61.71
2016-08-17T09:56:14.636Z,60.55
2016-08-17T09:57:15.360Z,60.94
2016-08-17T09:58:15.390Z,61.45
2016-08-17T09:59:15.399Z,59.91
2016-08-17T10:00:14.721Z,60.1
2016-08-17T10:01:15.460Z,61.13
2016-08-17T10:02:15.473Z,62.29
2016-08-17T10:03:15.504Z,63.25
2016-08-17T10:04:15.531Z,60.65
2016-08-17T10:05:14.844Z,59.97
2016-08-17T10:06:15.692Z,60.17
2016-08-17T10:07:14.895Z,60.84
2016-08-17T10:08:15.771Z,60
2016-08-17T10:09:15.660Z,58.63
2016-08-17T10:10:14.963Z,59.14
2016-08-17T10:11:15.720Z,59.59
2016-08-17T10:12:15.023Z,59.59
2016-08-17T10:13:15.751Z,59.11
2016-08-17T10:14:15.782Z,60.46
2016-08-17T10:15:15.791Z,60.87
2016-08-17T10:16:15.816Z,60.1
2016-08-17T10:17:15.853Z,59.62
2016-08-17T10:18:15.162Z,60
2016-08-17T10:19:15.192Z,58.85
2016-08-17T10:20:15.920Z,59.52
2016-08-17T10:21:15.933Z,60
2016-08-17T10:22:15.972Z,60.1
2016-08-17T10:23:15.294Z,60.49
2016-08-17T10:24:16.013Z,60.23
2016-08-17T10:25:16.041Z,58.88
2016-08-17T10:26:16.067Z,57.5
2016-08-17T10:27:15.392Z,58.47
2016-08-17T10:28:16.118Z,59.43
2016-08-17T10:29:16.134Z,59.81
2016-08-17T10:30:16.186Z,59.11
2016-08-17T10:31:16.204Z,60.27
2016-08-17T10:32:16.214Z,60.17
2016-08-17T10:33:16.262Z,60.75
2016-08-17T10:34:16.279Z,60.75
2016-08-17T10:35:15.583Z,59.23
2016-08-17T10:36:15.611Z,57.6
2016-08-17T10:37:16.334Z,57.79
2016-08-17T10:38:16.354Z,57.31
2016-08-17T10:39:16.384Z,57.98
2016-08-17T10:40:15.703Z,57.79
2016-08-17T10:41:16.448Z,57.31
2016-08-17T10:42:16.462Z,56.95
2016-08-17T10:43:16.482Z,56.18
2016-08-17T10:44:16.506Z,56.57
2016-08-17T10:45:16.532Z,56.18
2016-08-17T10:46:16.569Z,56.95
2016-08-17T10:47:15.874Z,56.47
2016-08-17T10:48:16.604Z,55.51
2016-08-17T10:49:16.634Z,56.05
2016-08-17T10:50:16.655Z,56.63
2016-08-17T10:51:16.684Z,56.15
2016-08-17T10:52:15.992Z,56.44
2016-08-17T10:53:16.744Z,55.87
2016-08-17T10:54:16.769Z,55
2016-08-17T10:55:16.781Z,53.84
2016-08-17T10:56:17.034Z,54.13
2016-08-17T10:57:16.128Z,53.45
2016-08-17T10:58:16.145Z,54.71
2016-08-17T10:59:16.883Z,56.05
2016-08-17T11:00:16.929Z,57.4
2016-08-17T11:01:16.273Z,56.25
2016-08-17T11:02:16.959Z,55.57
2016-08-17T11:03:16.363Z,56.35
2016-08-17T11:04:17.005Z,56.35
2016-08-17T11:05:16.417Z,57.02
2016-08-17T11:06:17.055Z,56.37
2016-08-17T11:07:17.083Z,56.27
2016-08-17T11:08:17.092Z,54.25
2016-08-17T11:09:16.423Z,51.65
2016-08-17T11:10:16.449Z,50.88
2016-08-17T11:11:16.481Z,50.3
2016-08-17T11:12:17.201Z,49.73
2016-08-17T11:13:16.524Z,50.21
2016-08-17T11:14:17.257Z,52.4
2016-08-17T11:15:17.285Z,53.45
2016-08-17T11:16:16.712Z,53.84
2016-08-17T11:17:17.321Z,53.45
2016-08-17T11:18:17.353Z,53
2016-08-17T11:19:17.366Z,53.45
2016-08-17T11:20:17.411Z,53.19
2016-08-17T11:21:16.724Z,54.25
2016-08-17T11:22:16.751Z,54.93
2016-08-17T11:23:16.822Z,55
2016-08-17T11:24:16.802Z,54.74
2016-08-17T11:25:16.822Z,54.8
2016-08-17T11:26:17.553Z,54.32
2016-08-17T11:27:17.625Z,54.9
2016-08-17T11:28:16.890Z,55.19
2016-08-17T11:29:16.911Z,55.48
2016-08-17T11:30:16.931Z,56.82
2016-08-17T11:31:17.667Z,57.31
2016-08-17T11:32:17.000Z,55.38
2016-08-17T11:33:17.011Z,55.48
2016-08-17T11:34:17.748Z,56.18
2016-08-17T11:35:17.063Z,55.12
2016-08-17T11:36:17.789Z,53.19
2016-08-17T11:37:17.835Z,52.33
2016-08-17T11:38:17.148Z,52.33
2016-08-17T11:39:17.871Z,51.94
2016-08-17T11:40:17.901Z,53.09
2016-08-17T11:41:17.913Z,52.52
2016-08-17T11:42:17.238Z,50.69
2016-08-17T11:43:17.979Z,51.75
2016-08-17T11:44:18.006Z,52.61
2016-08-17T11:45:18.020Z,51.65
2016-08-17T11:46:18.041Z,50.88
2016-08-17T11:47:17.358Z,52.42
2016-08-17T11:48:18.083Z,52.81
2016-08-17T11:49:18.111Z,52.91
2016-08-17T11:50:17.441Z,51.75
2016-08-17T11:51:18.269Z,51.97
2016-08-17T11:52:18.198Z,52.25
2016-08-17T11:53:17.523Z,53.22
2016-08-17T11:54:18.242Z,52.52
2016-08-17T11:55:17.565Z,54.25
2016-08-17T11:56:18.292Z,52.91
2016-08-17T11:57:18.313Z,52.23
2016-08-17T11:58:17.643Z,52.81
2016-08-17T11:59:18.361Z,52.42
2016-08-17T12:00:17.762Z,51.94
2016-08-17T12:01:18.413Z,52.52
2016-08-17T12:02:18.499Z,53.07
2016-08-17T12:03:17.751Z,53.94
2016-08-17T12:04:18.512Z,54.32
2016-08-17T12:05:18.520Z,51.56
2016-08-17T12:06:18.536Z,51.26
2016-08-17T12:07:18.560Z,51.07
2016-08-17T12:08:18.642Z,51.17
2016-08-17T12:09:18.620Z,51.07
2016-08-17T12:10:18.640Z,51.36
2016-08-17T12:11:18.789Z,49.53
2016-08-17T12:12:18.684Z,47.31
2016-08-17T12:13:18.811Z,48.18
2016-08-17T12:14:18.035Z,48.86
2016-08-17T12:15:18.781Z,49.34
2016-08-17T12:16:18.786Z,49.15
2016-08-17T12:17:18.810Z,46.64
2016-08-17T12:18:18.279Z,46.35
2016-08-17T12:19:18.863Z,46.45
2016-08-17T12:20:18.893Z,47.51
2016-08-17T12:21:18.900Z,47.6
2016-08-17T12:22:18.983Z,47.51
2016-08-17T12:23:18.249Z,48.28
2016-08-17T12:24:18.993Z,50.21
2016-08-17T12:25:19.005Z,50.69
2016-08-17T12:26:19.133Z,50.4
2016-08-17T12:27:19.062Z,50.59
2016-08-17T12:28:19.090Z,51.65
2016-08-17T12:29:19.110Z,51.75
2016-08-17T12:30:19.123Z,51.46
2016-08-17T12:31:19.292Z,53.29
2016-08-17T12:32:19.180Z,52.83
2016-08-17T12:33:18.653Z,51.77
2016-08-17T12:34:19.227Z,51.77
2016-08-17T12:35:19.251Z,51.39
2016-08-17T12:36:18.571Z,52.83
2016-08-17T12:37:19.304Z,53.51
2016-08-17T12:38:19.335Z,51.48
2016-08-17T12:39:19.357Z,51.87
2016-08-17T12:40:19.387Z,52.64
2016-08-17T12:41:19.405Z,51.7
2016-08-17T12:42:19.520Z,52.28
2016-08-17T12:43:19.458Z,52.45
2016-08-17T12:44:18.790Z,52.93
2016-08-17T12:45:19.504Z,53.13
2016-08-17T12:46:18.863Z,52.35
2016-08-17T12:47:19.552Z,53.96
2016-08-17T12:48:19.588Z,53.19
2016-08-17T12:49:19.608Z,52.35
2016-08-17T12:50:19.623Z,52.35
2016-08-17T12:51:19.650Z,52.81
2016-08-17T12:52:18.968Z,52.42
2016-08-17T12:53:19.693Z,51.94
2016-08-17T12:54:19.725Z,53