createdAt,value
2022-12-29T00:04:55.000Z,96390
2022-12-29T00:09:55.000Z,96396
2022-12-29T00:14:55.000Z,96407
2022-12-29T00:19:55.000Z,96404
2022-12-29T00:24:55.000Z,96382
2022-12-29T00:29:55.000Z,96380
2022-12-29T00:34:55.000Z,96382
2022-12-29T00:39:55.000Z,96381
2022-12-29T00:44:55.000Z,96385
2022-12-29T00:49:55.000Z,96395
2022-12-29T00:54:55.000Z,96397
2022-12-29T00:59:55.000Z,96391
2022-12-29T01:04:55.000Z,96384
2022-12-29T01:09:55.000Z,96379
2022-12-29T01:14:55.000Z,96379
2022-12-29T01:19:55.000Z,96374
2022-12-29T01:24:55.000Z,96365
2022-12-29T01:29:55.000Z,96368
2022-12-29T01:34:55.000Z,96370
2022-12-29T01:39:55.000Z,96375
2022-12-29T01:44:55.000Z,96379
2022-12-29T01:49:55.000Z,96382
2022-12-29T01:54:55.000Z,96379
2022-12-29T01:59:55.000Z,96382
2022-12-29T02:04:55.000Z,96379
2022-12-29T02:09:55.000Z,96385
2022-12-29T02:14:55.000Z,96367
2022-12-29T02:19:55.000Z,96374
2022-12-29T02:24:55.000Z,96367
2022-12-29T02:29:55.000Z,96374
2022-12-29T02:34:55.000Z,96354
2022-12-29T02:39:55.000Z,96377
2022-12-29T02:44:55.000Z,96354
2022-12-29T02:49:55.000Z,96366
2022-12-29T02:54:55.000Z,96359
2022-12-29T02:59:55.000Z,96353
2022-12-29T03:04:55.000Z,96350
2022-12-29T03:09:55.000Z,96342
2022-12-29T03:14:55.000Z,96337
2022-12-29T03:19:55.000Z,96321
2022-12-29T03:24:55.000Z,96336
2022-12-29T03:29:55.000Z,96347
2022-12-29T03:34:55.000Z,96354
2022-12-29T03:39:55.000Z,96352
2022-12-29T03:44:55.000Z,96337
2022-12-29T03:49:55.000Z,96350
2022-12-29T03:54:55.000Z,96346
2022-12-29T03:59:55.000Z,96338
2022-12-29T04:04:55.000Z,96319
2022-12-29T04:09:55.000Z,96305
2022-12-29T04:14:55.000Z,96295
2022-12-29T04:19:55.000Z,96290
2022-12-29T04:24:55.000Z,96289
2022-12-29T04:29:55.000Z,96279
2022-12-29T04:34:55.000Z,96266
2022-12-29T04:39:55.000Z,96270
2022-12-29T04:44:55.000Z,96268
2022-12-29T04:49:55.000Z,96264
2022-12-29T04:54:55.000Z,96269
2022-12-29T04:59:55.000Z,96275
2022-12-29T05:04:55.000Z,96272
2022-12-29T05:09:55.000Z,96280
2022-12-29T05:14:55.000Z,96261
2022-12-29T05:19:55.000Z,96272
2022-12-29T05:24:55.000Z,96267
2022-12-29T05:29:55.000Z,96284
2022-12-29T05:34:55.000Z,96280
2022-12-29T05:39:55.000Z,96271
2022-12-29T05:44:55.000Z,96282
2022-12-29T05:49:55.000Z,96286
2022-12-29T05:54:55.000Z,96290
2022-12-29T05:59:55.000Z,96291
2022-12-29T06:04:55.000Z,96301
2022-12-29T06:09:55.000Z,96298
2022-12-29T06:14:55.000Z,96298
2022-12-29T06:19:55.000Z,96305
2022-12-29T06:24:55.000Z,96300
2022-12-29T06:29:55.000Z,96295
2022-12-29T06:34:55.000Z,96295
2022-12-29T06:39:55.000Z,96290
2022-12-29T06:44:55.000Z,96298
2022-12-29T06:49:55.000Z,96292
2022-12-29T06:54:55.000Z,96305
2022-12-29T06:59:55.000Z,96307
2022-12-29T07:04:55.000Z,96312
2022-12-29T07:09:55.000Z,96296
2022-12-29T07:14:55.000Z,96296
2022-12-29T07:19:55.000Z,96291
2022-12-29T07:24:55.000Z,96284
2022-12-29T07:29:55.000Z,96293
2022-12-29T07:34:55.000Z,96281
2022-12-29T07:39:55.000Z,96293
2022-12-29T07:44:55.000Z,96313
2022-12-29T07:49:55.000Z,96305
2022-12-29T07:54:55.000Z,96331
2022-12-29T07:59:55.000Z,96328
2022-12-29T08:04:55.000Z,96320
2022-12-29T08:09:55.000Z,96341
2022-12-29T08:14:55.000Z,96336
2022-12-29T08:19:55.000Z,96335
2022-12-29T08:24:55.000Z,96348
2022-12-29T08:29:55.000Z,96358
2022-12-29T08:34:55.000Z,96351
2022-12-29T08:39:55.000Z,96367
2022-12-29T08:44:55.000Z,96388
2022-12-29T08:49:55.000Z,96382
2022-12-29T08:54:55.000Z,96379
2022-12-29T08:59:55.000Z,96388
2022-12-29T09:04:55.000Z,96378
2022-12-29T09:09:55.000Z,96391
2022-12-29T09:14:55.000Z,96390
2022-12-29T09:19:55.000Z,96391
2022-12-29T09:24:55.000Z,96391
2022-12-29T09:29:55.000Z,96385
2022-12-29T09:34:55.000Z,96392
2022-12-29T09:39:55.000Z,96386
2022-12-29T09:44:55.000Z,96378
2022-12-29T09:49:55.000Z,96378
2022-12-29T09:54:55.000Z,96377
2022-12-29T09:59:56.000Z,96376
2022-12-29T10:04:56.000Z,96376
2022-12-29T10:09:56.000Z,96366
2022-12-29T10:14:56.000Z,96365
2022-12-29T10:19:56.000Z,96358
2022-12-29T10:24:56.000Z,96363
2022-12-29T10:30:11.000Z,96367
2022-12-29T10:34:56.000Z,96364
2022-12-29T10:39:56.000Z,96362
2022-12-29T10:44:56.000Z,96357
2022-12-29T10:49:56.000Z,96356
2022-12-29T10:54:56.000Z,96367
2022-12-29T10:59:56.000Z,96364
2022-12-29T11:04:56.000Z,96352
2022-12-29T11:09:56.000Z,96340
2022-12-29T11:14:56.000Z,96322
2022-12-29T11:19:56.000Z,96321
2022-12-29T11:24:56.000Z,96317
2022-12-29T11:29:56.000Z,96306
2022-12-29T11:34:56.000Z,96294
2022-12-29T11:39:56.000Z,96304
2022-12-29T11:44:56.000Z,96290
2022-12-29T11:49:56.000Z,96271
2022-12-29T11:54:56.000Z,96268
2022-12-29T11:59:56.000Z,96258
2022-12-29T12:04:56.000Z,96252
2022-12-29T12:09:56.000Z,96262
2022-12-29T12:14:56.000Z,96252
2022-12-29T12:19:56.000Z,96246
2022-12-29T12:24:56.000Z,96250
2022-12-29T12:29:56.000Z,96243
2022-12-29T12:34:56.000Z,96238
2022-12-29T12:39:56.000Z,96240
2022-12-29T12:44:56.000Z,96236
2022-12-29T12:49:56.000Z,96236
2022-12-29T12:54:56.000Z,96231
2022-12-29T12:59:56.000Z,96238
2022-12-29T13:04:56.000Z,96222
2022-12-29T13:09:56.000Z,96232
2022-12-29T13:14:56.000Z,96221
2022-12-29T13:19:56.000Z,96216
2022-12-29T13:24:56.000Z,96204
2022-12-29T13:29:56.000Z,96202
2022-12-29T13:34:56.000Z,96209
2022-12-29T13:39:56.000Z,96210
2022-12-29T13:44:56.000Z,96199
2022-12-29T13:49:56.000Z,96215
2022-12-29T13:54:56.000Z,96226
2022-12-29T13:59:56.000Z,96216
2022-12-29T14:04:56.000Z,96221
2022-12-29T14:09:56.000Z,96218
2022-12-29T14:14:56.000Z,96228
2022-12-29T14:19:56.000Z,96238
2022-12-29T14:24:56.000Z,96248
2022-12-29T14:29:56.000Z,96249
2022-12-29T14:34:56.000Z,96264
2022-12-29T14:39:56.000Z,96258
2022-12-29T14:44:56.000Z,96260
2022-12-29T14:49:56.000Z,96268
2022-12-29T14:54:56.000Z,96270
2022-12-29T14:59:56.000Z,96277
2022-12-29T15:04:56.000Z,96284
2022-12-29T15:09:56.000Z,96293
2022-12-29T15:14:56.000Z,96284
2022-12-29T15:19:56.000Z,96287
2022-12-29T15:24:56.000Z,96289
2022-12-29T15:29:56.000Z,96285
2022-12-29T15:34:56.000Z,96282
2022-12-29T15:39:56.000Z,96270
2022-12-29T15:44:56.000Z,96271
2022-12-29T15:49:56.000Z,96278
2022-12-29T15:54:56.000Z,96275
2022-12-29T15:59:56.000Z,96272
2022-12-29T16:04:56.000Z,96271
2022-12-29T16:09:56.000Z,96258
2022-12-29T16:14:56.000Z,96270
2022-12-29T16:19:56.000Z,96264
2022-12-29T16:24:56.000Z,96268
2022-12-29T16:29:56.000Z,96267
2022-12-29T16:34:56.000Z,96288
2022-12-29T16:39:56.000Z,96278
2022-12-29T16:44:56.000Z,96290
2022-12-29T16:49:56.000Z,96271
2022-12-29T16:54:56.000Z,96281
2022-12-29T16:59:56.000Z,96274
2022-12-29T17:04:56.000Z,96295
2022-12-29T17:09:56.000Z,96299
2022-12-29T17:14:56.000Z,96302
2022-12-29T17:19:56.000Z,96298
2022-12-29T17:24:56.000Z,96298
2022-12-29T17:29:56.000Z,96304
2022-12-29T17:34:56.000Z,96297
2022-12-29T17:39:56.000Z,96299
2022-12-29T17:44:56.000Z,96318
2022-12-29T17:49:56.000Z,96318
2022-12-29T17:54:56.000Z,96316
2022-12-29T17:59:56.000Z,96328
2022-12-29T18:04:56.000Z,96337
2022-12-29T18:09:56.000Z,96332
2022-12-29T18:14:56.000Z,96336
2022-12-29T18:19:56.000Z,96343
2022-12-29T18:24:56.000Z,96325
2022-12-29T18:29:56.000Z,96313
2022-12-29T18:34:56.000Z,96314
2022-12-29T18:39:56.000Z,96310
2022-12-29T18:44:56.000Z,96298
2022-12-29T18:49:56.000Z,96315
2022-12-29T18:54:56.000Z,96305
2022-12-29T18:59:56.000Z,96307
2022-12-29T19:04:56.000Z,96317
2022-12-29T19:09:56.000Z,96329
2022-12-29T19:14:56.000Z,96327
2022-12-29T19:19:56.000Z,96320
2022-12-29T19:24:56.000Z,96311
2022-12-29T19:29:56.000Z,96314
2022-12-29T19:34:56.000Z,96315
2022-12-29T19:39:56.000Z,96315
2022-12-29T19:44:56.000Z,96318
2022-12-29T19:49:56.000Z,96324
2022-12-29T19:54:56.000Z,96325
2022-12-29T19:59:56.000Z,96334
2022-12-29T20:04:56.000Z,96341
2022-12-29T20:09:56.000Z,96343
2022-12-29T20:14:56.000Z,96349
2022-12-29T20:19:56.000Z,96348
2022-12-29T20:24:56.000Z,96351
2022-12-29T20:29:56.000Z,96360
2022-12-29T20:34:56.000Z,96362
2022-12-29T20:39:56.000Z,96372
2022-12-29T20:44:56.000Z,96373
2022-12-29T20:49:56.000Z,96374
2022-12-29T20:54:56.000Z,96374
2022-12-29T20:59:56.000Z,96384
2022-12-29T21:04:56.000Z,96371
2022-12-29T21:09:56.000Z,96374
2022-12-29T21:14:56.000Z,96385
2022-12-29T21:19:56.000Z,96380
2022-12-29T21:24:56.000Z,96383
2022-12-29T21:29:56.000Z,96390
2022-12-29T21:34:56.000Z,96390
2022-12-29T21:39:56.000Z,96399
2022-12-29T21:44:56.000Z,96397
2022-12-29T21:49:56.000Z,96405
2022-12-29T21:54:56.000Z,96407
2022-12-29T21:59:56.000Z,96413
2022-12-29T22:04:56.000Z,96431
2022-12-29T22:09:56.000Z,96432
2022-12-29T22:14:56.000Z,96440
2022-12-29T22:19:56.000Z,96441
2022-12-29T22:24:56.000Z,96453
2022-12-29T22:29:56.000Z,96451
2022-12-29T22:34:56.000Z,96442
2022-12-29T22:39:56.000Z,96455
2022-12-29T22:44:56.000Z,96464
2022-12-29T22:49:56.000Z,96466
2022-12-29T22:54:56.000Z,96473
2022-12-29T22:59:56.000Z,96477
2022-12-29T23:04:56.000Z,96476
2022-12-29T23:09:56.000Z,96484
2022-12-29T23:14:56.000Z,96486
2022-12-29T23:19:56.000Z,96489
2022-12-29T23:24:56.000Z,96486
2022-12-29T23:29:56.000Z,96488
2022-12-29T23:34:56.000Z,96498
2022-12-29T23:39:56.000Z,96499
2022-12-29T23:44:56.000Z,96511
2022-12-29T23:49:56.000Z,96513
2022-12-29T23:54:56.000Z,96524
2022-12-29T23:59:56.000Z,96518
