createdAt,value
2019-05-26T00:00:01.415Z,79.40
2019-05-26T00:02:28.641Z,80.00
2019-05-26T00:04:55.368Z,78.30
2019-05-26T00:07:30.585Z,78.40
2019-05-26T00:09:51.303Z,79.90
2019-05-26T00:12:17.985Z,82.70
2019-05-26T00:14:44.705Z,85.20
2019-05-26T00:17:11.854Z,87.20
2019-05-26T00:19:38.795Z,89.00
2019-05-26T00:22:06.141Z,89.70
2019-05-26T00:24:32.872Z,90.40
2019-05-26T00:26:59.577Z,90.00
2019-05-26T00:29:26.293Z,90.50
2019-05-26T00:31:52.978Z,90.80
2019-05-26T00:34:19.669Z,90.20
2019-05-26T00:36:46.889Z,90.20
2019-05-26T00:39:13.572Z,89.30
2019-05-26T00:41:40.313Z,89.80
2019-05-26T00:44:07.321Z,90.30
2019-05-26T00:46:34.116Z,90.90
2019-05-26T00:49:01.041Z,90.90
2019-05-26T00:51:27.740Z,91.00
2019-05-26T00:53:54.891Z,91.20
2019-05-26T00:56:21.802Z,91.30
2019-05-26T00:58:48.488Z,91.40
2019-05-26T01:01:15.280Z,91.40
2019-05-26T01:03:41.975Z,91.60
2019-05-26T01:06:08.676Z,91.70
2019-05-26T01:08:35.418Z,92.30
2019-05-26T01:11:02.359Z,92.60
2019-05-26T01:13:29.366Z,92.90
2019-05-26T01:15:56.552Z,92.80
2019-05-26T01:18:23.243Z,93.00
2019-05-26T01:20:49.927Z,93.50
2019-05-26T01:23:16.619Z,93.60
2019-05-26T01:25:43.724Z,94.40
2019-05-26T01:28:10.506Z,95.20
2019-05-26T01:30:38.208Z,95.70
2019-05-26T01:33:05.757Z,96.00
2019-05-26T01:35:33.375Z,96.20
2019-05-26T01:38:00.560Z,96.50
2019-05-26T01:40:46.920Z,96.60
2019-05-26T01:43:14.097Z,96.90
2019-05-26T01:45:41.001Z,97.00
2019-05-26T01:48:08.401Z,97.30
2019-05-26T01:50:35.380Z,97.60
2019-05-26T01:53:02.198Z,98.20
2019-05-26T01:55:28.884Z,98.50
2019-05-26T01:57:55.583Z,99.00
2019-05-26T02:00:22.696Z,99.00
2019-05-26T02:02:49.661Z,99.00
2019-05-26T02:05:16.496Z,99.20
2019-05-26T02:07:43.180Z,99.50
2019-05-26T02:10:10.390Z,99.90
2019-05-26T02:12:37.073Z,99.90
2019-05-26T02:15:04.216Z,99.90
2019-05-26T02:17:30.916Z,99.90
2019-05-26T02:19:57.621Z,99.90
2019-05-26T02:22:24.312Z,99.90
2019-05-26T02:24:51.254Z,99.90
2019-05-26T02:27:17.965Z,99.90
2019-05-26T02:29:44.679Z,99.90
2019-05-26T02:32:11.671Z,99.90
2019-05-26T02:34:38.582Z,99.90
2019-05-26T02:37:05.399Z,99.90
2019-05-26T02:39:32.076Z,99.90
2019-05-26T02:41:59.069Z,99.90
2019-05-26T02:44:25.746Z,99.90
2019-05-26T02:46:52.525Z,99.90
2019-05-26T02:49:19.483Z,99.90
2019-05-26T02:51:46.188Z,99.90
2019-05-26T02:54:13.164Z,99.90
2019-05-26T02:56:39.964Z,99.90
2019-05-26T02:59:07.061Z,99.90
2019-05-26T03:01:34.308Z,99.90
2019-05-26T03:04:01.114Z,99.90
2019-05-26T03:06:28.627Z,99.90
2019-05-26T03:08:57.182Z,99.90
2019-05-26T03:11:26.379Z,99.90
2019-05-26T03:13:55.696Z,99.90
2019-05-26T03:16:22.513Z,99.90
2019-05-26T03:18:51.050Z,99.90
2019-05-26T03:21:19.529Z,99.90
2019-05-26T03:23:48.467Z,99.90
2019-05-26T03:26:18.184Z,99.90
2019-05-26T03:28:44.889Z,99.90
2019-05-26T03:31:11.576Z,99.90
2019-05-26T03:33:38.279Z,99.90
2019-05-26T03:36:05.276Z,99.90
2019-05-26T03:38:31.952Z,99.90
2019-05-26T03:40:58.688Z,99.90
2019-05-26T03:43:25.703Z,99.90
2019-05-26T03:46:16.307Z,99.90
2019-05-26T03:48:43.215Z,99.90
2019-05-26T03:51:10.441Z,99.90
2019-05-26T03:53:37.479Z,99.90
2019-05-26T03:56:04.208Z,99.90
2019-05-26T03:58:30.911Z,99.90
2019-05-26T04:00:57.577Z,99.90
2019-05-26T04:03:24.512Z,99.90
2019-05-26T04:05:51.210Z,99.90
2019-05-26T04:08:17.893Z,99.90
2019-05-26T04:10:44.622Z,99.90
2019-05-26T04:13:11.330Z,99.90
2019-05-26T04:15:37.995Z,99.90
2019-05-26T04:18:04.807Z,99.90
2019-05-26T04:20:31.994Z,99.90
2019-05-26T04:22:58.716Z,99.90
2019-05-26T04:25:25.412Z,99.90
2019-05-26T04:27:52.126Z,99.90
2019-05-26T04:30:19.293Z,99.90
2019-05-26T04:32:45.995Z,99.90
2019-05-26T04:35:12.996Z,99.90
2019-05-26T04:37:40.041Z,99.90
2019-05-26T04:40:25.087Z,99.90
2019-05-26T04:42:35.663Z,99.90
2019-05-26T04:45:02.708Z,99.90
2019-05-26T04:47:29.421Z,98.50
2019-05-26T04:49:56.136Z,95.50
2019-05-26T04:52:23.140Z,89.20
2019-05-26T04:54:49.821Z,72.10
2019-05-26T04:57:16.807Z,63.10
2019-05-26T04:59:43.519Z,58.10
2019-05-26T05:02:10.187Z,55.20
2019-05-26T05:04:36.907Z,52.50
2019-05-26T05:07:03.789Z,50.80
2019-05-26T05:09:30.786Z,48.60
2019-05-26T05:11:57.485Z,47.00
2019-05-26T05:14:24.710Z,45.50
2019-05-26T05:16:51.400Z,45.20
2019-05-26T05:19:18.403Z,44.20
2019-05-26T05:21:45.120Z,42.60
2019-05-26T05:24:11.807Z,42.70
2019-05-26T05:26:38.830Z,41.60
2019-05-26T05:29:05.571Z,39.70
2019-05-26T05:31:32.272Z,38.40
2019-05-26T05:33:59.365Z,39.40
2019-05-26T05:36:26.316Z,38.40
2019-05-26T05:38:53.032Z,36.20
2019-05-26T05:41:19.740Z,35.30
2019-05-26T05:43:46.844Z,33.60
2019-05-26T05:46:14.092Z,32.60
2019-05-26T05:48:40.804Z,31.90
2019-05-26T05:51:07.544Z,31.40
2019-05-26T05:53:34.597Z,31.00
2019-05-26T05:56:01.446Z,30.30
2019-05-26T05:58:28.119Z,29.50
2019-05-26T06:00:54.831Z,29.00
2019-05-26T06:03:21.607Z,27.70
2019-05-26T06:05:48.342Z,27.60
2019-05-26T06:08:15.148Z,29.70
2019-05-26T06:10:41.928Z,29.90
2019-05-26T06:13:08.916Z,29.40
2019-05-26T06:15:35.636Z,29.10
2019-05-26T06:18:02.515Z,28.10
2019-05-26T06:20:29.411Z,26.80
2019-05-26T06:22:56.093Z,26.80
2019-05-26T06:25:22.770Z,26.40
2019-05-26T06:27:49.929Z,25.50
2019-05-26T06:30:17.882Z,25.10
2019-05-26T06:32:44.880Z,24.10
2019-05-26T06:35:12.497Z,23.80
2019-05-26T06:37:39.205Z,23.20
2019-05-26T06:40:06.838Z,23.80
2019-05-26T06:42:33.645Z,23.60
2019-05-26T06:45:00.300Z,23.30
2019-05-26T06:47:27.034Z,23.20
2019-05-26T06:49:53.713Z,23.80
2019-05-26T06:52:20.629Z,24.60
2019-05-26T06:54:47.335Z,24.80
2019-05-26T06:57:15.407Z,24.70
2019-05-26T06:59:42.111Z,25.10
2019-05-26T07:02:08.890Z,24.70
2019-05-26T07:04:35.846Z,23.80
2019-05-26T07:07:02.991Z,23.90
2019-05-26T07:09:29.768Z,24.30
2019-05-26T07:12:00.116Z,24.80
2019-05-26T07:14:25.156Z,26.20
2019-05-26T07:16:51.873Z,25.30
2019-05-26T07:19:18.575Z,23.90
2019-05-26T07:21:45.809Z,23.10
2019-05-26T07:24:12.743Z,23.50
2019-05-26T07:26:39.415Z,23.80
2019-05-26T07:29:06.103Z,23.40
2019-05-26T07:31:33.153Z,22.80
2019-05-26T07:33:59.847Z,22.80
2019-05-26T07:36:26.554Z,22.30
2019-05-26T07:38:53.572Z,22.00
2019-05-26T07:41:20.510Z,22.20
2019-05-26T07:43:47.712Z,21.90
2019-05-26T07:46:14.808Z,23.10
2019-05-26T07:48:41.521Z,24.50
2019-05-26T07:51:08.206Z,23.10
2019-05-26T07:53:35.177Z,22.80
2019-05-26T07:56:01.860Z,22.00
2019-05-26T07:58:28.729Z,22.30
2019-05-26T08:00:55.432Z,22.60
2019-05-26T08:03:22.723Z,22.90
2019-05-26T08:05:49.655Z,22.10
2019-05-26T08:08:16.351Z,21.80
2019-05-26T08:10:43.155Z,22.00
2019-05-26T08:13:10.091Z,22.00
2019-05-26T08:15:36.761Z,21.70
2019-05-26T08:18:03.744Z,23.10
2019-05-26T08:20:30.443Z,23.40
2019-05-26T08:22:57.161Z,23.00
2019-05-26T08:25:23.859Z,22.40
2019-05-26T08:27:50.551Z,22.40
2019-05-26T08:30:17.484Z,22.40
2019-05-26T08:32:44.475Z,21.50
2019-05-26T08:35:11.582Z,21.50
2019-05-26T08:37:38.672Z,21.80
2019-05-26T08:40:17.643Z,21.80
2019-05-26T08:42:45.769Z,21.80
2019-05-26T08:45:12.776Z,22.20
2019-05-26T08:47:39.519Z,22.50
2019-05-26T08:50:06.535Z,23.00
2019-05-26T08:52:33.356Z,24.10
2019-05-26T08:55:00.086Z,25.60
2019-05-26T08:57:26.788Z,26.80
2019-05-26T08:59:53.512Z,28.20
2019-05-26T09:02:20.525Z,29.20
2019-05-26T09:04:47.592Z,29.80
2019-05-26T09:07:14.299Z,29.00
2019-05-26T09:09:41.444Z,29.30
2019-05-26T09:12:08.148Z,30.10
2019-05-26T09:14:34.850Z,29.60
2019-05-26T09:17:01.859Z,28.80
2019-05-26T09:19:28.833Z,29.70
2019-05-26T09:21:55.775Z,29.80
2019-05-26T09:24:22.626Z,27.60
2019-05-26T09:26:49.347Z,28.50
2019-05-26T09:29:16.025Z,28.10
2019-05-26T09:31:42.763Z,29.30
2019-05-26T09:34:09.577Z,31.30
2019-05-26T09:36:36.375Z,31.50
2019-05-26T09:39:05.462Z,31.60
2019-05-26T09:41:32.190Z,32.10
2019-05-26T09:43:58.951Z,32.90
2019-05-26T09:46:25.643Z,33.70
2019-05-26T09:48:52.357Z,34.30
2019-05-26T09:51:19.072Z,34.90
2019-05-26T09:53:59.069Z,34.50
2019-05-26T09:56:14.474Z,35.10
2019-05-26T09:58:41.201Z,35.70
2019-05-26T10:01:08.008Z,36.30
2019-05-26T10:03:34.989Z,36.30
2019-05-26T10:06:02.206Z,36.20
2019-05-26T10:08:29.241Z,35.30
2019-05-26T10:10:55.942Z,35.40
2019-05-26T10:13:31.449Z,35.40
2019-05-26T10:15:51.564Z,35.80
2019-05-26T10:18:18.411Z,36.00
2019-05-26T10:20:45.095Z,35.90
2019-05-26T10:23:12.086Z,36.10
2019-05-26T10:25:39.003Z,36.40
2019-05-26T10:28:05.804Z,36.70
2019-05-26T10:30:52.505Z,37.20
2019-05-26T10:33:19.264Z,36.20
2019-05-26T10:35:46.234Z,36.50
2019-05-26T10:38:12.924Z,36.40
2019-05-26T10:40:40.162Z,36.80
2019-05-26T10:43:07.352Z,36.60
2019-05-26T10:45:34.564Z,36.70
2019-05-26T10:48:01.390Z,36.80
2019-05-26T10:50:28.118Z,37.10
2019-05-26T10:52:54.985Z,37.70
2019-05-26T10:55:21.693Z,37.00
2019-05-26T10:57:48.588Z,37.50
2019-05-26T11:00:16.095Z,37.10
2019-05-26T11:02:42.832Z,36.30
2019-05-26T11:05:09.826Z,35.70
2019-05-26T11:07:36.891Z,36.20
2019-05-26T11:10:04.365Z,35.60
2019-05-26T11:12:31.139Z,36.10
2019-05-26T11:14:57.821Z,36.10
2019-05-26T11:17:24.541Z,36.20
2019-05-26T11:19:51.547Z,36.30
2019-05-26T11:22:18.249Z,36.80
2019-05-26T11:24:45.031Z,36.30
2019-05-26T11:27:13.400Z,36.20
2019-05-26T11:29:40.618Z,35.60
2019-05-26T11:32:07.292Z,35.70
2019-05-26T11:34:34.116Z,35.70
2019-05-26T11:37:00.837Z,34.80
2019-05-26T11:39:27.632Z,34.40
2019-05-26T11:41:55.208Z,34.50
2019-05-26T11:44:22.139Z,35.40
2019-05-26T11:46:49.135Z,34.90
2019-05-26T11:49:15.870Z,35.00
2019-05-26T11:51:42.576Z,34.90
2019-05-26T11:54:09.578Z,35.10
2019-05-26T11:56:36.303Z,35.00
2019-05-26T11:59:03.311Z,34.60
2019-05-26T12:01:30.304Z,34.70
2019-05-26T12:03:57.055Z,35.70
2019-05-26T12:06:24.039Z,34.90
2019-05-26T12:08:50.748Z,35.20
2019-05-26T12:11:17.552Z,35.10
2019-05-26T12:13:44.272Z,35.10
2019-05-26T12:16:10.980Z,34.90
2019-05-26T12:18:37.679Z,34.40
2019-05-26T12:21:04.398Z,35.00
2019-05-26T12:23:31.355Z,34.30
2019-05-26T12:25:58.434Z,34.50
2019-05-26T12:28:25.376Z,33.70
2019-05-26T12:30:52.088Z,34.30
2019-05-26T12:33:19.075Z,33.70
2019-05-26T12:35:46.016Z,33.90
2019-05-26T12:38:13.319Z,33.70
2019-05-26T12:40:40.330Z,33.60
2019-05-26T12:43:07.567Z,33.20
2019-05-26T12:45:34.674Z,33.30
2019-05-26T12:48:01.371Z,33.10
2019-05-26T12:50:28.199Z,32.70
2019-05-26T12:52:54.991Z,32.20
2019-05-26T12:55:21.984Z,31.90
2019-05-26T12:57:48.791Z,32.40
2019-05-26T13:00:17.503Z,32.50
2019-05-26T13:02:44.501Z,33.00
2019-05-26T13:05:11.540Z,32.50
2019-05-26T13:07:38.640Z,32.20
2019-05-26T13:10:05.912Z,31.20
2019-05-26T13:12:32.607Z,31.60
2019-05-26T13:15:05.957Z,31.20
2019-05-26T13:17:27.925Z,31.20
2019-05-26T13:19:54.606Z,31.40
2019-05-26T13:22:21.319Z,30.90
2019-05-26T13:24:48.067Z,30.30
2019-05-26T13:27:14.872Z,31.50
2019-05-26T13:29:41.803Z,31.20
2019-05-26T13:32:08.926Z,31.60
2019-05-26T13:34:36.026Z,31.90
2019-05-26T13:37:03.327Z,32.50
2019-05-26T13:39:30.355Z,32.50
2019-05-26T13:41:57.287Z,32.30
2019-05-26T13:44:23.959Z,33.20
2019-05-26T13:46:50.888Z,32.00
2019-05-26T13:49:17.599Z,31.40
2019-05-26T13:51:44.424Z,32.20
2019-05-26T13:54:11.463Z,32.60
2019-05-26T13:56:38.354Z,32.00
2019-05-26T13:59:05.338Z,32.40
2019-05-26T14:01:32.155Z,32.70
2019-05-26T14:03:58.860Z,32.50
2019-05-26T14:06:25.807Z,32.10
2019-05-26T14:08:52.740Z,32.30
2019-05-26T14:11:19.487Z,32.70
2019-05-26T14:13:46.292Z,32.00
2019-05-26T14:16:13.756Z,32.50
2019-05-26T14:18:41.588Z,32.40
2019-05-26T14:21:08.312Z,33.10
2019-05-26T14:23:35.023Z,32.70
2019-05-26T14:26:01.902Z,33.00
2019-05-26T14:28:28.678Z,32.70
2019-05-26T14:30:55.395Z,31.90
2019-05-26T14:33:22.067Z,31.10
2019-05-26T14:35:49.059Z,31.50
2019-05-26T14:38:15.736Z,31.80
2019-05-26T14:40:42.907Z,31.20
2019-05-26T14:43:09.590Z,31.80
2019-05-26T14:45:36.267Z,31.70
2019-05-26T14:48:03.733Z,32.00
2019-05-26T14:50:30.704Z,31.10
2019-05-26T14:52:57.416Z,31.40
2019-05-26T14:55:24.200Z,31.80
2019-05-26T14:57:51.542Z,31.50
2019-05-26T15:00:22.050Z,31.70
2019-05-26T15:02:49.196Z,31.80
2019-05-26T15:05:16.342Z,32.20
2019-05-26T15:07:43.132Z,32.30
2019-05-26T15:10:10.720Z,31.90
2019-05-26T15:12:37.527Z,31.80
2019-05-26T15:15:04.615Z,32.10
2019-05-26T15:17:31.711Z,32.00
2019-05-26T15:19:58.424Z,32.40
2019-05-26T15:22:25.152Z,32.80
2019-05-26T15:24:51.967Z,33.60
2019-05-26T15:27:18.766Z,33.40
2019-05-26T15:29:45.490Z,32.80
2019-05-26T15:32:12.187Z,32.80
2019-05-26T15:34:39.219Z,32.90
2019-05-26T15:37:06.357Z,33.70
2019-05-26T15:39:33.066Z,33.80
2019-05-26T15:41:59.759Z,33.80
2019-05-26T15:44:26.478Z,34.10
2019-05-26T15:46:53.196Z,34.50
2019-05-26T15:49:19.866Z,34.30
2019-05-26T15:51:46.635Z,34.70
2019-05-26T15:54:13.778Z,34.30
2019-05-26T15:56:40.900Z,35.20
2019-05-26T15:59:07.664Z,35.10
2019-05-26T16:01:34.345Z,35.70
2019-05-26T16:04:01.030Z,36.10
2019-05-26T16:06:28.849Z,35.90
2019-05-26T16:08:56.007Z,36.00
2019-05-26T16:11:22.710Z,36.40
2019-05-26T16:13:49.475Z,36.30
2019-05-26T16:16:16.775Z,36.10
2019-05-26T16:18:43.720Z,36.20
2019-05-26T16:21:26.705Z,36.50
2019-05-26T16:23:39.064Z,36.00
2019-05-26T16:26:05.806Z,35.70
2019-05-26T16:28:32.585Z,35.50
2019-05-26T16:30:59.507Z,35.30
2019-05-26T16:33:26.236Z,35.80
2019-05-26T16:35:55.509Z,36.40
2019-05-26T16:38:22.084Z,37.30
2019-05-26T16:40:48.912Z,37.00
2019-05-26T16:43:15.952Z,37.00
2019-05-26T16:45:55.272Z,36.70
2019-05-26T16:48:11.726Z,36.60
2019-05-26T16:50:38.711Z,36.50
2019-05-26T16:53:05.502Z,36.60
2019-05-26T16:55:32.753Z,36.30
2019-05-26T16:57:59.416Z,36.60
2019-05-26T17:00:26.512Z,36.70
2019-05-26T17:02:53.199Z,38.40
2019-05-26T17:05:19.901Z,37.60
2019-05-26T17:07:50.233Z,37.20
2019-05-26T17:10:15.319Z,37.50
2019-05-26T17:12:42.067Z,37.70
2019-05-26T17:15:09.427Z,39.20
2019-05-26T17:17:36.495Z,38.70
2019-05-26T17:20:05.489Z,39.10
2019-05-26T17:22:32.391Z,39.50
2019-05-26T17:25:00.036Z,39.80
2019-05-26T17:27:26.891Z,40.40
2019-05-26T17:29:53.628Z,40.20
2019-05-26T17:32:20.336Z,40.40
2019-05-26T17:34:47.019Z,40.10
2019-05-26T17:37:13.931Z,40.40
2019-05-26T17:39:40.719Z,40.20
2019-05-26T17:42:07.514Z,40.20
2019-05-26T17:44:34.216Z,40.40
2019-05-26T17:47:00.953Z,40.40
2019-05-26T17:49:27.681Z,40.80
2019-05-26T17:51:54.385Z,40.60
2019-05-26T17:54:21.204Z,40.30
2019-05-26T17:56:47.936Z,40.90
2019-05-26T17:59:14.634Z,41.10
2019-05-26T18:01:41.300Z,41.20
2019-05-26T18:04:08.008Z,40.80
2019-05-26T18:06:34.803Z,41.60
2019-05-26T18:09:01.908Z,41.60
2019-05-26T18:11:28.922Z,42.50
2019-05-26T18:13:55.795Z,43.20
2019-05-26T18:16:22.836Z,43.90
2019-05-26T18:18:49.511Z,44.30
2019-05-26T18:21:16.446Z,44.60
2019-05-26T18:23:43.150Z,44.80
2019-05-26T18:26:09.876Z,45.00
2019-05-26T18:28:36.815Z,44.70
2019-05-26T18:31:03.616Z,44.90
2019-05-26T18:33:30.676Z,44.80
2019-05-26T18:35:57.363Z,45.00
2019-05-26T18:38:24.363Z,45.00
2019-05-26T18:40:51.084Z,45.20
2019-05-26T18:43:17.833Z,45.40
2019-05-26T18:45:44.741Z,45.70
2019-05-26T18:48:11.571Z,46.10
2019-05-26T18:50:38.384Z,46.30
2019-05-26T18:53:05.382Z,46.50
2019-05-26T18:55:32.120Z,46.50
2019-05-26T18:57:59.452Z,46.60
2019-05-26T19:00:30.846Z,46.60
2019-05-26T19:02:54.954Z,46.90
2019-05-26T19:05:32.877Z,47.00
2019-05-26T19:07:50.717Z,46.90
2019-05-26T19:10:17.799Z,47.30
2019-05-26T19:12:44.609Z,47.40
2019-05-26T19:15:11.861Z,47.70
2019-05-26T19:17:38.625Z,47.90
2019-05-26T19:20:15.714Z,48.10
2019-05-26T19:22:34.871Z,48.90
2019-05-26T19:25:01.684Z,49.00
2019-05-26T19:27:28.432Z,49.20
2019-05-26T19:29:55.226Z,49.60
2019-05-26T19:32:21.916Z,49.80
2019-05-26T19:34:48.636Z,49.80
2019-05-26T19:37:15.317Z,49.70
2019-05-26T19:39:42.032Z,49.30
2019-05-26T19:42:08.769Z,49.50
2019-05-26T19:44:35.447Z,49.80
2019-05-26T19:47:02.500Z,50.00
2019-05-26T19:49:29.476Z,50.20
2019-05-26T19:51:56.211Z,50.40
2019-05-26T19:54:22.911Z,51.20
2019-05-26T19:56:49.866Z,50.90
2019-05-26T19:59:16.651Z,50.90
2019-05-26T20:01:43.335Z,51.20
2019-05-26T20:04:10.043Z,51.60
2019-05-26T20:06:36.812Z,51.60
2019-05-26T20:09:06.181Z,51.90
2019-05-26T20:11:33.108Z,52.20
2019-05-26T20:13:59.798Z,52.30
2019-05-26T20:16:30.514Z,52.40
2019-05-26T20:18:55.559Z,52.60
2019-05-26T20:21:22.246Z,53.20
2019-05-26T20:23:48.957Z,53.20
2019-05-26T20:26:15.991Z,53.30
2019-05-26T20:28:42.954Z,53.90
2019-05-26T20:31:09.900Z,53.90
2019-05-26T20:33:36.853Z,53.90
2019-05-26T20:36:03.949Z,54.10
2019-05-26T20:38:30.665Z,54.50
2019-05-26T20:40:57.455Z,55.00
2019-05-26T20:43:25.143Z,55.70
2019-05-26T20:45:51.982Z,56.10
2019-05-26T20:48:18.904Z,56.60
2019-05-26T20:50:45.640Z,57.00
2019-05-26T20:53:12.630Z,57.50
2019-05-26T20:55:39.550Z,57.70
2019-05-26T20:58:06.291Z,57.80
2019-05-26T21:00:32.989Z,58.00
2019-05-26T21:02:59.659Z,58.10
2019-05-26T21:05:26.379Z,58.50
2019-05-26T21:07:53.436Z,58.40
2019-05-26T21:10:20.234Z,58.20
2019-05-26T21:12:46.896Z,58.20
2019-05-26T21:15:14.041Z,58.00
2019-05-26T21:17:41.077Z,58.00
2019-05-26T21:20:08.471Z,57.90
2019-05-26T21:22:35.371Z,57.90
2019-05-26T21:25:02.464Z,57.90
2019-05-26T21:27:29.183Z,57.60
2019-05-26T21:29:55.876Z,57.60
2019-05-26T21:32:22.623Z,57.50
2019-05-26T21:34:49.314Z,57.50
2019-05-26T21:37:16.095Z,57.40
2019-05-26T21:39:42.798Z,57.50
2019-05-26T21:42:09.527Z,57.10
2019-05-26T21:44:36.323Z,57.20
2019-05-26T21:47:03.151Z,57.10
2019-05-26T21:49:29.868Z,56.80
2019-05-26T21:51:56.672Z,56.70
2019-05-26T21:54:23.713Z,56.70
2019-05-26T21:56:50.388Z,56.60
2019-05-26T21:59:17.594Z,56.70
2019-05-26T22:01:44.407Z,56.60
2019-05-26T22:04:11.226Z,56.70
2019-05-26T22:06:37.908Z,56.80
2019-05-26T22:09:06.168Z,57.10
2019-05-26T22:11:32.862Z,56.90
2019-05-26T22:13:59.742Z,57.10
2019-05-26T22:16:26.563Z,57.30
2019-05-26T22:18:53.224Z,57.60
2019-05-26T22:21:20.511Z,58.10
2019-05-26T22:23:47.261Z,57.90
2019-05-26T22:26:14.665Z,57.90
2019-05-26T22:28:41.484Z,58.10
2019-05-26T22:31:08.406Z,58.00
2019-05-26T22:33:35.115Z,58.10
2019-05-26T22:36:01.887Z,58.00
2019-05-26T22:38:28.572Z,57.90
2019-05-26T22:40:55.580Z,57.80
2019-05-26T22:43:22.267Z,58.10
2019-05-26T22:45:49.323Z,58.10
2019-05-26T22:48:16.040Z,58.10
2019-05-26T22:50:42.750Z,58.10
2019-05-26T22:53:09.457Z,58.40
2019-05-26T22:55:36.501Z,58.50
2019-05-26T22:58:03.207Z,58.50
2019-05-26T23:00:30.185Z,58.50
2019-05-26T23:02:57.251Z,58.80
2019-05-26T23:05:23.964Z,58.90
2019-05-26T23:07:50.667Z,58.70
2019-05-26T23:10:19.573Z,58.90
2019-05-26T23:12:46.396Z,59.10
2019-05-26T23:15:13.308Z,59.30
2019-05-26T23:17:40.388Z,59.30
2019-05-26T23:20:08.008Z,59.30
2019-05-26T23:22:34.685Z,59.30
2019-05-26T23:25:01.693Z,59.60
2019-05-26T23:27:28.522Z,59.40
2019-05-26T23:29:55.207Z,59.10
2019-05-26T23:32:21.893Z,59.50
2019-05-26T23:34:48.841Z,59.80
2019-05-26T23:37:15.863Z,60.10
2019-05-26T23:39:42.545Z,60.00
2019-05-26T23:42:09.242Z,60.00
2019-05-26T23:44:35.922Z,61.00
2019-05-26T23:47:03.018Z,61.70
2019-05-26T23:49:30.418Z,62.60
2019-05-26T23:51:57.132Z,63.20
2019-05-26T23:54:23.823Z,63.80
2019-05-26T23:56:50.868Z,64.90
2019-05-26T23:59:17.986Z,65.90
