createdAt,value
2023-02-27T00:01:34.287Z,10.51
2023-02-27T00:04:03.169Z,10.40
2023-02-27T00:06:31.944Z,10.34
2023-02-27T00:09:03.764Z,10.43
2023-02-27T00:11:38.795Z,10.47
2023-02-27T00:14:07.300Z,10.46
2023-02-27T00:16:38.878Z,10.29
2023-02-27T00:19:07.416Z,10.25
2023-02-27T00:21:36.965Z,10.08
2023-02-27T00:24:06.142Z,9.93
2023-02-27T00:26:34.736Z,9.76
2023-02-27T00:29:03.575Z,9.65
2023-02-27T00:31:33.199Z,9.69
2023-02-27T00:34:01.937Z,9.63
2023-02-27T00:36:30.470Z,9.64
2023-02-27T00:38:59.076Z,9.58
2023-02-27T00:41:28.248Z,9.51
2023-02-27T00:43:57.055Z,9.62
2023-02-27T00:46:25.870Z,9.56
2023-02-27T00:48:54.417Z,9.57
2023-02-27T00:51:25.735Z,9.21
2023-02-27T00:53:54.396Z,9.49
2023-02-27T00:56:23.166Z,9.71
2023-02-27T00:58:51.693Z,9.84
2023-02-27T01:01:45.633Z,9.87
2023-02-27T01:04:14.354Z,9.98
2023-02-27T01:06:42.944Z,9.90
2023-02-27T01:09:11.691Z,10.02
2023-02-27T01:11:40.382Z,10.08
2023-02-27T01:14:08.942Z,10.02
2023-02-27T01:16:37.649Z,10.04
2023-02-27T01:19:09.383Z,10.17
2023-02-27T01:21:38.059Z,10.11
2023-02-27T01:24:06.922Z,10.28
2023-02-27T01:26:37.098Z,10.29
2023-02-27T01:29:06.649Z,10.37
2023-02-27T01:31:35.842Z,10.46
2023-02-27T01:34:05.877Z,10.39
2023-02-27T01:36:34.673Z,10.33
2023-02-27T01:39:03.233Z,10.16
2023-02-27T01:41:31.938Z,10.17
2023-02-27T01:44:03.873Z,10.21
2023-02-27T01:46:33.725Z,10.16
2023-02-27T01:49:11.308Z,10.07
2023-02-27T01:51:43.556Z,9.97
2023-02-27T01:54:14.980Z,10.00
2023-02-27T01:56:45.454Z,10.11
2023-02-27T01:59:15.645Z,10.22
2023-02-27T02:01:44.346Z,10.12
2023-02-27T02:04:27.927Z,10.24
2023-02-27T02:07:08.833Z,10.39
2023-02-27T02:09:45.398Z,10.44
2023-02-27T02:12:17.181Z,10.34
2023-02-27T02:14:46.462Z,10.18
2023-02-27T02:17:51.386Z,10.26
2023-02-27T02:20:39.834Z,10.41
2023-02-27T02:23:20.277Z,10.52
2023-02-27T02:26:09.494Z,10.34
2023-02-27T02:28:57.758Z,10.20
2023-02-27T02:31:46.133Z,9.94
2023-02-27T02:34:37.638Z,9.28
2023-02-27T02:37:32.022Z,9.15
2023-02-27T02:40:21.561Z,9.08
2023-02-27T02:42:59.122Z,9.09
2023-02-27T02:45:50.287Z,9.04
2023-02-27T02:48:33.955Z,9.03
2023-02-27T02:51:17.378Z,8.97
2023-02-27T02:54:01.099Z,8.93
2023-02-27T02:56:56.934Z,8.96
2023-02-27T02:59:37.053Z,8.97
2023-02-27T03:02:08.828Z,8.93
2023-02-27T03:04:40.523Z,8.80
2023-02-27T03:07:27.165Z,8.81
2023-02-27T03:10:01.210Z,8.82
2023-02-27T03:12:32.512Z,8.67
2023-02-27T03:15:23.001Z,8.06
2023-02-27T03:18:10.109Z,7.37
2023-02-27T03:20:45.147Z,7.09
2023-02-27T03:23:18.365Z,7.02
2023-02-27T03:25:49.980Z,7.06
2023-02-27T03:28:24.164Z,7.00
2023-02-27T03:31:11.159Z,6.79
2023-02-27T03:33:42.817Z,6.41
2023-02-27T03:36:30.397Z,6.37
2023-02-27T03:39:26.137Z,6.40
2023-02-27T03:42:00.309Z,6.43
2023-02-27T03:44:35.695Z,6.48
2023-02-27T03:47:06.962Z,6.42
2023-02-27T03:49:35.664Z,6.40
2023-02-27T03:52:04.645Z,6.30
2023-02-27T03:54:39.174Z,6.23
2023-02-27T03:57:09.700Z,6.26
2023-02-27T03:59:42.435Z,6.33
2023-02-27T04:02:11.366Z,6.35
2023-02-27T04:04:41.711Z,6.54
2023-02-27T04:07:29.655Z,6.29
2023-02-27T04:10:16.362Z,6.10
2023-02-27T04:12:48.019Z,6.10
2023-02-27T04:15:25.285Z,6.06
2023-02-27T04:18:16.503Z,6.12
2023-02-27T04:21:05.957Z,5.93
2023-02-27T04:23:58.427Z,5.81
2023-02-27T04:26:33.037Z,5.67
2023-02-27T04:29:07.384Z,5.56
2023-02-27T04:31:51.095Z,5.52
2023-02-27T04:34:58.660Z,5.46
2023-02-27T04:42:44.576Z,5.59
2023-02-27T04:43:12.537Z,5.83
2023-02-27T04:45:45.852Z,5.85
2023-02-27T04:48:41.326Z,5.95
2023-02-27T04:51:34.113Z,5.93
2023-02-27T04:54:22.553Z,5.86
2023-02-27T04:57:13.812Z,5.85
2023-02-27T04:59:41.630Z,5.91
2023-02-27T05:02:24.499Z,5.87
2023-02-27T05:04:56.267Z,5.84
2023-02-27T05:07:33.971Z,5.92
2023-02-27T05:10:08.653Z,5.83
2023-02-27T05:12:52.369Z,5.85
2023-02-27T05:15:29.995Z,5.85
2023-02-27T05:18:04.693Z,5.78
2023-02-27T05:20:36.484Z,5.87
2023-02-27T05:23:16.826Z,5.90
2023-02-27T05:25:48.488Z,6.02
2023-02-27T05:28:22.936Z,6.01
2023-02-27T05:30:59.884Z,6.10
2023-02-27T05:33:31.491Z,6.12
2023-02-27T05:36:24.057Z,6.16
2023-02-27T05:38:55.622Z,6.11
2023-02-27T05:41:33.289Z,6.03
2023-02-27T05:44:04.956Z,6.24
2023-02-27T05:46:38.172Z,6.42
2023-02-27T05:49:12.416Z,6.44
2023-02-27T05:51:44.186Z,6.63
2023-02-27T05:54:15.895Z,6.04
2023-02-27T05:56:47.670Z,5.96
2023-02-27T05:59:29.422Z,5.81
2023-02-27T06:02:01.173Z,6.01
2023-02-27T06:04:30.048Z,6.09
2023-02-27T06:07:02.316Z,6.09
2023-02-27T06:09:31.070Z,6.05
2023-02-27T06:12:02.264Z,6.28
2023-02-27T06:14:30.779Z,6.38
2023-02-27T06:16:59.559Z,6.42
2023-02-27T06:19:28.226Z,6.01
2023-02-27T06:21:56.880Z,5.99
2023-02-27T06:24:26.838Z,5.75
2023-02-27T06:26:55.509Z,6.12
2023-02-27T06:29:24.213Z,6.11
2023-02-27T06:31:52.856Z,5.77
2023-02-27T06:34:21.653Z,5.94
2023-02-27T06:36:52.999Z,5.94
2023-02-27T06:39:22.908Z,5.94
2023-02-27T06:41:53.046Z,6.12
2023-02-27T06:44:21.926Z,6.20
2023-02-27T06:46:50.512Z,6.53
2023-02-27T06:49:19.187Z,6.77
2023-02-27T06:51:47.785Z,7.01
2023-02-27T06:54:16.505Z,7.30
2023-02-27T06:56:45.107Z,6.92
2023-02-27T06:59:13.768Z,7.07
2023-02-27T07:01:42.603Z,7.01
2023-02-27T07:04:16.176Z,7.27
2023-02-27T07:07:35.932Z,7.06
2023-02-27T07:10:06.113Z,6.84
2023-02-27T07:15:38.658Z,7.15
2023-02-27T07:21:59.326Z,6.77
2023-02-27T07:24:36.513Z,7.09
2023-02-27T07:30:59.503Z,6.89
2023-02-27T07:38:27.981Z,6.96
2023-02-27T08:28:37.500Z,9.86
2023-02-27T08:31:27.526Z,9.84
2023-02-27T08:34:16.352Z,10.22
2023-02-27T08:36:45.065Z,10.37
2023-02-27T08:39:13.877Z,9.27
2023-02-27T08:41:47.078Z,9.32
2023-02-27T08:44:14.071Z,9.36
2023-02-27T08:46:44.266Z,9.78
2023-02-27T08:49:13.230Z,9.26
2023-02-27T08:51:44.256Z,9.00
2023-02-27T08:54:12.341Z,9.01
2023-02-27T08:56:41.836Z,9.01
2023-02-27T08:59:10.464Z,9.13
2023-02-27T09:01:39.114Z,9.01
2023-02-27T09:04:08.770Z,9.67
2023-02-27T09:10:18.820Z,10.18
2023-02-27T09:12:49.071Z,10.56
2023-02-27T09:15:17.916Z,10.68
2023-02-27T09:17:46.622Z,11.01
2023-02-27T09:20:17.171Z,10.00
2023-02-27T09:22:45.794Z,10.20
2023-02-27T09:25:14.583Z,10.48
2023-02-27T09:27:45.966Z,10.47
2023-02-27T09:30:14.785Z,11.39
2023-02-27T09:32:43.483Z,11.58
2023-02-27T09:35:57.603Z,11.67
2023-02-27T09:38:47.244Z,12.02
2023-02-27T09:41:41.554Z,12.11
2023-02-27T09:50:42.666Z,11.56
2023-02-27T09:53:14.486Z,12.01
2023-02-27T09:55:45.163Z,11.75
2023-02-27T10:05:13.601Z,10.20
2023-02-27T10:07:54.248Z,9.72
2023-02-27T10:10:28.973Z,9.98
2023-02-27T10:13:09.526Z,11.14
2023-02-27T10:15:48.371Z,11.16
2023-02-27T10:18:30.406Z,11.41
2023-02-27T10:21:06.085Z,12.10
2023-02-27T10:23:46.792Z,11.58
2023-02-27T10:26:50.046Z,12.63
2023-02-27T10:29:44.265Z,13.44
2023-02-27T10:32:24.563Z,13.46
2023-02-27T10:34:58.534Z,13.62
2023-02-27T10:37:30.822Z,13.51
2023-02-27T10:40:08.945Z,12.20
2023-02-27T10:42:41.666Z,11.83
2023-02-27T10:45:17.400Z,11.15
2023-02-27T10:47:46.218Z,11.50
2023-02-27T10:50:27.001Z,11.07
2023-02-27T10:53:00.910Z,10.60
2023-02-27T10:55:35.132Z,10.84
2023-02-27T10:58:06.093Z,10.78
2023-02-27T11:04:17.401Z,11.78
2023-02-27T11:06:47.543Z,12.24
2023-02-27T11:09:27.942Z,12.49
2023-02-27T11:11:58.428Z,12.60
2023-02-27T11:14:32.579Z,12.22
2023-02-27T11:17:07.501Z,12.33
2023-02-27T11:19:40.788Z,11.41
2023-02-27T11:22:21.586Z,11.29
2023-02-27T11:24:50.274Z,11.46
2023-02-27T11:27:22.112Z,11.52
2023-02-27T11:30:02.537Z,10.98
2023-02-27T11:32:46.152Z,10.95
2023-02-27T11:35:26.819Z,11.08
2023-02-27T11:37:58.426Z,11.37
2023-02-27T11:40:30.218Z,11.63
2023-02-27T11:43:01.836Z,11.93
2023-02-27T11:46:04.401Z,12.05
2023-02-27T11:55:10.176Z,12.79
2023-02-27T11:57:42.680Z,13.04
2023-02-27T12:00:22.347Z,12.98
2023-02-27T12:06:37.721Z,13.18
2023-02-27T12:09:24.288Z,13.73
2023-02-27T12:11:59.113Z,13.67
2023-02-27T12:21:18.603Z,13.10
2023-02-27T12:23:56.130Z,12.80
2023-02-27T12:26:43.654Z,13.40
2023-02-27T12:29:24.343Z,13.62
2023-02-27T12:31:56.086Z,13.68
2023-02-27T12:34:36.504Z,13.02
2023-02-27T12:37:13.803Z,13.33
2023-02-27T12:39:47.238Z,13.49
2023-02-27T12:42:47.927Z,12.40
2023-02-27T12:45:39.700Z,13.25
2023-02-27T12:48:43.211Z,13.66
2023-02-27T12:51:37.594Z,13.34
2023-02-27T12:54:24.470Z,12.53
2023-02-27T12:57:12.418Z,12.21
2023-02-27T13:03:44.163Z,12.23
2023-02-27T13:16:20.476Z,12.33
2023-02-27T13:19:01.810Z,12.62
2023-02-27T13:21:35.448Z,12.51
2023-02-27T13:24:13.211Z,12.63
2023-02-27T13:26:47.099Z,11.83
2023-02-27T13:29:18.479Z,11.59
2023-02-27T13:32:09.603Z,11.87
2023-02-27T13:34:49.702Z,11.21
2023-02-27T13:37:20.042Z,11.86
2023-02-27T13:43:33.151Z,11.82
2023-02-27T13:46:24.937Z,11.22
2023-02-27T13:49:27.016Z,10.96
2023-02-27T13:51:51.315Z,11.52
2023-02-27T13:54:38.032Z,10.91
2023-02-27T13:57:12.247Z,10.32
2023-02-27T14:06:24.070Z,9.31
2023-02-27T14:09:12.763Z,9.11
2023-02-27T14:11:36.570Z,9.24
2023-02-27T14:14:13.209Z,9.18
2023-02-27T14:16:51.867Z,9.42
2023-02-27T14:19:23.493Z,9.24
2023-02-27T14:22:04.552Z,8.95
2023-02-27T14:24:56.197Z,8.97
2023-02-27T14:27:27.891Z,8.88
2023-02-27T14:30:13.396Z,8.75
2023-02-27T14:32:43.033Z,8.61
2023-02-27T14:35:19.391Z,8.14
2023-02-27T14:37:50.036Z,8.21
2023-02-27T14:40:34.720Z,8.26
2023-02-27T14:49:50.205Z,8.06
2023-02-27T14:52:24.812Z,7.97
2023-02-27T14:55:06.556Z,8.17
2023-02-27T14:57:35.317Z,8.12
2023-02-27T15:00:15.944Z,8.13
2023-02-27T15:02:44.874Z,8.11
2023-02-27T15:05:19.799Z,8.14
2023-02-27T15:07:49.665Z,8.03
2023-02-27T15:10:33.504Z,7.98
2023-02-27T15:13:12.972Z,7.57
2023-02-27T15:15:46.818Z,7.29
2023-02-27T15:18:19.333Z,7.34
2023-02-27T15:20:48.168Z,7.35
2023-02-27T15:23:28.798Z,7.47
2023-02-27T15:25:59.194Z,7.52
2023-02-27T15:28:33.135Z,7.40
2023-02-27T15:31:01.875Z,7.17
2023-02-27T15:33:33.724Z,7.07
2023-02-27T15:36:03.347Z,7.19
2023-02-27T15:38:38.190Z,7.14
2023-02-27T15:41:10.319Z,7.05
2023-02-27T15:43:41.918Z,7.04
2023-02-27T15:46:11.035Z,7.16
2023-02-27T15:48:43.742Z,7.17
2023-02-27T15:51:14.230Z,7.09
2023-02-27T15:53:47.334Z,7.19
2023-02-27T15:56:18.677Z,7.22
2023-02-27T15:58:54.580Z,7.32
2023-02-27T16:01:27.017Z,7.27
2023-02-27T16:04:01.760Z,7.20
2023-02-27T16:06:36.485Z,7.12
2023-02-27T16:09:08.469Z,7.27
2023-02-27T16:11:38.190Z,7.07
2023-02-27T16:14:08.581Z,7.02
2023-02-27T16:16:39.222Z,7.08
2023-02-27T16:19:19.790Z,7.20
2023-02-27T16:22:09.902Z,7.25
2023-02-27T16:24:38.702Z,6.82
2023-02-27T16:27:08.013Z,7.23
2023-02-27T16:29:42.249Z,7.12
2023-02-27T16:32:26.381Z,7.02
2023-02-27T16:38:21.716Z,6.99
2023-02-27T16:40:53.826Z,6.94
2023-02-27T16:46:00.005Z,6.72
2023-02-27T16:48:28.730Z,6.72
2023-02-27T16:50:59.998Z,6.70
2023-02-27T16:53:30.799Z,6.72
2023-02-27T16:56:02.543Z,6.66
2023-02-27T16:58:31.748Z,6.75
2023-02-27T17:01:02.332Z,6.61
2023-02-27T17:03:38.959Z,6.72
2023-02-27T17:06:08.687Z,6.84
2023-02-27T17:08:58.413Z,6.95
2023-02-27T17:14:25.486Z,7.01
2023-02-27T17:16:55.813Z,7.11
2023-02-27T17:19:26.000Z,7.17
2023-02-27T17:22:15.559Z,7.33
2023-02-27T17:28:04.394Z,7.69
2023-02-27T17:34:23.355Z,7.79
2023-02-27T17:41:00.019Z,7.58
2023-02-27T17:56:45.934Z,6.89
2023-02-27T17:59:32.690Z,6.60
2023-02-27T18:05:52.810Z,6.35
2023-02-27T18:08:25.340Z,6.32
2023-02-27T18:14:06.982Z,6.17
2023-02-27T18:16:58.755Z,6.20
2023-02-27T18:19:33.655Z,6.44
2023-02-27T18:22:16.362Z,6.53
2023-02-27T18:35:30.363Z,6.63
2023-02-27T18:38:22.856Z,6.53
2023-02-27T18:51:19.073Z,6.76
2023-02-27T18:53:50.354Z,6.74
2023-02-27T18:59:50.991Z,6.87
2023-02-27T19:02:37.140Z,7.12
2023-02-27T19:05:06.516Z,7.14
2023-02-27T19:07:38.613Z,7.16
2023-02-27T19:10:11.967Z,7.17
2023-02-27T19:12:46.842Z,7.05
2023-02-27T19:15:22.376Z,6.99
2023-02-27T19:21:47.554Z,6.61
2023-02-27T19:24:19.125Z,6.66
2023-02-27T19:26:55.683Z,6.99
2023-02-27T19:29:33.102Z,7.09
2023-02-27T19:32:02.645Z,7.22
2023-02-27T19:34:37.169Z,6.94
2023-02-27T19:37:10.381Z,6.80
2023-02-27T19:39:45.189Z,6.41
2023-02-27T19:49:12.128Z,5.53
2023-02-27T19:51:58.425Z,5.38
2023-02-27T20:01:47.273Z,5.19
2023-02-27T20:04:19.376Z,4.98
2023-02-27T20:09:55.343Z,5.13
2023-02-27T20:32:06.461Z,5.04
2023-02-27T20:35:00.973Z,4.86
2023-02-27T20:37:47.033Z,4.81
2023-02-27T20:43:05.018Z,5.09
2023-02-27T20:45:44.590Z,5.13
2023-02-27T20:48:18.825Z,5.13
2023-02-27T20:50:54.236Z,5.05
2023-02-27T20:53:26.019Z,5.10
2023-02-27T20:55:53.953Z,5.13
2023-02-27T20:58:28.997Z,5.14
2023-02-27T21:00:57.842Z,5.13
2023-02-27T21:09:59.448Z,5.20
2023-02-27T21:12:36.739Z,5.03
2023-02-27T21:15:09.558Z,4.97
2023-02-27T21:17:38.551Z,5.11
2023-02-27T21:20:16.551Z,5.17
2023-02-27T21:27:06.121Z,5.30
2023-02-27T21:29:23.641Z,5.40
2023-02-27T21:31:57.392Z,5.42
2023-02-27T21:47:40.909Z,5.80
2023-02-27T21:50:15.743Z,5.91
2023-02-27T21:52:45.812Z,6.00
2023-02-27T21:55:16.608Z,6.00
2023-02-27T21:57:45.489Z,5.95
2023-02-27T22:00:17.938Z,5.94
2023-02-27T22:02:58.777Z,5.93
2023-02-27T22:05:32.396Z,5.94
2023-02-27T22:08:05.692Z,5.99
2023-02-27T22:10:38.656Z,6.10
2023-02-27T22:13:07.163Z,6.07
2023-02-27T22:15:55.586Z,6.07
2023-02-27T22:18:25.794Z,6.14
2023-02-27T22:20:54.314Z,6.17
2023-02-27T22:23:26.034Z,6.18
2023-02-27T22:26:05.844Z,6.17
2023-02-27T22:28:35.145Z,6.15
2023-02-27T22:31:11.303Z,6.09
2023-02-27T22:33:43.185Z,6.28
2023-02-27T22:36:14.969Z,6.30
2023-02-27T22:38:44.198Z,6.39
2023-02-27T22:41:15.077Z,6.45
2023-02-27T22:43:45.470Z,6.54
2023-02-27T22:46:20.281Z,6.51
2023-02-27T22:48:51.748Z,6.53
2023-02-27T22:51:23.884Z,6.62
2023-02-27T22:53:55.712Z,6.63
2023-02-27T22:56:27.955Z,6.52
2023-02-27T22:58:56.731Z,6.44
2023-02-27T23:01:31.362Z,6.47
2023-02-27T23:04:03.343Z,6.40
2023-02-27T23:06:35.152Z,6.50
2023-02-27T23:09:05.787Z,6.42
2023-02-27T23:11:37.967Z,6.45
2023-02-27T23:14:09.703Z,6.26
2023-02-27T23:16:40.164Z,6.26
2023-02-27T23:22:41.722Z,6.27
2023-02-27T23:25:09.236Z,6.25
2023-02-27T23:27:39.580Z,6.15
2023-02-27T23:30:10.760Z,6.21
2023-02-27T23:32:45.964Z,6.28
2023-02-27T23:35:16.521Z,6.18
2023-02-27T23:37:50.991Z,6.17
2023-02-27T23:40:24.590Z,6.29
2023-02-27T23:43:19.605Z,6.48
2023-02-27T23:45:54.258Z,6.40
2023-02-27T23:51:50.240Z,6.41
2023-02-27T23:54:22.281Z,6.37
2023-02-27T23:56:59.043Z,6.30
2023-02-27T23:59:32.788Z,6.21
