createdAt,value
2022-10-16T00:01:19.710Z,100.00
2022-10-16T00:03:48.457Z,100.00
2022-10-16T00:06:17.703Z,100.00
2022-10-16T00:08:45.711Z,100.00
2022-10-16T00:11:16.582Z,100.00
2022-10-16T00:13:45.650Z,100.00
2022-10-16T00:16:15.341Z,100.00
2022-10-16T00:18:44.127Z,100.00
2022-10-16T00:21:13.366Z,100.00
2022-10-16T00:23:41.700Z,100.00
2022-10-16T00:26:11.755Z,100.00
2022-10-16T00:28:39.616Z,100.00
2022-10-16T00:31:08.650Z,100.00
2022-10-16T00:33:39.485Z,100.00
2022-10-16T00:36:08.415Z,100.00
2022-10-16T00:38:36.213Z,100.00
2022-10-16T00:41:03.733Z,100.00
2022-10-16T00:43:37.913Z,100.00
2022-10-16T00:46:10.197Z,100.00
2022-10-16T00:48:39.209Z,100.00
2022-10-16T00:51:08.425Z,100.00
2022-10-16T00:53:36.722Z,100.00
2022-10-16T00:56:04.471Z,100.00
2022-10-16T00:58:32.087Z,100.00
2022-10-16T01:00:59.645Z,100.00
2022-10-16T01:03:30.497Z,100.00
2022-10-16T01:06:20.624Z,100.00
2022-10-16T01:09:16.990Z,100.00
2022-10-16T01:11:56.305Z,100.00
2022-10-16T01:14:29.286Z,100.00
2022-10-16T01:17:02.244Z,100.00
2022-10-16T01:19:44.130Z,100.00
2022-10-16T01:22:13.501Z,100.00
2022-10-16T01:24:42.838Z,100.00
2022-10-16T01:27:17.068Z,100.00
2022-10-16T01:29:53.953Z,100.00
2022-10-16T01:32:27.060Z,100.00
2022-10-16T01:34:59.573Z,100.00
2022-10-16T01:37:35.342Z,100.00
2022-10-16T01:40:07.162Z,100.00
2022-10-16T01:42:40.958Z,100.00
2022-10-16T01:45:09.397Z,100.00
2022-10-16T01:47:38.405Z,100.00
2022-10-16T01:50:07.415Z,100.00
2022-10-16T01:52:38.251Z,100.00
2022-10-16T01:55:08.802Z,100.00
2022-10-16T01:57:40.613Z,100.00
2022-10-16T02:00:13.225Z,100.00
2022-10-16T02:02:43.240Z,100.00
2022-10-16T02:05:18.202Z,100.00
2022-10-16T02:07:46.009Z,100.00
2022-10-16T02:10:13.570Z,100.00
2022-10-16T02:12:46.470Z,100.00
2022-10-16T02:15:14.024Z,100.00
2022-10-16T02:17:41.594Z,100.00
2022-10-16T02:20:09.977Z,100.00
2022-10-16T02:22:41.122Z,100.00
2022-10-16T02:25:12.221Z,100.00
2022-10-16T02:27:47.446Z,100.00
2022-10-16T02:30:21.166Z,100.00
2022-10-16T02:32:50.756Z,100.00
2022-10-16T02:35:20.614Z,100.00
2022-10-16T02:37:48.946Z,100.00
2022-10-16T02:40:19.319Z,100.00
2022-10-16T02:42:52.758Z,100.00
2022-10-16T02:45:20.942Z,100.00
2022-10-16T02:47:48.526Z,100.00
2022-10-16T02:50:16.415Z,100.00
2022-10-16T02:52:44.013Z,100.00
2022-10-16T02:55:11.540Z,100.00
2022-10-16T02:57:41.150Z,100.00
2022-10-16T03:00:13.375Z,100.00
2022-10-16T03:02:41.083Z,100.00
2022-10-16T03:05:09.881Z,100.00
2022-10-16T03:07:37.630Z,100.00
2022-10-16T03:10:05.851Z,100.00
2022-10-16T03:12:33.627Z,100.00
2022-10-16T03:15:01.653Z,100.00
2022-10-16T03:17:30.594Z,100.00
2022-10-16T03:19:58.130Z,100.00
2022-10-16T03:22:25.774Z,100.00
2022-10-16T03:24:53.656Z,100.00
2022-10-16T03:27:21.169Z,100.00
2022-10-16T03:29:48.713Z,100.00
2022-10-16T03:32:16.246Z,100.00
2022-10-16T03:34:45.114Z,100.00
2022-10-16T03:37:12.746Z,100.00
2022-10-16T03:39:40.331Z,100.00
2022-10-16T03:42:07.958Z,100.00
2022-10-16T03:44:35.481Z,100.00
2022-10-16T03:47:03.005Z,100.00
2022-10-16T03:49:30.526Z,100.00
2022-10-16T03:51:59.430Z,100.00
2022-10-16T03:54:27.090Z,100.00
2022-10-16T03:56:54.613Z,100.00
2022-10-16T03:59:22.250Z,100.00
2022-10-16T04:01:49.822Z,100.00
2022-10-16T04:04:17.349Z,100.00
2022-10-16T04:06:44.879Z,100.00
2022-10-16T04:09:13.934Z,100.00
2022-10-16T04:11:41.547Z,100.00
2022-10-16T04:14:09.107Z,100.00
2022-10-16T04:16:36.673Z,100.00
2022-10-16T04:19:04.763Z,100.00
2022-10-16T04:21:32.317Z,100.00
2022-10-16T04:23:59.836Z,100.00
2022-10-16T04:26:28.745Z,100.00
2022-10-16T04:28:56.547Z,100.00
2022-10-16T04:31:24.239Z,100.00
2022-10-16T04:33:51.777Z,100.00
2022-10-16T04:36:19.305Z,100.00
2022-10-16T04:38:46.854Z,100.00
2022-10-16T04:41:14.491Z,100.00
2022-10-16T04:43:43.378Z,100.00
2022-10-16T04:46:11.246Z,100.00
2022-10-16T04:48:38.770Z,100.00
2022-10-16T04:51:06.710Z,100.00
2022-10-16T04:53:34.360Z,100.00
2022-10-16T04:56:01.908Z,100.00
2022-10-16T04:58:29.518Z,100.00
2022-10-16T05:00:58.398Z,100.00
2022-10-16T05:03:25.966Z,100.00
2022-10-16T05:05:53.679Z,100.00
2022-10-16T05:08:21.558Z,100.00
2022-10-16T05:10:49.065Z,100.00
2022-10-16T05:13:16.662Z,100.00
2022-10-16T05:15:44.201Z,100.00
2022-10-16T05:18:13.137Z,100.00
2022-10-16T05:20:40.661Z,100.00
2022-10-16T05:23:08.269Z,100.00
2022-10-16T05:25:35.845Z,100.00
2022-10-16T05:28:03.610Z,100.00
2022-10-16T05:30:31.222Z,100.00
2022-10-16T05:32:58.785Z,100.00
2022-10-16T05:35:27.674Z,100.00
2022-10-16T05:37:55.209Z,100.00
2022-10-16T05:40:23.097Z,100.00
2022-10-16T05:42:50.654Z,100.00
2022-10-16T05:45:18.315Z,100.00
2022-10-16T05:47:45.834Z,100.00
2022-10-16T05:50:13.373Z,100.00
2022-10-16T05:52:42.314Z,100.00
2022-10-16T05:55:10.397Z,100.00
2022-10-16T05:57:37.935Z,100.00
2022-10-16T06:00:06.596Z,100.00
2022-10-16T06:02:34.118Z,100.00
2022-10-16T06:05:01.655Z,100.00
2022-10-16T06:07:29.465Z,100.00
2022-10-16T06:09:58.486Z,100.00
2022-10-16T06:12:25.989Z,100.00
2022-10-16T06:14:53.542Z,100.00
2022-10-16T06:17:21.074Z,100.00
2022-10-16T06:19:48.601Z,100.00
2022-10-16T06:22:16.967Z,100.00
2022-10-16T06:24:44.489Z,100.00
2022-10-16T06:27:13.698Z,100.00
2022-10-16T06:29:41.456Z,100.00
2022-10-16T06:32:08.977Z,100.00
2022-10-16T06:34:37.623Z,100.00
2022-10-16T06:37:05.190Z,100.00
2022-10-16T06:39:33.206Z,100.00
2022-10-16T06:44:34.666Z,100.00
2022-10-16T06:47:02.272Z,100.00
2022-10-16T06:49:29.825Z,100.00
2022-10-16T06:51:57.376Z,100.00
2022-10-16T06:54:24.958Z,100.00
2022-10-16T06:56:55.018Z,100.00
2022-10-16T06:59:22.619Z,100.00
2022-10-16T07:01:51.609Z,100.00
2022-10-16T07:04:19.281Z,100.00
2022-10-16T07:06:46.838Z,100.00
2022-10-16T07:09:14.491Z,100.00
2022-10-16T07:11:42.728Z,100.00
2022-10-16T07:14:18.007Z,100.00
2022-10-16T07:16:45.577Z,100.00
2022-10-16T07:19:15.913Z,100.00
2022-10-16T07:21:43.979Z,100.00
2022-10-16T07:24:15.118Z,100.00
2022-10-16T07:26:44.629Z,100.00
2022-10-16T07:29:16.220Z,100.00
2022-10-16T07:31:43.982Z,100.00
2022-10-16T07:34:11.945Z,100.00
2022-10-16T07:36:43.826Z,100.00
2022-10-16T07:39:11.398Z,100.00
2022-10-16T07:41:38.946Z,100.00
2022-10-16T07:44:07.481Z,100.00
2022-10-16T07:46:36.769Z,100.00
2022-10-16T07:49:04.685Z,100.00
2022-10-16T07:51:32.231Z,100.00
2022-10-16T07:54:01.134Z,100.00
2022-10-16T07:56:28.658Z,100.00
2022-10-16T07:58:57.198Z,100.00
2022-10-16T08:01:26.424Z,100.00
2022-10-16T08:03:54.664Z,100.00
2022-10-16T08:06:26.971Z,100.00
2022-10-16T08:08:56.331Z,100.00
2022-10-16T08:11:25.495Z,100.00
2022-10-16T08:13:53.076Z,100.00
2022-10-16T08:16:20.706Z,100.00
2022-10-16T08:18:48.302Z,100.00
2022-10-16T08:21:21.108Z,100.00
2022-10-16T08:23:54.478Z,100.00
2022-10-16T08:26:27.824Z,100.00
2022-10-16T08:28:56.061Z,100.00
2022-10-16T08:31:24.303Z,100.00
2022-10-16T08:33:53.092Z,100.00
2022-10-16T08:36:20.646Z,100.00
2022-10-16T08:38:50.258Z,100.00
2022-10-16T08:41:50.070Z,100.00
2022-10-16T08:44:59.244Z,100.00
2022-10-16T08:47:37.082Z,100.00
2022-10-16T08:50:12.215Z,100.00
2022-10-16T08:52:43.818Z,100.00
2022-10-16T08:55:31.268Z,100.00
2022-10-16T08:58:00.918Z,100.00
2022-10-16T09:00:29.641Z,100.00
2022-10-16T09:03:06.495Z,100.00
2022-10-16T09:05:51.434Z,100.00
2022-10-16T09:08:25.970Z,100.00
2022-10-16T09:10:59.943Z,100.00
2022-10-16T09:13:34.478Z,100.00
2022-10-16T09:16:16.807Z,100.00
2022-10-16T09:18:53.914Z,100.00
2022-10-16T09:21:25.258Z,100.00
2022-10-16T09:23:53.215Z,100.00
2022-10-16T09:28:54.494Z,100.00
2022-10-16T09:31:23.645Z,100.00
2022-10-16T09:33:55.357Z,100.00
2022-10-16T09:36:25.703Z,100.00
2022-10-16T09:39:04.951Z,100.00
2022-10-16T09:41:32.893Z,100.00
2022-10-16T09:44:03.090Z,100.00
2022-10-16T09:46:32.458Z,100.00
2022-10-16T09:49:02.258Z,100.00
2022-10-16T09:51:31.394Z,100.00
2022-10-16T09:54:01.656Z,100.00
2022-10-16T09:56:31.063Z,100.00
2022-10-16T09:59:00.558Z,100.00
2022-10-16T10:01:33.662Z,100.00
2022-10-16T10:04:03.781Z,100.00
2022-10-16T10:06:35.143Z,100.00
2022-10-16T10:09:07.723Z,100.00
2022-10-16T10:11:44.242Z,100.00
2022-10-16T10:14:19.643Z,97.96
2022-10-16T10:16:49.614Z,97.83
2022-10-16T10:19:18.821Z,96.18
2022-10-16T10:21:46.461Z,94.68
2022-10-16T10:24:15.741Z,96.11
2022-10-16T10:26:53.445Z,93.39
2022-10-16T10:29:30.641Z,94.67
2022-10-16T10:32:09.547Z,94.89
2022-10-16T10:34:58.909Z,91.95
2022-10-16T10:37:43.091Z,93.06
2022-10-16T10:40:36.602Z,95.48
2022-10-16T10:43:11.770Z,94.95
2022-10-16T10:45:44.903Z,92.81
2022-10-16T10:48:32.031Z,92.67
2022-10-16T10:51:06.194Z,91.98
2022-10-16T10:53:46.474Z,92.61
2022-10-16T10:56:24.903Z,93.40
2022-10-16T10:59:21.413Z,92.60
2022-10-16T11:01:56.630Z,93.00
2022-10-16T11:04:42.365Z,91.90
2022-10-16T11:07:18.495Z,91.31
2022-10-16T11:09:49.678Z,91.83
2022-10-16T11:12:20.931Z,92.33
2022-10-16T11:14:56.361Z,92.26
2022-10-16T11:17:30.314Z,92.55
2022-10-16T11:20:03.496Z,89.22
2022-10-16T11:22:35.964Z,89.77
2022-10-16T11:25:14.498Z,89.36
2022-10-16T11:27:45.876Z,88.57
2022-10-16T11:30:21.871Z,88.07
2022-10-16T11:33:12.389Z,87.23
2022-10-16T11:35:46.254Z,89.05
2022-10-16T11:38:27.936Z,90.86
2022-10-16T11:40:59.998Z,89.98
2022-10-16T11:43:32.202Z,92.15
2022-10-16T11:46:06.488Z,89.37
2022-10-16T11:48:43.309Z,89.96
2022-10-16T11:51:17.982Z,91.31
2022-10-16T11:53:53.377Z,89.05
2022-10-16T11:56:23.204Z,87.81
2022-10-16T11:58:58.515Z,87.79
2022-10-16T12:01:32.467Z,83.25
2022-10-16T12:04:21.879Z,81.55
2022-10-16T12:06:56.838Z,83.43
2022-10-16T12:09:28.042Z,85.01
2022-10-16T12:11:56.020Z,84.80
2022-10-16T12:14:51.749Z,80.68
2022-10-16T12:17:27.830Z,83.20
2022-10-16T12:20:03.436Z,83.39
2022-10-16T12:22:36.867Z,84.87
2022-10-16T12:25:07.692Z,84.29
2022-10-16T12:27:36.521Z,85.29
2022-10-16T12:30:06.793Z,82.37
2022-10-16T12:32:51.742Z,81.75
2022-10-16T12:35:22.773Z,82.19
2022-10-16T12:37:52.719Z,82.56
2022-10-16T12:40:30.370Z,82.65
2022-10-16T12:42:58.139Z,82.51
2022-10-16T12:45:29.710Z,81.44
2022-10-16T12:47:58.430Z,80.22
2022-10-16T12:50:31.590Z,80.20
2022-10-16T12:53:01.026Z,80.21
2022-10-16T12:55:34.078Z,78.80
2022-10-16T12:58:15.772Z,78.60
2022-10-16T13:00:47.232Z,78.51
2022-10-16T13:03:47.760Z,80.37
2022-10-16T13:06:26.465Z,80.93
2022-10-16T13:09:14.279Z,81.22
2022-10-16T13:11:57.497Z,81.80
2022-10-16T13:14:50.610Z,83.45
2022-10-16T13:17:24.648Z,85.05
2022-10-16T13:20:06.775Z,85.38
2022-10-16T13:22:41.237Z,84.98
2022-10-16T13:25:25.809Z,85.53
2022-10-16T13:27:57.292Z,85.70
2022-10-16T13:30:30.589Z,87.20
2022-10-16T13:33:03.047Z,86.10
2022-10-16T13:35:33.265Z,86.88
2022-10-16T13:38:13.214Z,86.38
2022-10-16T13:40:52.306Z,86.90
2022-10-16T13:43:21.523Z,88.28
2022-10-16T13:46:00.976Z,88.12
2022-10-16T13:48:28.480Z,88.60
2022-10-16T13:51:08.319Z,87.46
2022-10-16T13:53:37.317Z,87.67
2022-10-16T13:56:09.676Z,85.03
2022-10-16T13:58:39.776Z,87.22
2022-10-16T14:01:17.601Z,86.02
2022-10-16T14:03:46.255Z,84.88
2022-10-16T14:06:19.690Z,84.11
2022-10-16T14:08:52.149Z,85.21
2022-10-16T14:11:26.433Z,86.10
2022-10-16T14:13:55.125Z,83.80
2022-10-16T14:16:25.166Z,85.61
2022-10-16T14:18:59.538Z,86.69
2022-10-16T14:21:27.872Z,86.52
2022-10-16T14:23:56.650Z,88.00
2022-10-16T14:26:28.363Z,87.83
2022-10-16T14:29:12.473Z,88.66
2022-10-16T14:31:40.747Z,89.88
2022-10-16T14:34:28.236Z,90.58
2022-10-16T14:37:01.887Z,92.42
2022-10-16T14:39:29.574Z,93.28
2022-10-16T14:42:00.137Z,94.09
2022-10-16T14:44:34.283Z,94.58
2022-10-16T14:47:11.535Z,95.16
2022-10-16T14:49:39.045Z,95.17
2022-10-16T14:52:12.118Z,95.67
2022-10-16T14:54:40.242Z,93.00
2022-10-16T14:57:21.464Z,91.67
2022-10-16T14:59:52.018Z,89.43
2022-10-16T15:02:27.303Z,90.31
2022-10-16T15:04:54.891Z,90.22
2022-10-16T15:07:32.516Z,89.65
2022-10-16T15:10:00.076Z,89.62
2022-10-16T15:12:28.958Z,89.96
2022-10-16T15:14:56.493Z,91.30
2022-10-16T15:17:24.400Z,91.32
2022-10-16T15:19:52.408Z,93.25
2022-10-16T15:22:20.094Z,94.01
2022-10-16T15:24:47.666Z,95.12
2022-10-16T15:27:15.197Z,95.81
2022-10-16T15:29:44.090Z,96.95
2022-10-16T15:32:12.678Z,97.13
2022-10-16T15:34:40.202Z,97.19
2022-10-16T15:37:07.735Z,97.69
2022-10-16T15:39:39.080Z,97.66
2022-10-16T15:42:08.987Z,97.73
2022-10-16T15:44:36.498Z,98.76
2022-10-16T15:47:05.370Z,99.24
2022-10-16T15:49:32.905Z,99.59
2022-10-16T15:52:00.495Z,100.00
2022-10-16T15:54:28.006Z,100.00
2022-10-16T15:56:55.545Z,100.00
2022-10-16T15:59:23.421Z,100.00
2022-10-16T16:01:50.975Z,100.00
2022-10-16T16:04:45.090Z,100.00
2022-10-16T16:07:08.246Z,100.00
2022-10-16T16:09:35.863Z,100.00
2022-10-16T16:12:03.449Z,100.00
2022-10-16T16:14:31.083Z,100.00
2022-10-16T16:16:59.167Z,100.00
2022-10-16T16:19:28.119Z,100.00
2022-10-16T16:21:55.687Z,100.00
2022-10-16T16:24:23.342Z,100.00
2022-10-16T16:26:50.931Z,100.00
2022-10-16T16:29:18.553Z,100.00
2022-10-16T16:31:47.955Z,100.00
2022-10-16T16:34:15.814Z,100.00
2022-10-16T16:36:44.754Z,100.00
2022-10-16T16:39:12.553Z,100.00
2022-10-16T16:41:40.138Z,100.00
2022-10-16T16:44:09.593Z,100.00
2022-10-16T16:46:37.285Z,100.00
2022-10-16T16:49:05.382Z,100.00
2022-10-16T16:51:35.773Z,100.00
2022-10-16T16:54:08.441Z,100.00
2022-10-16T16:56:36.478Z,100.00
2022-10-16T16:59:04.826Z,100.00
2022-10-16T17:01:32.865Z,100.00
2022-10-16T17:04:03.079Z,100.00
2022-10-16T17:06:31.415Z,100.00
2022-10-16T17:08:59.691Z,100.00
2022-10-16T17:11:29.033Z,100.00
2022-10-16T17:13:57.877Z,100.00
2022-10-16T17:16:27.788Z,100.00
2022-10-16T17:18:55.389Z,100.00
2022-10-16T17:21:23.348Z,100.00
2022-10-16T17:23:53.594Z,100.00
2022-10-16T17:26:21.196Z,100.00
2022-10-16T17:28:53.114Z,100.00
2022-10-16T17:31:22.505Z,100.00
2022-10-16T17:33:51.491Z,100.00
2022-10-16T17:36:19.511Z,100.00
2022-10-16T17:38:47.220Z,100.00
2022-10-16T17:41:16.514Z,100.00
2022-10-16T17:43:44.382Z,100.00
2022-10-16T17:46:14.734Z,100.00
2022-10-16T17:48:45.319Z,100.00
2022-10-16T17:51:15.169Z,100.00
2022-10-16T17:53:43.383Z,100.00
2022-10-16T17:56:12.373Z,100.00
2022-10-16T17:58:40.611Z,100.00
2022-10-16T18:01:14.923Z,100.00
2022-10-16T18:03:42.718Z,100.00
2022-10-16T18:06:10.279Z,100.00
2022-10-16T18:08:37.828Z,100.00
2022-10-16T18:11:06.077Z,100.00
2022-10-16T18:13:33.880Z,100.00
2022-10-16T18:16:01.925Z,100.00
2022-10-16T18:18:30.882Z,100.00
2022-10-16T18:20:59.702Z,100.00
2022-10-16T18:23:28.194Z,100.00
2022-10-16T18:25:56.756Z,100.00
2022-10-16T18:28:24.463Z,100.00
2022-10-16T18:30:58.074Z,100.00
2022-10-16T18:33:25.821Z,100.00
2022-10-16T18:35:54.861Z,100.00
2022-10-16T18:38:22.687Z,100.00
2022-10-16T18:40:50.225Z,100.00
2022-10-16T18:43:18.578Z,100.00
2022-10-16T18:45:55.598Z,100.00
2022-10-16T18:48:23.145Z,100.00
2022-10-16T18:50:50.758Z,100.00
2022-10-16T18:53:20.388Z,100.00
2022-10-16T18:55:52.899Z,100.00
2022-10-16T18:58:20.504Z,100.00
2022-10-16T19:00:48.087Z,100.00
2022-10-16T19:03:15.634Z,100.00
2022-10-16T19:05:46.245Z,100.00
2022-10-16T19:08:14.222Z,100.00
2022-10-16T19:10:46.305Z,100.00
2022-10-16T19:13:13.839Z,100.00
2022-10-16T19:15:49.830Z,100.00
2022-10-16T19:18:27.079Z,100.00
2022-10-16T19:20:54.929Z,100.00
2022-10-16T19:23:22.935Z,100.00
2022-10-16T19:25:52.103Z,100.00
2022-10-16T19:28:19.667Z,100.00
2022-10-16T19:30:48.414Z,100.00
2022-10-16T19:33:15.972Z,100.00
2022-10-16T19:35:43.866Z,100.00
2022-10-16T19:38:11.414Z,100.00
2022-10-16T19:40:38.941Z,100.00
2022-10-16T19:43:08.075Z,100.00
2022-10-16T19:45:35.609Z,100.00
2022-10-16T19:48:03.289Z,100.00
2022-10-16T19:50:30.823Z,100.00
2022-10-16T19:52:58.337Z,100.00
2022-10-16T19:55:26.327Z,100.00
2022-10-16T19:57:53.851Z,100.00
2022-10-16T20:00:22.739Z,100.00
2022-10-16T20:02:50.267Z,100.00
2022-10-16T20:05:17.835Z,100.00
2022-10-16T20:07:45.340Z,100.00
2022-10-16T20:10:12.878Z,100.00
2022-10-16T20:12:40.798Z,100.00
2022-10-16T20:15:09.554Z,100.00
2022-10-16T20:17:38.426Z,100.00
2022-10-16T20:20:06.629Z,100.00
2022-10-16T20:22:34.171Z,100.00
2022-10-16T20:25:01.714Z,100.00
2022-10-16T20:27:29.761Z,100.00
2022-10-16T20:29:57.642Z,100.00
2022-10-16T20:32:25.219Z,100.00
2022-10-16T20:34:54.106Z,100.00
2022-10-16T20:37:21.624Z,100.00
2022-10-16T20:39:49.152Z,100.00
2022-10-16T20:42:16.661Z,100.00
2022-10-16T20:44:45.820Z,100.00
2022-10-16T20:47:15.548Z,100.00
2022-10-16T20:49:43.090Z,100.00
2022-10-16T20:52:12.029Z,100.00
2022-10-16T20:54:39.887Z,100.00
2022-10-16T20:57:07.422Z,100.00
2022-10-16T20:59:35.030Z,100.00
2022-10-16T21:02:02.654Z,100.00
2022-10-16T21:04:30.247Z,100.00
2022-10-16T21:06:57.806Z,100.00
2022-10-16T21:09:26.715Z,100.00
2022-10-16T21:11:54.249Z,100.00
2022-10-16T21:14:22.062Z,100.00
2022-10-16T21:16:49.591Z,100.00
2022-10-16T21:19:17.135Z,100.00
2022-10-16T21:21:44.645Z,100.00
2022-10-16T21:24:15.151Z,100.00
2022-10-16T21:26:46.271Z,100.00
2022-10-16T21:29:14.297Z,100.00
2022-10-16T21:31:42.457Z,100.00
2022-10-16T21:34:10.108Z,100.00
2022-10-16T21:36:39.946Z,100.00
2022-10-16T21:39:09.644Z,100.00
2022-10-16T21:41:38.220Z,100.00
2022-10-16T21:44:08.145Z,100.00
2022-10-16T21:46:37.503Z,100.00
2022-10-16T21:49:07.669Z,100.00
2022-10-16T21:51:38.121Z,100.00
2022-10-16T21:54:08.214Z,100.00
2022-10-16T21:56:35.807Z,100.00
2022-10-16T21:59:03.578Z,100.00
2022-10-16T22:01:32.624Z,100.00
2022-10-16T22:04:00.218Z,100.00
2022-10-16T22:06:29.581Z,100.00
2022-10-16T22:09:00.370Z,100.00
2022-10-16T22:11:31.228Z,100.00
2022-10-16T22:13:58.793Z,100.00
2022-10-16T22:16:27.788Z,100.00
2022-10-16T22:18:59.474Z,100.00
2022-10-16T22:21:29.049Z,100.00
2022-10-16T22:23:56.982Z,100.00
2022-10-16T22:26:24.509Z,100.00
2022-10-16T22:28:52.086Z,100.00
2022-10-16T22:31:21.166Z,100.00
2022-10-16T22:33:48.902Z,100.00
2022-10-16T22:36:18.105Z,100.00
2022-10-16T22:38:45.634Z,100.00
2022-10-16T22:41:14.851Z,100.00
2022-10-16T22:43:44.770Z,100.00
2022-10-16T22:46:14.529Z,100.00
2022-10-16T22:48:42.812Z,100.00
2022-10-16T22:51:16.522Z,100.00
2022-10-16T22:53:47.085Z,100.00
2022-10-16T22:56:15.958Z,100.00
2022-10-16T22:58:43.714Z,100.00
2022-10-16T23:01:12.921Z,100.00
2022-10-16T23:03:40.661Z,100.00
2022-10-16T23:06:08.221Z,100.00
2022-10-16T23:08:35.793Z,100.00
2022-10-16T23:11:07.990Z,100.00
2022-10-16T23:13:37.650Z,100.00
2022-10-16T23:16:06.435Z,100.00
2022-10-16T23:18:35.275Z,100.00
2022-10-16T23:21:05.906Z,100.00
2022-10-16T23:23:34.689Z,100.00
2022-10-16T23:26:02.742Z,100.00
2022-10-16T23:28:32.237Z,100.00
2022-10-16T23:30:59.991Z,100.00
2022-10-16T23:33:27.510Z,100.00
2022-10-16T23:35:55.047Z,100.00
2022-10-16T23:38:22.571Z,100.00
2022-10-16T23:40:50.139Z,100.00
2022-10-16T23:43:17.669Z,100.00
2022-10-16T23:45:46.545Z,100.00
2022-10-16T23:48:14.155Z,100.00
2022-10-16T23:50:41.730Z,100.00
2022-10-16T23:53:10.192Z,100.00
2022-10-16T23:55:38.180Z,100.00
2022-10-16T23:58:05.715Z,100.00
